tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
929a3cf67f3e39d99b7145b3f1adbfb74a0c770822e612c7df7ef86aabcdc6a4,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
929a3cf67f3e39d99b7145b3f1adbfb74a0c770822e612c7df7ef86aabcdc6a4,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
a974b06d24a95a8d81f0183cd0b0f230d7cc95931680f156d53703384ae17112,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
a974b06d24a95a8d81f0183cd0b0f230d7cc95931680f156d53703384ae17112,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
c239fa38b4ef8a8047fbfdcc411fd6597ff7bdd3f7528b340735bc7b7916d173,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
c239fa38b4ef8a8047fbfdcc411fd6597ff7bdd3f7528b340735bc7b7916d173,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
d3fe2484265211941f4e6371cbf2bdf65800d1d17d21ba6acca86ee456e6730b,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
d3fe2484265211941f4e6371cbf2bdf65800d1d17d21ba6acca86ee456e6730b,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
d6d0886ae9926f79dc805022eebbd9c737e50ebadec215d437b37ee19b1afc5e,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
d6d0886ae9926f79dc805022eebbd9c737e50ebadec215d437b37ee19b1afc5e,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e47c5cf2564727b33046300016c0936f56673809b3c686000094879502b32994,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e47c5cf2564727b33046300016c0936f56673809b3c686000094879502b32994,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e98557ea01dc3ca5bfb0578300164397ddf82e4010cad3daed6d7f0178fc6f10,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e98557ea01dc3ca5bfb0578300164397ddf82e4010cad3daed6d7f0178fc6f10,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e9e1ff5e24b3c6de55d3f748ab8882e1fa5bb9e167c6387c02b2daad1b86ee6a,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e9e1ff5e24b3c6de55d3f748ab8882e1fa5bb9e167c6387c02b2daad1b86ee6a,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
eb8aca97e9f10554d034b7db8e6bff1904e7ffbd7e1b9019b81e431e6b997cdf,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
eb8aca97e9f10554d034b7db8e6bff1904e7ffbd7e1b9019b81e431e6b997cdf,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fa8f5e0a19fe0ae06fcac3bd038870da69b2587945bd2fb444ad7cdfb32aa1db,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fa8f5e0a19fe0ae06fcac3bd038870da69b2587945bd2fb444ad7cdfb32aa1db,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,73,1,1.96648634,1657501179,Regular,88748d2a489b2240243253cb2f7c16325a3b9d802aebf5bff080006f09633d92
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,132,1,0.03356786,1657501179,Regular,350dd2e6b3427291b8d22990ddb5b4e63db7bd511bfd63cab54f773c974415af
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,133,1,1.96648634,1657501179,Regular,350dd2e6b3427291b8d22990ddb5b4e63db7bd511bfd63cab54f773c974415af
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,82,1,0.03356786,1657501179,Regular,7d0524f9a1ed29b3acde267cc2475370a291994fef7bb0ffbcffe90d2ad4a494
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,83,1,1.96648634,1657501179,Regular,7d0524f9a1ed29b3acde267cc2475370a291994fef7bb0ffbcffe90d2ad4a494
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,16,1,0.03356786,1657501179,Regular,42473ee7c528ad50de2758f07db1e96489a7d838d78835688ee3472e731381a7
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,17,1,1.96648634,1657501179,Regular,42473ee7c528ad50de2758f07db1e96489a7d838d78835688ee3472e731381a7
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,140,1,0.03356786,1657501179,Regular,929a3cf67f3e39d99b7145b3f1adbfb74a0c770822e612c7df7ef86aabcdc6a4
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,141,1,1.96648634,1657501179,Regular,929a3cf67f3e39d99b7145b3f1adbfb74a0c770822e612c7df7ef86aabcdc6a4
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,38,1,0.03356786,1657501179,Regular,2f09836885f51c442309b33747e20e0881556e4f2427ce30eddc9da43a5c5158
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,39,1,1.96648634,1657501179,Regular,2f09836885f51c442309b33747e20e0881556e4f2427ce30eddc9da43a5c5158
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,120,1,0.03356786,1657501179,Regular,536df18fcd992c3f5a217726f571b76a1b8bf014f8eac9ed3ad62a65ef05da92
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,121,1,1.96648634,1657501179,Regular,536df18fcd992c3f5a217726f571b76a1b8bf014f8eac9ed3ad62a65ef05da92
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,138,1,0.03356786,1657501179,Regular,3d091c85f85dfc558997dc5b55eebc9ff65e10e238a15091f43b5f2abdef5333
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,139,1,1.96648634,1657501179,Regular,3d091c85f85dfc558997dc5b55eebc9ff65e10e238a15091f43b5f2abdef5333
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,12,1,0.03356786,1657501179,Regular,e47c5cf2564727b33046300016c0936f56673809b3c686000094879502b32994
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,13,1,1.96648634,1657501179,Regular,e47c5cf2564727b33046300016c0936f56673809b3c686000094879502b32994
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,96,1,0.03356786,1657501179,Regular,2cc3501d1b4cc7636f122dedc6038501dc8347640142db0ac10f2c29fcdaf81b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,97,1,1.96648634,1657501179,Regular,2cc3501d1b4cc7636f122dedc6038501dc8347640142db0ac10f2c29fcdaf81b
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,70,1,0.03356786,1657501179,Regular,3fccc9d3fac26506082d339f69a5067388b6ce1182953b957c7fd981c46e2fa5
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,71,1,1.96648634,1657501179,Regular,3fccc9d3fac26506082d339f69a5067388b6ce1182953b957c7fd981c46e2fa5
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,112,1,0.03356786,1657501179,Regular,1410e5cf85ef1bf4b7d89e40a02f270369e8ed7c3f39452b16b7118151793908
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,113,1,1.96648634,1657501179,Regular,1410e5cf85ef1bf4b7d89e40a02f270369e8ed7c3f39452b16b7118151793908
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,108,1,0.03356786,1657501179,Regular,8bc57c94adeef071a150e26843362445d9eebc5f820a510f3ce1d68bc478e8f5
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,109,1,1.96648634,1657501179,Regular,8bc57c94adeef071a150e26843362445d9eebc5f820a510f3ce1d68bc478e8f5
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,36,1,0.03356786,1657501179,Regular,fc2f29fd3e850a62c80faf888d341e6ee379468b788b509154b13251859a75f8
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,37,1,1.96648634,1657501179,Regular,fc2f29fd3e850a62c80faf888d341e6ee379468b788b509154b13251859a75f8
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,92,1,0.03356786,1657501179,Regular,c239fa38b4ef8a8047fbfdcc411fd6597ff7bdd3f7528b340735bc7b7916d173
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,93,1,1.96648634,1657501179,Regular,c239fa38b4ef8a8047fbfdcc411fd6597ff7bdd3f7528b340735bc7b7916d173
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,66,1,0.03356786,1657501179,Regular,8045e7f5f01b4ac4badaa652076f0199e3f1df6685e1284faf82a9f7c094eeb8
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,67,1,1.96648634,1657501179,Regular,8045e7f5f01b4ac4badaa652076f0199e3f1df6685e1284faf82a9f7c094eeb8
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,150,1,0.03356786,1657501179,Regular,0a04c2d6e8ded90a57f42167baed21644117d2fa3fe291803e00a87abde95e85
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,151,1,1.96648634,1657501179,Regular,0a04c2d6e8ded90a57f42167baed21644117d2fa3fe291803e00a87abde95e85
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,6,1,0.03356786,1657501179,Regular,404d406706b18d306e87f08ddae1a86e2e43a26b3c1cca88dd20b3d20d3bde15
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,7,1,1.96648634,1657501179,Regular,404d406706b18d306e87f08ddae1a86e2e43a26b3c1cca88dd20b3d20d3bde15
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,52,1,0.03356786,1657501179,Regular,1266e41671a5c9ba86e919eafc9c9a83790f7f11926b3b98a836f63a3ac6f854
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,53,1,1.96648634,1657501179,Regular,1266e41671a5c9ba86e919eafc9c9a83790f7f11926b3b98a836f63a3ac6f854
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,148,1,0.03356786,1657501179,Regular,3f1d0dc147585c84486bfe32a59524b75a56f278d3c5740029f16f7f2841e1dc
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,149,1,1.96648634,1657501179,Regular,3f1d0dc147585c84486bfe32a59524b75a56f278d3c5740029f16f7f2841e1dc
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,62,1,0.03356786,1657501179,Regular,0037a02035e4551d1c4bc7abe43df64c659d6399b399adc910fe4f022bc1725e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,63,1,1.96648634,1657501179,Regular,0037a02035e4551d1c4bc7abe43df64c659d6399b399adc910fe4f022bc1725e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,54,1,0.03356786,1657501179,Regular,e98557ea01dc3ca5bfb0578300164397ddf82e4010cad3daed6d7f0178fc6f10
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,55,1,1.96648634,1657501179,Regular,e98557ea01dc3ca5bfb0578300164397ddf82e4010cad3daed6d7f0178fc6f10
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,88,1,0.03356786,1657501179,Regular,8be914c8306606556a63098bbfe7c734591f6382152e47fab719ca73b664ef85
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,89,1,1.96648634,1657501179,Regular,8be914c8306606556a63098bbfe7c734591f6382152e47fab719ca73b664ef85
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,106,1,0.03356786,1657501179,Regular,fa8f5e0a19fe0ae06fcac3bd038870da69b2587945bd2fb444ad7cdfb32aa1db
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,107,1,1.96648634,1657501179,Regular,fa8f5e0a19fe0ae06fcac3bd038870da69b2587945bd2fb444ad7cdfb32aa1db
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,118,1,0.03356786,1657501179,Regular,1228108a754f7da52e25614772f187cb4b2e1a79709d2d63d1cda7cc515282fa
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,119,1,1.96648634,1657501179,Regular,1228108a754f7da52e25614772f187cb4b2e1a79709d2d63d1cda7cc515282fa
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,146,1,0.03356786,1657501179,Regular,b18f55fd141bbcb3089288ff1277644b07cc1cacb1783e9e10785da73af9ad89
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,147,1,1.96648634,1657501179,Regular,b18f55fd141bbcb3089288ff1277644b07cc1cacb1783e9e10785da73af9ad89
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,18,1,0.03356786,1657501179,Regular,8eb680207dd68dfec725f1504d7e65f871c96d0085ad95aa79c3ff664ad41a9d
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,19,1,1.96648634,1657501179,Regular,8eb680207dd68dfec725f1504d7e65f871c96d0085ad95aa79c3ff664ad41a9d
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,56,1,0.03356786,1657501179,Regular,1d6a992146effa6ef5b57bf02e2b870102171b38e897d58b0c72912fe67b3aa9
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,57,1,1.96648634,1657501179,Regular,1d6a992146effa6ef5b57bf02e2b870102171b38e897d58b0c72912fe67b3aa9
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,122,1,0.03356786,1657501179,Regular,32a67a6385e00eb8e7c14af3457f9ad4e61f6c6a351f5751bd22db782ac5861c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,123,1,1.96648634,1657501179,Regular,32a67a6385e00eb8e7c14af3457f9ad4e61f6c6a351f5751bd22db782ac5861c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,40,1,0.03356786,1657501179,Regular,deee0a354a8fe56eb9a52a31a07c0ef26f7430f272c6f0de5bb1866fcdb8cda9
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,41,1,1.96648634,1657501179,Regular,deee0a354a8fe56eb9a52a31a07c0ef26f7430f272c6f0de5bb1866fcdb8cda9
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,42,1,0.03356786,1657501179,Regular,cec23b1596df4120ddc7ae518f4ebfc02e8101f80b1619f9adccb808c8b9d615
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,43,1,1.96648634,1657501179,Regular,cec23b1596df4120ddc7ae518f4ebfc02e8101f80b1619f9adccb808c8b9d615
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,144,1,0.03356786,1657501179,Regular,a4783c8d69f1d934145900168cec1e60f60a7f3a83a29e4b83c61505878be20a
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,145,1,1.96648634,1657501179,Regular,a4783c8d69f1d934145900168cec1e60f60a7f3a83a29e4b83c61505878be20a
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,136,1,0.03356786,1657501179,Regular,0b7c528905929c8dfc5c9691f61716ba6598a287f2a3287ed15e3c65a6a35c5a
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,137,1,1.96648634,1657501179,Regular,0b7c528905929c8dfc5c9691f61716ba6598a287f2a3287ed15e3c65a6a35c5a
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,26,1,0.03356786,1657501179,Regular,ed38d814d66451ea5d491351cea0837a39b8d5f33c571bc8788815972d773ddb
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,27,1,1.96648634,1657501179,Regular,ed38d814d66451ea5d491351cea0837a39b8d5f33c571bc8788815972d773ddb
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,94,1,0.03356786,1657501179,Regular,c761a0d2f6897fd9b11ea4148db4c33781703c7ce5f54bf57e262f0f7f1ad256
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,95,1,1.96648634,1657501179,Regular,c761a0d2f6897fd9b11ea4148db4c33781703c7ce5f54bf57e262f0f7f1ad256
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,110,1,0.03356786,1657501179,Regular,08f5e711debdfdd8c0b3df7f8f8a939119c217cc8ec14d6cf3da712a1ca09e55
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,111,1,1.96648634,1657501179,Regular,08f5e711debdfdd8c0b3df7f8f8a939119c217cc8ec14d6cf3da712a1ca09e55
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,48,1,0.03356786,1657501179,Regular,a09301dad1dce7ed9d78f5b3175aff8a9a19beb0492fc4964c206698e3a4e2f6
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,49,1,1.96648634,1657501179,Regular,a09301dad1dce7ed9d78f5b3175aff8a9a19beb0492fc4964c206698e3a4e2f6
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,76,1,0.03356786,1657501179,Regular,23e118fe3854f8720d59637c79183b04cb890f0ba74c5e85462f29f3a76d93ed
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,77,1,1.96648634,1657501179,Regular,23e118fe3854f8720d59637c79183b04cb890f0ba74c5e85462f29f3a76d93ed
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,116,1,0.03356786,1657501179,Regular,b9e25dcb4d43a7c9d781e7b91f021184ea1dc23292040b16acdd1d6cf95a6826
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,117,1,1.96648634,1657501179,Regular,b9e25dcb4d43a7c9d781e7b91f021184ea1dc23292040b16acdd1d6cf95a6826
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,28,1,0.03356786,1657501179,Regular,cbfbd99c01f8d94072f4bdd61d4ec70e432bbff7222e8eecdbd4fdd840735de9
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,29,1,1.96648634,1657501179,Regular,cbfbd99c01f8d94072f4bdd61d4ec70e432bbff7222e8eecdbd4fdd840735de9
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,34,1,0.03356786,1657501179,Regular,e7dd475adc6397ce92ffaaf093a359afb8cb3b431c4f8b707148264ae224a83c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,35,1,1.96648634,1657501179,Regular,e7dd475adc6397ce92ffaaf093a359afb8cb3b431c4f8b707148264ae224a83c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,134,1,0.03356786,1657501179,Regular,f798382ac308fd1d6519416fe01d9b5c0cfac30512dfca439f2b1860e804cd01
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,135,1,1.96648634,1657501179,Regular,f798382ac308fd1d6519416fe01d9b5c0cfac30512dfca439f2b1860e804cd01
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,8,1,0.03356786,1657501179,Regular,8b9ba0d30f14cbd9a5426de48fe9fba13f1b098be5fca1746681b931fc7e18dd
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,9,1,1.96648634,1657501179,Regular,8b9ba0d30f14cbd9a5426de48fe9fba13f1b098be5fca1746681b931fc7e18dd
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,98,1,0.03356786,1657501179,Regular,103d5586e1dd508443cc58105c372891fe79c4c5c6c6d9d6a115e934ec92523e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,99,1,1.96648634,1657501179,Regular,103d5586e1dd508443cc58105c372891fe79c4c5c6c6d9d6a115e934ec92523e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,130,1,0.03356786,1657501179,Regular,07a579c55f9a53bbbec28053a704dd1d75431e73012c1cde69d464ce8ca7a44e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,131,1,1.96648634,1657501179,Regular,07a579c55f9a53bbbec28053a704dd1d75431e73012c1cde69d464ce8ca7a44e
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,44,1,0.03356786,1657501179,Regular,3ef250afb0366810ef6ebdff2d879b6b785359eef0fbd760540043849e74fdc5
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,45,1,1.96648634,1657501179,Regular,3ef250afb0366810ef6ebdff2d879b6b785359eef0fbd760540043849e74fdc5
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,100,1,0.03356786,1657501179,Regular,cc7f1ee96b3821b3a4f090f5c87fd97efb80b47de8a9998747c5d46dc404ed48
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,101,1,1.96648634,1657501179,Regular,cc7f1ee96b3821b3a4f090f5c87fd97efb80b47de8a9998747c5d46dc404ed48
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,22,1,0.03356786,1657501179,Regular,7dd4929ef22307e28bd2cf46f5c9bb2a9a19d8001b53f4d56d3c308695707185
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,23,1,1.96648634,1657501179,Regular,7dd4929ef22307e28bd2cf46f5c9bb2a9a19d8001b53f4d56d3c308695707185
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,50,1,0.03356786,1657501179,Regular,a974b06d24a95a8d81f0183cd0b0f230d7cc95931680f156d53703384ae17112
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,51,1,1.96648634,1657501179,Regular,a974b06d24a95a8d81f0183cd0b0f230d7cc95931680f156d53703384ae17112
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,90,1,0.03356786,1657501179,Regular,ac51d2f2876fd2eef7aca7ac08df054c3e63a1a1396dcbed0e510acef3d65577
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,91,1,1.96648634,1657501179,Regular,ac51d2f2876fd2eef7aca7ac08df054c3e63a1a1396dcbed0e510acef3d65577
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,32,1,0.03356786,1657501179,Regular,b3feb14be76de4097a87a7f004d1ff60ef2f4d9d2411d944949883a3c0de9b0c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,33,1,1.96648634,1657501179,Regular,b3feb14be76de4097a87a7f004d1ff60ef2f4d9d2411d944949883a3c0de9b0c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,4,1,0.03356786,1657501179,Regular,20724ced5f1f29b786135534e48a600a0a7675b421b00a4b56f8fea59f344a5f
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,5,1,1.96648634,1657501179,Regular,20724ced5f1f29b786135534e48a600a0a7675b421b00a4b56f8fea59f344a5f
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,24,1,0.03356786,1657501179,Regular,0b6b457a22c671d2f20588a5acf3a27e2761b8f8b41b6e196860a0790ad2f8ab
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,25,1,1.96648634,1657501179,Regular,0b6b457a22c671d2f20588a5acf3a27e2761b8f8b41b6e196860a0790ad2f8ab
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,104,1,0.03356786,1657501179,Regular,4cd406a202c88fe5e850b2581da19bfe68a2a0a1cff5fcf6b0eeb7aa667bbf41
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,105,1,1.96648634,1657501179,Regular,4cd406a202c88fe5e850b2581da19bfe68a2a0a1cff5fcf6b0eeb7aa667bbf41
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,60,1,0.03356786,1657501179,Regular,72495d9becca0249916fe53589770350b16d4adc9fc72f7e40f5081d37ec880c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,61,1,1.96648634,1657501179,Regular,72495d9becca0249916fe53589770350b16d4adc9fc72f7e40f5081d37ec880c
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,74,1,0.03356786,1657501179,Regular,e9e1ff5e24b3c6de55d3f748ab8882e1fa5bb9e167c6387c02b2daad1b86ee6a
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,75,1,1.96648634,1657501179,Regular,e9e1ff5e24b3c6de55d3f748ab8882e1fa5bb9e167c6387c02b2daad1b86ee6a
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,14,1,0.03356786,1657501179,Regular,b8dde3a04de25f05d430323cbae3e6ab83dc26572ae15a7136ce21ba0a7c0fb1
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,15,1,1.96648634,1657501179,Regular,b8dde3a04de25f05d430323cbae3e6ab83dc26572ae15a7136ce21ba0a7c0fb1
2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148,1,142,1,0.03356786,1657501179,Regular,76b481c69bb8279cf73c7f7a2895f5b36325b5a5b73d9629d99471f7d4430a20
