tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc553a6c4941549c06def2e2cd4ea7b1ac77a0f0efcc1ed12dd7468de8fe749e,-1,1,1,1.96725772,1662721434,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
bc553a6c4941549c06def2e2cd4ea7b1ac77a0f0efcc1ed12dd7468de8fe749e,-1,0,1,0.03279648,1662721434,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
3e31156bce551edd1dfbe43a55c4fd62fb949950e82b522564f232d8fbccc848,-1,1,1,1.96725772,1662720973,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
3e31156bce551edd1dfbe43a55c4fd62fb949950e82b522564f232d8fbccc848,-1,0,1,0.03279648,1662720973,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d0a97395fc160359f9c57715f606b661f01e4ea4996973d2f2f95173e1a7e617,-1,1,1,1.96725772,1662720674,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d0a97395fc160359f9c57715f606b661f01e4ea4996973d2f2f95173e1a7e617,-1,0,1,0.03279648,1662720674,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
e4d0316b880f777ef8f3438e940ad3c2c369ad71bea51d6851ed801ccb7dfe44,-1,0,1,0.03279648,1662720674,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
e4d0316b880f777ef8f3438e940ad3c2c369ad71bea51d6851ed801ccb7dfe44,-1,1,1,1.96725772,1662720674,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b74060a1d04d402b1c05fa990e5ca7d616581ae01a639a936b87bc3e10e5b2e0,-1,1,1,1.96725772,1662712118,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b74060a1d04d402b1c05fa990e5ca7d616581ae01a639a936b87bc3e10e5b2e0,-1,0,1,0.03279648,1662712118,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2e5c469838b133dd7c030382ec8aed0317dff603a1c7f9a07154961bd72f4f3e,-1,1,1,1.96725772,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2e5c469838b133dd7c030382ec8aed0317dff603a1c7f9a07154961bd72f4f3e,-1,0,1,0.03279648,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4d4f325f5514403e87b37daaa49bb5b8c1d9edd96a7486063baf51d682d3f099,-1,1,1,1.96725772,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4d4f325f5514403e87b37daaa49bb5b8c1d9edd96a7486063baf51d682d3f099,-1,0,1,0.03279648,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7f7ca41e2d8a1405419b280b6f93b3a68d49734ae55b0a650086d366757bbef4,-1,1,1,1.96725772,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7f7ca41e2d8a1405419b280b6f93b3a68d49734ae55b0a650086d366757bbef4,-1,0,1,0.03279648,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b6c15a4c37dcb27c57158ccb73833e9d6e5b1b9980bac35f9ee3ec2b3232dfac,-1,1,1,1.96725772,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b6c15a4c37dcb27c57158ccb73833e9d6e5b1b9980bac35f9ee3ec2b3232dfac,-1,0,1,0.03279648,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
c81f624e5bc4a296c2d38816b106e1d6c820f71da7c9ee3841889d36ffb34abe,-1,0,1,0.03279648,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
c81f624e5bc4a296c2d38816b106e1d6c820f71da7c9ee3841889d36ffb34abe,-1,1,1,1.96725772,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d07cf632e93c4379394f950878141986b35785b7f7c2e93f982d62402fc14209,-1,0,1,0.03279648,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d07cf632e93c4379394f950878141986b35785b7f7c2e93f982d62402fc14209,-1,1,1,1.96725772,1662711870,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7f4a10f110d8ab24b392cd90ad932d20e0e1e77c44aae6d2f3dbe30b98420b25,-1,0,1,0.03279648,1662711857,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7f4a10f110d8ab24b392cd90ad932d20e0e1e77c44aae6d2f3dbe30b98420b25,-1,1,1,1.96725772,1662711857,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0b7cb22f7f8cbfe8d799dac24fc7422da1038962df5fe41af974e0086dfaef11,-1,0,1,0.03279648,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0b7cb22f7f8cbfe8d799dac24fc7422da1038962df5fe41af974e0086dfaef11,-1,1,1,1.96725772,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
98b8dc66ad179ab69115a7661a977ffb86c2783664826dcc46e14864df466ce0,-1,1,1,1.96725772,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
98b8dc66ad179ab69115a7661a977ffb86c2783664826dcc46e14864df466ce0,-1,0,1,0.03279648,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
bdeddd3da34a724d1b479ece31d466e72bb969ba39bdc4cc0bac66a0882a5083,-1,1,1,1.96725772,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
bdeddd3da34a724d1b479ece31d466e72bb969ba39bdc4cc0bac66a0882a5083,-1,0,1,0.03279648,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
cec25326f6278c426d8bd1ef939e917ef44a346c540218d26ed7f5e75af94700,-1,0,1,0.03279648,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
cec25326f6278c426d8bd1ef939e917ef44a346c540218d26ed7f5e75af94700,-1,1,1,1.96725772,1662709547,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4e710d9716a07270d11f0f7c3adafae64fcee93115d1bc063e91af3448aae05c,-1,1,1,1.96725772,1662709516,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4e710d9716a07270d11f0f7c3adafae64fcee93115d1bc063e91af3448aae05c,-1,0,1,0.03279648,1662709516,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6ec594aa02d593efac7f5b791d3877f4992b712977ce2b1b279f091cd2c0481b,-1,0,1,0.03279648,1662709516,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6ec594aa02d593efac7f5b791d3877f4992b712977ce2b1b279f091cd2c0481b,-1,1,1,1.96725772,1662709516,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7cc16221063cc7bcc5069c3fdd8bd855925175acb54dca655bae2ee58e94758d,-1,0,1,0.03279648,1662709516,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7cc16221063cc7bcc5069c3fdd8bd855925175acb54dca655bae2ee58e94758d,-1,1,1,1.96725772,1662709516,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
3b659da77e57591bb45d199c4849e11586625e1139adb4096f46fa561c5291b3,-1,0,1,0.03279648,1662709457,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
3b659da77e57591bb45d199c4849e11586625e1139adb4096f46fa561c5291b3,-1,1,1,1.96725772,1662709457,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
84e9be46e3351bea251ad7e6dc8b88ed02ef8f878c3fe29bc1c44acc08229cf2,-1,1,1,1.96725772,1662709457,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
84e9be46e3351bea251ad7e6dc8b88ed02ef8f878c3fe29bc1c44acc08229cf2,-1,0,1,0.03279648,1662709457,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b90d4eec175214e1978f65ff5faeb441543c4851e1c2be729a7c4c2cf4ef3b0f,-1,1,1,1.96725772,1662709457,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b90d4eec175214e1978f65ff5faeb441543c4851e1c2be729a7c4c2cf4ef3b0f,-1,0,1,0.03279648,1662709457,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0ce393414db716e1aa6160ae43cffb283fb48c2af0997bd2c14772db02f166c0,-1,1,1,1.96725772,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0ce393414db716e1aa6160ae43cffb283fb48c2af0997bd2c14772db02f166c0,-1,0,1,0.03279648,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
95b83fee94f66d3ba7bfae155ac23c2a89c866d12eb3aef1af78cc376427090c,-1,0,1,0.03279648,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
95b83fee94f66d3ba7bfae155ac23c2a89c866d12eb3aef1af78cc376427090c,-1,1,1,1.96725772,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a100cfd73b948205d0ecbc018afde7f8321b536cbfb632af698a5f76dba09c2a,-1,0,1,0.03279648,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a100cfd73b948205d0ecbc018afde7f8321b536cbfb632af698a5f76dba09c2a,-1,1,1,1.96725772,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
eb34dc02cdd714e2b0187425e0331e4febf0a53254812809939d36199a2e6948,-1,1,1,1.96725772,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
eb34dc02cdd714e2b0187425e0331e4febf0a53254812809939d36199a2e6948,-1,0,1,0.03279648,1662709344,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1630b701f32077fb1c80c2aa5cf17a0940a865318cb159f013601cff2397bb81,-1,1,1,1.96725772,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1630b701f32077fb1c80c2aa5cf17a0940a865318cb159f013601cff2397bb81,-1,0,1,0.03279648,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1b8275f066d023d404c858c6e60663283e86d73ff96573a9f4b8f663eda4c0bd,-1,1,1,1.96725772,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1b8275f066d023d404c858c6e60663283e86d73ff96573a9f4b8f663eda4c0bd,-1,0,1,0.03279648,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
52a30b5cb1f9c2858d008a6810f80aa757f9f7d3d591016ed55bb51d5c953334,-1,0,1,0.03279648,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
52a30b5cb1f9c2858d008a6810f80aa757f9f7d3d591016ed55bb51d5c953334,-1,1,1,1.96725772,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
80b8f2a40859e47f0ff8aa45f63d0dc707884c77708a6b36cc4dfff0196809d2,-1,0,1,0.03279648,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
80b8f2a40859e47f0ff8aa45f63d0dc707884c77708a6b36cc4dfff0196809d2,-1,1,1,1.96725772,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
cb028b85be99f58f2b946c16e9d2cbc6081d765771b3c5f1369c4568b281c4e2,-1,0,1,0.03279648,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
cb028b85be99f58f2b946c16e9d2cbc6081d765771b3c5f1369c4568b281c4e2,-1,1,1,1.96725772,1662709294,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
16e72095ab5b71fb56dc5bc7a9c9555244344870fed905fc345b1efdb367fd4e,-1,1,1,1.96725772,1662709239,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
16e72095ab5b71fb56dc5bc7a9c9555244344870fed905fc345b1efdb367fd4e,-1,0,1,0.03279648,1662709239,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
457f9613ecb353640090d1d476d241806d993a26ff23211eb55ebe497235802a,-1,1,1,1.96725772,1662709032,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
457f9613ecb353640090d1d476d241806d993a26ff23211eb55ebe497235802a,-1,0,1,0.03279648,1662709032,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b143a40bdf5d35e96146623a84552f25fc3d931f3817736bab888cf4564b6132,-1,0,1,0.03279648,1662709032,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b143a40bdf5d35e96146623a84552f25fc3d931f3817736bab888cf4564b6132,-1,1,1,1.96725772,1662709032,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f94ed5d51331466a2b8ac52098d0e9d7e15cc9990ddb46bea997fdcec8a17526,-1,1,1,1.96725772,1662707299,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f94ed5d51331466a2b8ac52098d0e9d7e15cc9990ddb46bea997fdcec8a17526,-1,0,1,0.03279648,1662707299,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a859a864588305aaa176ffee410a50032c189714b3266b8229b500f263659c3b,-1,1,1,1.96725772,1662706517,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a859a864588305aaa176ffee410a50032c189714b3266b8229b500f263659c3b,-1,0,1,0.03279648,1662706517,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f58c62fdea0a09ebbf0ad3bd646e9fd84ed50b6c2511369c755b309c5594a1ca,-1,1,1,1.96725772,1662706517,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f58c62fdea0a09ebbf0ad3bd646e9fd84ed50b6c2511369c755b309c5594a1ca,-1,0,1,0.03279648,1662706517,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
17175cde268207a79130a4a839b2e28c4720c87d3e94ab31d6078efb060f52df,-1,0,1,0.03279648,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
17175cde268207a79130a4a839b2e28c4720c87d3e94ab31d6078efb060f52df,-1,1,1,1.96725772,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1d26b765449438cc3b43b516a244cf919258f7f827e7d24047b428f90f56f918,-1,1,1,1.96725772,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1d26b765449438cc3b43b516a244cf919258f7f827e7d24047b428f90f56f918,-1,0,1,0.03279648,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2e1ce8344aaf05276c6a681c5041f8c06f9d37399d764540b4926ecbd4a526a1,-1,0,1,0.03279648,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2e1ce8344aaf05276c6a681c5041f8c06f9d37399d764540b4926ecbd4a526a1,-1,1,1,1.96725772,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7ab86eb4e6ebe8821d8e54f405fdc7271ae7b70a47e7c56814c44d3e67d95536,-1,1,1,1.96725772,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7ab86eb4e6ebe8821d8e54f405fdc7271ae7b70a47e7c56814c44d3e67d95536,-1,0,1,0.03279648,1662706451,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,187,1,1.96725772,1662706157,Regular,b6e9a3a680303dd0aeb49e7ead8d3d42732a3da85ca0b30e7612b47c1b18c0dd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,110,1,0.03279648,1662706157,Regular,e422b04e9476f5e8e830a5497164f35a321f8f05eef4bac131e91aa668e9b870
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,111,1,1.96725772,1662706157,Regular,e422b04e9476f5e8e830a5497164f35a321f8f05eef4bac131e91aa668e9b870
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,38,1,0.03279648,1662706157,Regular,8d419214a7a8f4a478381b9e091dfd1cf0c4c76179d7699904927d9cf41b6446
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,39,1,1.96725772,1662706157,Regular,8d419214a7a8f4a478381b9e091dfd1cf0c4c76179d7699904927d9cf41b6446
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,50,1,0.03279648,1662706157,Regular,d509a936e7e61a979f63ad938c42336e4abf68e717f1e3b93d438ca59b26cbd5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,51,1,1.96725772,1662706157,Regular,d509a936e7e61a979f63ad938c42336e4abf68e717f1e3b93d438ca59b26cbd5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,6,1,0.03279648,1662706157,Regular,457f9613ecb353640090d1d476d241806d993a26ff23211eb55ebe497235802a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,7,1,1.96725772,1662706157,Regular,457f9613ecb353640090d1d476d241806d993a26ff23211eb55ebe497235802a
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,114,1,0.03279648,1662706157,Regular,ce3a13a096b329bd1539c44da9d77023b734beaf148938aed7a39b34ea056ccd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,115,1,1.96725772,1662706157,Regular,ce3a13a096b329bd1539c44da9d77023b734beaf148938aed7a39b34ea056ccd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,134,1,0.03279648,1662706157,Regular,f7b941daf213f3e742af1be9c94e8e4e584bd99b3f8bec0e010e9927bf5dad86
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,135,1,1.96725772,1662706157,Regular,f7b941daf213f3e742af1be9c94e8e4e584bd99b3f8bec0e010e9927bf5dad86
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,148,1,0.03279648,1662706157,Regular,44bf918841e69a31bc7d976b20da3dbb0ec2a5ce5fd7b2a4d88c33a3901fc0be
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,149,1,1.96725772,1662706157,Regular,44bf918841e69a31bc7d976b20da3dbb0ec2a5ce5fd7b2a4d88c33a3901fc0be
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,60,1,0.03279648,1662706157,Regular,42e1f03cb237f76abaa5e848de4f0f207b48d1e4915443dd5b8a96353e03fc53
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,61,1,1.96725772,1662706157,Regular,42e1f03cb237f76abaa5e848de4f0f207b48d1e4915443dd5b8a96353e03fc53
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,64,1,0.03279648,1662706157,Regular,defcec56377a6e3146db3d84b49a97bc44ee107518e9a8e2e1f9ccdf19e92607
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,65,1,1.96725772,1662706157,Regular,defcec56377a6e3146db3d84b49a97bc44ee107518e9a8e2e1f9ccdf19e92607
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,96,1,0.03279648,1662706157,Regular,021eebe18e1a66b624b9293c563607818ef373a772355567d274e44f3ba4b464
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,97,1,1.96725772,1662706157,Regular,021eebe18e1a66b624b9293c563607818ef373a772355567d274e44f3ba4b464
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,68,1,0.03279648,1662706157,Regular,6f4c790e378f90af5b75b52f8cd23da0e26fe03e3acbeb4909f93695521f2d39
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,69,1,1.96725772,1662706157,Regular,6f4c790e378f90af5b75b52f8cd23da0e26fe03e3acbeb4909f93695521f2d39
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,54,1,0.03279648,1662706157,Regular,f58c62fdea0a09ebbf0ad3bd646e9fd84ed50b6c2511369c755b309c5594a1ca
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,55,1,1.96725772,1662706157,Regular,f58c62fdea0a09ebbf0ad3bd646e9fd84ed50b6c2511369c755b309c5594a1ca
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,144,1,0.03279648,1662706157,Regular,de5e752c42d56a0294b11ccfded643139cd6cfa66ebc13b80a90a462f7eb31bd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,145,1,1.96725772,1662706157,Regular,de5e752c42d56a0294b11ccfded643139cd6cfa66ebc13b80a90a462f7eb31bd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,52,1,0.03279648,1662706157,Regular,7ab86eb4e6ebe8821d8e54f405fdc7271ae7b70a47e7c56814c44d3e67d95536
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,53,1,1.96725772,1662706157,Regular,7ab86eb4e6ebe8821d8e54f405fdc7271ae7b70a47e7c56814c44d3e67d95536
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,76,1,0.03279648,1662706157,Regular,cec25326f6278c426d8bd1ef939e917ef44a346c540218d26ed7f5e75af94700
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,77,1,1.96725772,1662706157,Regular,cec25326f6278c426d8bd1ef939e917ef44a346c540218d26ed7f5e75af94700
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,196,1,0.03279648,1662706157,Regular,7f4a10f110d8ab24b392cd90ad932d20e0e1e77c44aae6d2f3dbe30b98420b25
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,197,1,1.96725772,1662706157,Regular,7f4a10f110d8ab24b392cd90ad932d20e0e1e77c44aae6d2f3dbe30b98420b25
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,192,1,0.03279648,1662706157,Regular,4e8f5bce7f7c35cc08256271abcdb99b9d68c3402f33ce3b816ed8dfc2175865
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,193,1,1.96725772,1662706157,Regular,4e8f5bce7f7c35cc08256271abcdb99b9d68c3402f33ce3b816ed8dfc2175865
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,88,1,0.03279648,1662706157,Regular,2d10644c49211903aec103ede6ab1c7593e278d7f27a1dbb860043f4aa0cfe4d
