tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,118,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,151,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,119,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,150,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,120,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,149,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,121,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,148,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,122,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,147,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,123,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,146,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,124,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,145,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,125,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,144,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,126,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,143,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,127,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,142,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,128,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,141,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,129,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,140,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
ea826e918a8b2fd23090b444414861aa370e14aeef870f8bdda3dec6e13127b3,-1,0,1,0.03359543,1689795147,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
ea826e918a8b2fd23090b444414861aa370e14aeef870f8bdda3dec6e13127b3,-1,1,1,5.56929714,1689795147,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
1b53b1cf91ef62488a1031b8c363a531b844905368127956c7457702b755841e,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
1b53b1cf91ef62488a1031b8c363a531b844905368127956c7457702b755841e,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
4601a821fd2455472697969e5792947240ae745cc3b2937ba8d24ec54cd80370,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
4601a821fd2455472697969e5792947240ae745cc3b2937ba8d24ec54cd80370,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
63d85478de5385ab21a50fd33e58c423cec9afe698bc5be502c2a38470df25cb,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
63d85478de5385ab21a50fd33e58c423cec9afe698bc5be502c2a38470df25cb,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
6e3d9ceb8d3383b74f75b7edf83543d5602e7b29fdb92d35278d16a31cc3d6c5,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
6e3d9ceb8d3383b74f75b7edf83543d5602e7b29fdb92d35278d16a31cc3d6c5,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
6ff96466d345c0cc79710c04dce48f5da4aa47ebfa9b02d5b1fbd8b96165ddf4,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
6ff96466d345c0cc79710c04dce48f5da4aa47ebfa9b02d5b1fbd8b96165ddf4,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
71e8ee5b9a8e694c3b8226798eb786e4393e9637560337a6bd4cb1beadb2dbef,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
71e8ee5b9a8e694c3b8226798eb786e4393e9637560337a6bd4cb1beadb2dbef,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
b338b2e65b1272540c151efb72dccaf3fc737df0566e07b562117270501b8ed3,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
b338b2e65b1272540c151efb72dccaf3fc737df0566e07b562117270501b8ed3,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
b484c33c56ba21cd3e39b8806fe15ed24f76e7519b52cfeb4dd31817db1ae7af,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
b484c33c56ba21cd3e39b8806fe15ed24f76e7519b52cfeb4dd31817db1ae7af,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
b5876124abe5528d22d2b76e69bcdcaeedeef523fb8f02c77fbfbaa29129937e,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
b5876124abe5528d22d2b76e69bcdcaeedeef523fb8f02c77fbfbaa29129937e,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
ddba5c4914c2e3ef6a7569c80adf53a0df9d4044ffaa76112cbef6abad939a17,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
ddba5c4914c2e3ef6a7569c80adf53a0df9d4044ffaa76112cbef6abad939a17,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
e158686a1aff1470380745efbf87910f5e1eabac4914207b3cd75859fbda6792,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
e158686a1aff1470380745efbf87910f5e1eabac4914207b3cd75859fbda6792,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
e4c0536dfce17330afe173efc2d9eff82421215dbebc347759fb5eeaa40e4c7d,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
e4c0536dfce17330afe173efc2d9eff82421215dbebc347759fb5eeaa40e4c7d,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
e676a1a44095fb8c4ff7de72547dcb666d05a1d0ffd7933ec9275b5696107183,-1,1,1,5.56929714,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
e676a1a44095fb8c4ff7de72547dcb666d05a1d0ffd7933ec9275b5696107183,-1,0,1,0.03359543,1689794890,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
06cfa105392268dbbcb89261fba15d677a8a1a888e6e81708fb2844413c532d6,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
06cfa105392268dbbcb89261fba15d677a8a1a888e6e81708fb2844413c532d6,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
1e72e521e44ab98a01f993b18d9e6ba92297cecac2b41454788dce4dbc79d634,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
1e72e521e44ab98a01f993b18d9e6ba92297cecac2b41454788dce4dbc79d634,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
463b6cad5ffc5f63b38cc4e0013a92cd4590bc659828ad8aa76a8e91d5ed79d4,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
463b6cad5ffc5f63b38cc4e0013a92cd4590bc659828ad8aa76a8e91d5ed79d4,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
94cbd3c96740551971ddca69212b0a13eecd4fa60229075478093bcef7586b8f,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
94cbd3c96740551971ddca69212b0a13eecd4fa60229075478093bcef7586b8f,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
a0ba2cab96b73971edc6c34e2afe9c7c0be259945e5a8fad2bfcc21ded58f0e8,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
a0ba2cab96b73971edc6c34e2afe9c7c0be259945e5a8fad2bfcc21ded58f0e8,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
a53ef67525dcec24727a72d61e0269e40c57a5a058ab6b4fca0376ecf7bdaaa7,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
a53ef67525dcec24727a72d61e0269e40c57a5a058ab6b4fca0376ecf7bdaaa7,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
ae0d4f3136f838530ead2b7154efedca7074b9d58c9e03472e0ef61cb447f073,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
ae0d4f3136f838530ead2b7154efedca7074b9d58c9e03472e0ef61cb447f073,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
c536a21e0ebb03bf2954c652ea7cc3bbfd9de1af953e08a6fc02927e58d6a503,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
c536a21e0ebb03bf2954c652ea7cc3bbfd9de1af953e08a6fc02927e58d6a503,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
cf11a383dc4aaaed0d8ed7be750dfb454f0af518b2314c6950672777ce92d0ea,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
cf11a383dc4aaaed0d8ed7be750dfb454f0af518b2314c6950672777ce92d0ea,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
eba37568cfe621b68e5c8911a721cd725160e1c78633caf7172837c89ae6b7ae,-1,1,1,5.56929714,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
eba37568cfe621b68e5c8911a721cd725160e1c78633caf7172837c89ae6b7ae,-1,0,1,0.03359543,1689794865,Ticket,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,64,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,14,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,65,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,13,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,68,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,12,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,69,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,9,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,70,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,8,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,71,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,7,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,72,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,6,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,73,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,3,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,2,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,1,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,78,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,0,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,79,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,31,1,5.56929714,1689794638,Regular,ea826e918a8b2fd23090b444414861aa370e14aeef870f8bdda3dec6e13127b3
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,80,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,30,1,0.03359543,1689794638,Regular,ea826e918a8b2fd23090b444414861aa370e14aeef870f8bdda3dec6e13127b3
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,159,1,5.56929714,1689794638,Regular,b338b2e65b1272540c151efb72dccaf3fc737df0566e07b562117270501b8ed3
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,84,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,85,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,158,1,0.03359543,1689794638,Regular,b338b2e65b1272540c151efb72dccaf3fc737df0566e07b562117270501b8ed3
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,86,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,87,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,95,1,5.56929714,1689794638,Regular,e4c0536dfce17330afe173efc2d9eff82421215dbebc347759fb5eeaa40e4c7d
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,88,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,89,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,94,1,0.03359543,1689794638,Regular,e4c0536dfce17330afe173efc2d9eff82421215dbebc347759fb5eeaa40e4c7d
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,90,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,91,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,99,1,5.56929714,1689794638,Regular,e158686a1aff1470380745efbf87910f5e1eabac4914207b3cd75859fbda6792
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,92,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,93,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,98,1,0.03359543,1689794638,Regular,e158686a1aff1470380745efbf87910f5e1eabac4914207b3cd75859fbda6792
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,102,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,103,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,109,1,5.56929714,1689794638,Regular,6ff96466d345c0cc79710c04dce48f5da4aa47ebfa9b02d5b1fbd8b96165ddf4
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,106,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,107,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,108,1,0.03359543,1689794638,Regular,6ff96466d345c0cc79710c04dce48f5da4aa47ebfa9b02d5b1fbd8b96165ddf4
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,110,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,111,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,83,1,5.56929714,1689794638,Regular,e676a1a44095fb8c4ff7de72547dcb666d05a1d0ffd7933ec9275b5696107183
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,116,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,117,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,82,1,0.03359543,1689794638,Regular,e676a1a44095fb8c4ff7de72547dcb666d05a1d0ffd7933ec9275b5696107183
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,118,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,119,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,175,1,5.56929714,1689794638,Regular,ddba5c4914c2e3ef6a7569c80adf53a0df9d4044ffaa76112cbef6abad939a17
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,120,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,121,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
