tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f6a22adc61fb5620e23ea16fc710a5956612b88e46e54c7b3c6440e6d804d8,-1,0,1,0.03386906,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
dc42f04af628f1d0ff2ce2990a5961c61fc4414de1a962a9a20d6615d0265f7b,-1,1,1,5.49772131,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
dc42f04af628f1d0ff2ce2990a5961c61fc4414de1a962a9a20d6615d0265f7b,-1,0,1,0.03386906,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
1150dbf48ec75f7dabe1b51c3747dc0809ebb5343eacf2094f15908205e0d38c,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
1150dbf48ec75f7dabe1b51c3747dc0809ebb5343eacf2094f15908205e0d38c,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
12a63a74424c2b2e0bc228258de1aa0614948127e92ba3384e0aadd8a45c43a8,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
12a63a74424c2b2e0bc228258de1aa0614948127e92ba3384e0aadd8a45c43a8,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
212bbe951ef911c7846c2b70061b9e89fcc0272496b32c261b574de237308304,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
212bbe951ef911c7846c2b70061b9e89fcc0272496b32c261b574de237308304,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
42d9b99a4bb001343a85dd12b3891f70db6bea8a233c8d28f4b54832ec0ce146,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
42d9b99a4bb001343a85dd12b3891f70db6bea8a233c8d28f4b54832ec0ce146,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
522ff5a3db1c94061206000ab4a2173ce09dd45bff20d6036de9678298fa77d3,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
522ff5a3db1c94061206000ab4a2173ce09dd45bff20d6036de9678298fa77d3,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
83aa639cfd35a161100a2f1a30c910352a430d003dd4decaf6230b6681607c41,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
83aa639cfd35a161100a2f1a30c910352a430d003dd4decaf6230b6681607c41,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a566f0e87e4b57924a63becebc84a008e6e11ea4c18079696dc5033a4da4cfd6,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a566f0e87e4b57924a63becebc84a008e6e11ea4c18079696dc5033a4da4cfd6,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ab1d94a2b62dca704e57658b6557c8dbb1c2e9331d2242de7766c68e96c87e9a,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ab1d94a2b62dca704e57658b6557c8dbb1c2e9331d2242de7766c68e96c87e9a,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b7c33f45d124da21be4cedf60b4cfa319ae0fca4627c125a4016bce28fc26b34,-1,1,1,5.49772131,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b7c33f45d124da21be4cedf60b4cfa319ae0fca4627c125a4016bce28fc26b34,-1,0,1,0.03386906,1687007921,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
03832d0c7b25eeeba29eb36e98d21d945dec8c1c3bb6f55b5d1041436f398c20,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
03832d0c7b25eeeba29eb36e98d21d945dec8c1c3bb6f55b5d1041436f398c20,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
22777d6b7f3d38aa5e6cf3f69818083dcc6b5a30d542559d0f4ef3ea27278284,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
22777d6b7f3d38aa5e6cf3f69818083dcc6b5a30d542559d0f4ef3ea27278284,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
2402f5db8f2260bb7ad7598545819c27240dd79a4375949f1dc091b5061ed9ef,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
2402f5db8f2260bb7ad7598545819c27240dd79a4375949f1dc091b5061ed9ef,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
24d487fad1a3193e3579643bf5a50558ca9f5c2e1a78bc37801c37af050764f5,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
24d487fad1a3193e3579643bf5a50558ca9f5c2e1a78bc37801c37af050764f5,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
27eaf77e90aa3e1c9e209e8c558eb14a844daa435f33ff7d21760383e022cec1,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
27eaf77e90aa3e1c9e209e8c558eb14a844daa435f33ff7d21760383e022cec1,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
29d93bf38c4db5538518a708dafa6197bc508c4e133739dbeb2d9381ea35c11c,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
29d93bf38c4db5538518a708dafa6197bc508c4e133739dbeb2d9381ea35c11c,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
4837953b84cb757dba589b0f2415866f0d60b98cb30a82b1cab6a0fef32d635a,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
4837953b84cb757dba589b0f2415866f0d60b98cb30a82b1cab6a0fef32d635a,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
5382e8bfada0018aadd27e49beb118846057fe376c14f9adab10b4083b8f427e,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
5382e8bfada0018aadd27e49beb118846057fe376c14f9adab10b4083b8f427e,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
581ba7354c77563f2320d1de60b7ab331063d647f8bee94e69246dfd39ded6e7,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
581ba7354c77563f2320d1de60b7ab331063d647f8bee94e69246dfd39ded6e7,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8178d554db587489847986a96f4ea7fa7e57a3788c78c96ef1b3e69798e17527,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8178d554db587489847986a96f4ea7fa7e57a3788c78c96ef1b3e69798e17527,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
87e721f7b2c1692e0f74a3b48a6dadc8e8df339db8669b1aa3ea2dd508b26b28,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
87e721f7b2c1692e0f74a3b48a6dadc8e8df339db8669b1aa3ea2dd508b26b28,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ab6f3495c86990d2eecee5d63fcd8f0ad8c3db7da487a072185b24cf69f65b11,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ab6f3495c86990d2eecee5d63fcd8f0ad8c3db7da487a072185b24cf69f65b11,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
adbedf8ae5677cd4f8abfa4e8c79ccbdead8388b8aa430aea17bf473947fa1c9,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
adbedf8ae5677cd4f8abfa4e8c79ccbdead8388b8aa430aea17bf473947fa1c9,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b709f15459bedefddc5afdf1e189505aadfbb53e5c0a04cb71a5a6da8856d4b9,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b709f15459bedefddc5afdf1e189505aadfbb53e5c0a04cb71a5a6da8856d4b9,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d4ed76614936d666ef3e7580edb823db27e33fe30dc5b861000e8d4c89e71941,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
d4ed76614936d666ef3e7580edb823db27e33fe30dc5b861000e8d4c89e71941,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f27be23643ad57706cb5e5564be6c4a65f8c10e01e191d557f566d10ff79a627,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f27be23643ad57706cb5e5564be6c4a65f8c10e01e191d557f566d10ff79a627,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f8b89053b21a6d7e8f1be94599a029c7e5ab16aef4e0a4e2630d1ba0545a43fe,-1,0,1,0.03386906,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f8b89053b21a6d7e8f1be94599a029c7e5ab16aef4e0a4e2630d1ba0545a43fe,-1,1,1,5.49772131,1687007805,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,170,1,0.03386906,1687007759,Regular,9b98a8bd1d70dc020799cb867ddfaa323fcc11789b6d50a121afcec4d4cc3401
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,91,1,5.49772131,1687007759,Regular,cd5e3e894ce2932cbadf3a3c419094603f92724f4bca5002be77bed3c5b7128c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,145,1,5.49772131,1687007759,Regular,27dbdfced64a13ef318fc4ae9017dabc4df8d16c3ba1078d39afa0afba5cfcc1
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,144,1,0.03386906,1687007759,Regular,27dbdfced64a13ef318fc4ae9017dabc4df8d16c3ba1078d39afa0afba5cfcc1
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,143,1,5.49772131,1687007759,Regular,8baee89fd872b3445113076b5b11046f1ac68693f3061f4f066596859951c214
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,78,1,0.03386906,1687007759,Regular,b1abc2b85047b5bc200ca65fc8c9ee73651cc6f2c3dd5a82985f05ac08ef2abf
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,142,1,0.03386906,1687007759,Regular,8baee89fd872b3445113076b5b11046f1ac68693f3061f4f066596859951c214
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,79,1,5.49772131,1687007759,Regular,b1abc2b85047b5bc200ca65fc8c9ee73651cc6f2c3dd5a82985f05ac08ef2abf
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,179,1,5.49772131,1687007759,Regular,3e7a99044049dc428692aa2c077388969e29e29fb06dac73a52624c2b3a06d6d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,178,1,0.03386906,1687007759,Regular,3e7a99044049dc428692aa2c077388969e29e29fb06dac73a52624c2b3a06d6d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,23,1,5.49772131,1687007759,Regular,9b5c9afa70d7e59ac78905637628678f0c0081e61372ba12a808d8ada0b30408
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,163,1,5.49772131,1687007759,Regular,1116194660a4fdd4046634c7a4573b138348be5e069eaaff8226c6b9895d4bfb
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,44,1,0.03386906,1687007759,Regular,45d7af173f902843997eacc4cf682e5e35a6732c752388cec8a5940953d07cc6
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,162,1,0.03386906,1687007759,Regular,1116194660a4fdd4046634c7a4573b138348be5e069eaaff8226c6b9895d4bfb
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,45,1,5.49772131,1687007759,Regular,45d7af173f902843997eacc4cf682e5e35a6732c752388cec8a5940953d07cc6
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,169,1,5.49772131,1687007759,Regular,cbdc7e98207c803e768213a7bec8bb1bcf8b2ff74cce45dc1796b839b7ca42e5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,12,1,0.03386906,1687007759,Regular,70c2fbf8a5791e20f9ac544c1732aa8d7287b6b57a50a0ee837d9110ce412738
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,168,1,0.03386906,1687007759,Regular,cbdc7e98207c803e768213a7bec8bb1bcf8b2ff74cce45dc1796b839b7ca42e5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,13,1,5.49772131,1687007759,Regular,70c2fbf8a5791e20f9ac544c1732aa8d7287b6b57a50a0ee837d9110ce412738
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,175,1,5.49772131,1687007759,Regular,09a8ed9c78790c7f3abae3dfd8b32812a6e9846cc064a0eb7267a9042b07d14c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,156,1,0.03386906,1687007759,Regular,962f8bf6dd8247040bcb4feee5f66e1f160bbb7be083e96d302739a816387c78
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,174,1,0.03386906,1687007759,Regular,09a8ed9c78790c7f3abae3dfd8b32812a6e9846cc064a0eb7267a9042b07d14c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,157,1,5.49772131,1687007759,Regular,962f8bf6dd8247040bcb4feee5f66e1f160bbb7be083e96d302739a816387c78
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,155,1,5.49772131,1687007759,Regular,3b1bf14d5a0d82ee5e3ab0559ef4194bac61bd7b59564b09c644fb53764cd67c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,176,1,0.03386906,1687007759,Regular,a24ba7aeeefe3dfa09015a2a61ca6c6d1199824c1644bf83a3e2bb9ef3a52e5d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,154,1,0.03386906,1687007759,Regular,3b1bf14d5a0d82ee5e3ab0559ef4194bac61bd7b59564b09c644fb53764cd67c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,177,1,5.49772131,1687007759,Regular,a24ba7aeeefe3dfa09015a2a61ca6c6d1199824c1644bf83a3e2bb9ef3a52e5d
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,147,1,5.49772131,1687007759,Regular,074f74ccd8af2226ee25961b91c6a7af1a8afe4d7b00f565af4644a9cb20680f
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,146,1,0.03386906,1687007759,Regular,074f74ccd8af2226ee25961b91c6a7af1a8afe4d7b00f565af4644a9cb20680f
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,159,1,5.49772131,1687007759,Regular,a308ee68973c527f78d2f8167ed994ec9eacad485fd67a5cc406ecbbc2d25eaf
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,158,1,0.03386906,1687007759,Regular,a308ee68973c527f78d2f8167ed994ec9eacad485fd67a5cc406ecbbc2d25eaf
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,1,1,5.49772131,1687007759,Regular,8532fc444b90261190ea757b06be5ce75115d1bc02310a8dc5fab470c10e07e7
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,161,1,5.49772131,1687007759,Regular,b7c33f45d124da21be4cedf60b4cfa319ae0fca4627c125a4016bce28fc26b34
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,160,1,0.03386906,1687007759,Regular,b7c33f45d124da21be4cedf60b4cfa319ae0fca4627c125a4016bce28fc26b34
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,164,1,0.03386906,1687007759,Regular,f8b89053b21a6d7e8f1be94599a029c7e5ab16aef4e0a4e2630d1ba0545a43fe
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,136,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,107,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,106,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,97,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,96,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,132,1,0.03386906,1687007759,Regular,f5acd6e9d3e9201f6a91a6ebeb9d2a8c93d6903a76c0431c2d8f49d17871c4a4
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,125,1,5.49772131,1687007759,Regular,d609d3eaa075c0fda34bd66f535e6101ffb5db17b9038bb4a22e46e8d97456f5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,124,1,0.03386906,1687007759,Regular,d609d3eaa075c0fda34bd66f535e6101ffb5db17b9038bb4a22e46e8d97456f5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,152,1,0.03386906,1687007759,Regular,7e040fef93612235e0c874d36b35716de13d4a06a6e3e5a917cf3b3197e6d9a5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,119,1,5.49772131,1687007759,Regular,db147efd249b5188d13eae08a3aa734fabd4a6721818fc67767f0dcb2d031eb4
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,153,1,5.49772131,1687007759,Regular,7e040fef93612235e0c874d36b35716de13d4a06a6e3e5a917cf3b3197e6d9a5
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,118,1,0.03386906,1687007759,Regular,db147efd249b5188d13eae08a3aa734fabd4a6721818fc67767f0dcb2d031eb4
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,117,1,5.49772131,1687007759,Regular,8d06f07f02063b22487f0ddc25606a9c4feca508a76a331cc98e6e2283bc192c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,116,1,0.03386906,1687007759,Regular,8d06f07f02063b22487f0ddc25606a9c4feca508a76a331cc98e6e2283bc192c
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,109,1,5.49772131,1687007759,Regular,3628431bbb70aa3f84efa4559393a479c89d2c7b47c8f5cbae548597ff8207f4
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,108,1,0.03386906,1687007759,Regular,3628431bbb70aa3f84efa4559393a479c89d2c7b47c8f5cbae548597ff8207f4
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,95,1,5.49772131,1687007759,Regular,ac843609a17dcf0326a129222f18a1304b69cfec97f08812772241bac7aca123
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,94,1,0.03386906,1687007759,Regular,ac843609a17dcf0326a129222f18a1304b69cfec97f08812772241bac7aca123
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,121,1,5.49772131,1687007759,Regular,ea442f07ecb38452585ec9297cb21948ce861e4b8f4861e77c15b3c52251dd8b
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,120,1,0.03386906,1687007759,Regular,ea442f07ecb38452585ec9297cb21948ce861e4b8f4861e77c15b3c52251dd8b
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,105,1,5.49772131,1687007759,Regular,0034052b2c9647b9b5de7afe10f66bfe6e81f536673a4fdce5d809277bd70d8a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,104,1,0.03386906,1687007759,Regular,0034052b2c9647b9b5de7afe10f66bfe6e81f536673a4fdce5d809277bd70d8a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,135,1,5.49772131,1687007759,Regular,b8f6a22adc61fb5620e23ea16fc710a5956612b88e46e54c7b3c6440e6d804d8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,134,1,0.03386906,1687007759,Regular,b8f6a22adc61fb5620e23ea16fc710a5956612b88e46e54c7b3c6440e6d804d8
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,93,1,5.49772131,1687007759,Regular,212bbe951ef911c7846c2b70061b9e89fcc0272496b32c261b574de237308304
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,92,1,0.03386906,1687007759,Regular,212bbe951ef911c7846c2b70061b9e89fcc0272496b32c261b574de237308304
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,99,1,5.49772131,1687007759,Regular,a566f0e87e4b57924a63becebc84a008e6e11ea4c18079696dc5033a4da4cfd6
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,98,1,0.03386906,1687007759,Regular,a566f0e87e4b57924a63becebc84a008e6e11ea4c18079696dc5033a4da4cfd6
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,72,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,51,1,5.49772131,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,50,1,0.03386906,1687007759,Regular,9fc436dec3dd73fac8d41dff4babb289d66d15eadd7ce2b1e0f53ecafa3c19ce
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,83,1,5.49772131,1687007759,Regular,63953dfd5cb6f54a046d74e502448b01857418de936d7071e453571acfa5b12f
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,82,1,0.03386906,1687007759,Regular,63953dfd5cb6f54a046d74e502448b01857418de936d7071e453571acfa5b12f
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,49,1,5.49772131,1687007759,Regular,7e4416f033d486bbed93d4f641015a806bdd933126d0b558c6c6bdc050df558e
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,48,1,0.03386906,1687007759,Regular,7e4416f033d486bbed93d4f641015a806bdd933126d0b558c6c6bdc050df558e
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,69,1,5.49772131,1687007759,Regular,4a425b4cab96c842cb8e9b8f8af4f5ba4251f7b06600694e9cfaa45ee6b8f11a
b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454,1,68,1,0.03386906,1687007759,Regular,4a425b4cab96c842cb8e9b8f8af4f5ba4251f7b06600694e9cfaa45ee6b8f11a
