tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739153304ef0b6d3199bfb1c0b91fed9aca9f53f4bef9fa9d5cba6c8d88988df,-1,1,1,1.96700202,1661495038,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
0e7d833b8bc4e71d320fc0a903ff3578839c5205e530a47782d6586b29912257,-1,0,1,0.03305218,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
0e7d833b8bc4e71d320fc0a903ff3578839c5205e530a47782d6586b29912257,-1,1,1,1.96700202,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
1a8b8db45e0313eca05a1c97508705677fd06be25728b67ca6bd95027751d1e0,-1,1,1,1.96700202,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
1a8b8db45e0313eca05a1c97508705677fd06be25728b67ca6bd95027751d1e0,-1,0,1,0.03305218,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ebd014ba3721849995a75c3b0d0e6f40cc8fc24aa2f9dc7a16dcc42ef37721d2,-1,1,1,1.96700202,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ebd014ba3721849995a75c3b0d0e6f40cc8fc24aa2f9dc7a16dcc42ef37721d2,-1,0,1,0.03305218,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ef3d5837eac652c194866f9d8646137e4053b0233966c1306cf9bae3d5566158,-1,1,1,1.96700202,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ef3d5837eac652c194866f9d8646137e4053b0233966c1306cf9bae3d5566158,-1,0,1,0.03305218,1661494867,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a1eea8cac175005093af5e7f09e08f05fd8dd66a3719ad9b217dd0076e57dde4,-1,0,1,0.03305218,1661494550,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a1eea8cac175005093af5e7f09e08f05fd8dd66a3719ad9b217dd0076e57dde4,-1,1,1,1.96700202,1661494550,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b1a1b5a63caa85c1eda1b7e97bf6c70bb6f35d82e458ee94248de9fd7ad58f66,-1,0,1,0.03305218,1661494550,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b1a1b5a63caa85c1eda1b7e97bf6c70bb6f35d82e458ee94248de9fd7ad58f66,-1,1,1,1.96700202,1661494550,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
fa01c67d1044aa1e82207b7836ba921b9ee323ee80259107ddcc4933c7b6a42f,-1,0,1,0.03305218,1661494550,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
fa01c67d1044aa1e82207b7836ba921b9ee323ee80259107ddcc4933c7b6a42f,-1,1,1,1.96700202,1661494550,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
06357f99909c1757677d2d3feb2319bcd1525ac77332eed0b22e0003da9f3bf3,-1,0,1,0.03305218,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
06357f99909c1757677d2d3feb2319bcd1525ac77332eed0b22e0003da9f3bf3,-1,1,1,1.96700202,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
3c65ebce2e01c4ae88ee33033411ee861e87e3a4c0386c9c24c502137b6f1c23,-1,0,1,0.03305218,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
3c65ebce2e01c4ae88ee33033411ee861e87e3a4c0386c9c24c502137b6f1c23,-1,1,1,1.96700202,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
52a8b253c60d39d2ddce49cc91028118ce542c40077f643db13ea6d35ffe85e7,-1,0,1,0.03305218,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
52a8b253c60d39d2ddce49cc91028118ce542c40077f643db13ea6d35ffe85e7,-1,1,1,1.96700202,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
602d603c94d6c5c27d0eca6a5320e81aff7f58bf90ba0f6b64b1323cf5777cb1,-1,0,1,0.03305218,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
602d603c94d6c5c27d0eca6a5320e81aff7f58bf90ba0f6b64b1323cf5777cb1,-1,1,1,1.96700202,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
739ef2d9879e73281843685c7d0df8d1a42822cfac54ef3897b1269f99751161,-1,0,1,0.03305218,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
739ef2d9879e73281843685c7d0df8d1a42822cfac54ef3897b1269f99751161,-1,1,1,1.96700202,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
77325ce88c14f146dbf1c58b0fe943a2e083f9208286d8194b5e236ed5ed8005,-1,0,1,0.03305218,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
77325ce88c14f146dbf1c58b0fe943a2e083f9208286d8194b5e236ed5ed8005,-1,1,1,1.96700202,1661494539,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
16e014a18f34210de1967fc740604d89df6045f30e5ebd6c5cda3acb5e37acce,-1,1,1,1.96700202,1661494508,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
16e014a18f34210de1967fc740604d89df6045f30e5ebd6c5cda3acb5e37acce,-1,0,1,0.03305218,1661494508,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
92936e796d406c8b03d712d62e7262761c44e36fc2dbc9615e51395d2484d46f,-1,0,1,0.03305218,1661494508,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
92936e796d406c8b03d712d62e7262761c44e36fc2dbc9615e51395d2484d46f,-1,1,1,1.96700202,1661494508,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
9a1d9bd60b3351ac4c6d34667aec81710c3d64da374215c6c9569249b9fb1f00,-1,1,1,1.96700202,1661494508,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
9a1d9bd60b3351ac4c6d34667aec81710c3d64da374215c6c9569249b9fb1f00,-1,0,1,0.03305218,1661494508,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
0f24cd84631d769f773a441b293f5af0ee8389bc2d362e032603a4ec98d5aeaf,-1,1,1,1.96700202,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
0f24cd84631d769f773a441b293f5af0ee8389bc2d362e032603a4ec98d5aeaf,-1,0,1,0.03305218,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4d4fd588f81ac4f8623932e9af4f0e5c6d8f6cf5745784218973386fe9cfc173,-1,0,1,0.03305218,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4d4fd588f81ac4f8623932e9af4f0e5c6d8f6cf5745784218973386fe9cfc173,-1,1,1,1.96700202,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
69c2a259ce36ed515220c499a659096e90060f8152e4b66f8c1fe59e12dcac41,-1,0,1,0.03305218,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
69c2a259ce36ed515220c499a659096e90060f8152e4b66f8c1fe59e12dcac41,-1,1,1,1.96700202,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
81a529498eb1ce13c16df0122ac833629d3ec0a27700f9fd8994dd9729b905c4,-1,0,1,0.03305218,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
81a529498eb1ce13c16df0122ac833629d3ec0a27700f9fd8994dd9729b905c4,-1,1,1,1.96700202,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ad16ede9c8e8b8c1a6950c28e5ead7c51755d54dc95ac602ddf0298d6452e316,-1,0,1,0.03305218,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ad16ede9c8e8b8c1a6950c28e5ead7c51755d54dc95ac602ddf0298d6452e316,-1,1,1,1.96700202,1661494437,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
22330f7d1f88b2ea01e44d872576282162eaa70007cad42891d3aa543470c967,-1,1,1,1.96700202,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
22330f7d1f88b2ea01e44d872576282162eaa70007cad42891d3aa543470c967,-1,0,1,0.03305218,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
5e3c3de56d05f979a0498a05692aa4e68648a63fc791fa5dc226ef850fb0b612,-1,0,1,0.03305218,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
5e3c3de56d05f979a0498a05692aa4e68648a63fc791fa5dc226ef850fb0b612,-1,1,1,1.96700202,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a7e4bcc35eb17d1d7487f2a3c3d4d40cd3c056127780c8decec8bbab51a44869,-1,1,1,1.96700202,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a7e4bcc35eb17d1d7487f2a3c3d4d40cd3c056127780c8decec8bbab51a44869,-1,0,1,0.03305218,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f1d641920edbfb42082cafae45817caea88f57b839b44c7a8dd8bd9fda31c91d,-1,1,1,1.96700202,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f1d641920edbfb42082cafae45817caea88f57b839b44c7a8dd8bd9fda31c91d,-1,0,1,0.03305218,1661494391,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
65f936b0e32603c821eb7b4aca80406a3acfc2fed9aab860fdb939315582ed80,-1,1,1,1.96700202,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
65f936b0e32603c821eb7b4aca80406a3acfc2fed9aab860fdb939315582ed80,-1,0,1,0.03305218,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
733b6c2df8631e43574a4f690a3d0de35d0a2b451f5f75bb0448444af62dfbe8,-1,0,1,0.03305218,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
733b6c2df8631e43574a4f690a3d0de35d0a2b451f5f75bb0448444af62dfbe8,-1,1,1,1.96700202,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7979d7cae33f251cb409a71292d4ec7dda789836b054ddc359a00689c107cc88,-1,1,1,1.96700202,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7979d7cae33f251cb409a71292d4ec7dda789836b054ddc359a00689c107cc88,-1,0,1,0.03305218,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
9fafe13fc20147916800d71da7071bc76b844049af52c263af2befc51c538944,-1,0,1,0.03305218,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
9fafe13fc20147916800d71da7071bc76b844049af52c263af2befc51c538944,-1,1,1,1.96700202,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
aaff704c7fe0d1fe601a0eea139132022f417ea7daf36260ae9d6fe5287af21b,-1,1,1,1.96700202,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
aaff704c7fe0d1fe601a0eea139132022f417ea7daf36260ae9d6fe5287af21b,-1,0,1,0.03305218,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f91cebc44e4d57afb6fb21355189c1de3c4d175a6302f59cf4c1539e9680e615,-1,1,1,1.96700202,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f91cebc44e4d57afb6fb21355189c1de3c4d175a6302f59cf4c1539e9680e615,-1,0,1,0.03305218,1661494350,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,119,1,1.96700202,1661491729,Regular,a1eea8cac175005093af5e7f09e08f05fd8dd66a3719ad9b217dd0076e57dde4
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,4,1,0.03305218,1661491729,Regular,c648a0d4733a67b06b08796e9b6e413c3394458cbdab8f4075eeb2bfbe0a0cd2
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,5,1,1.96700202,1661491729,Regular,c648a0d4733a67b06b08796e9b6e413c3394458cbdab8f4075eeb2bfbe0a0cd2
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,182,1,0.03305218,1661491729,Regular,92936e796d406c8b03d712d62e7262761c44e36fc2dbc9615e51395d2484d46f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,183,1,1.96700202,1661491729,Regular,92936e796d406c8b03d712d62e7262761c44e36fc2dbc9615e51395d2484d46f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,12,1,0.03305218,1661491729,Regular,f8554dc916687f29c9f2cdb9d2c66ea3e27ad8ecddf9bc71be1a9c7575696a86
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,13,1,1.96700202,1661491729,Regular,f8554dc916687f29c9f2cdb9d2c66ea3e27ad8ecddf9bc71be1a9c7575696a86
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,104,1,0.03305218,1661491729,Regular,a861c9d07da37060c226650afc371776ca450c37bd0b05a78d4c8f6ce1323c29
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,105,1,1.96700202,1661491729,Regular,a861c9d07da37060c226650afc371776ca450c37bd0b05a78d4c8f6ce1323c29
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,62,1,0.03305218,1661491729,Regular,ebd014ba3721849995a75c3b0d0e6f40cc8fc24aa2f9dc7a16dcc42ef37721d2
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,63,1,1.96700202,1661491729,Regular,ebd014ba3721849995a75c3b0d0e6f40cc8fc24aa2f9dc7a16dcc42ef37721d2
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,126,1,0.03305218,1661491729,Regular,5a90a703404c8967b6b43c17291933eb31613b0fd5f148a454256d822bfb364c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,127,1,1.96700202,1661491729,Regular,5a90a703404c8967b6b43c17291933eb31613b0fd5f148a454256d822bfb364c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,74,1,0.03305218,1661491729,Regular,c00ab92fcb620c83e24ce76bad981743f11b35c57ea0f0b1a453e96d85cf4af5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,75,1,1.96700202,1661491729,Regular,c00ab92fcb620c83e24ce76bad981743f11b35c57ea0f0b1a453e96d85cf4af5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,96,1,0.03305218,1661491729,Regular,8d0709c1bcb53cf2e53ac46fab6a085baa3ea5b7904c9fbb46e19b0166272c48
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,97,1,1.96700202,1661491729,Regular,8d0709c1bcb53cf2e53ac46fab6a085baa3ea5b7904c9fbb46e19b0166272c48
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,98,1,0.03305218,1661491729,Regular,7e28b370725c2e06c38a6eddb70a15c2bdd688ff44b8df928bcd2c46842bc1a0
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,99,1,1.96700202,1661491729,Regular,7e28b370725c2e06c38a6eddb70a15c2bdd688ff44b8df928bcd2c46842bc1a0
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,164,1,0.03305218,1661491729,Regular,660dd63d1951c3582e13e0694b809117aea82260fe898a9b1e7297099156ba40
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,165,1,1.96700202,1661491729,Regular,660dd63d1951c3582e13e0694b809117aea82260fe898a9b1e7297099156ba40
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,16,1,0.03305218,1661491729,Regular,db297ed5336bcb276085e18f7f291034f521ec694e7918653e5076188e1ec52a
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,17,1,1.96700202,1661491729,Regular,db297ed5336bcb276085e18f7f291034f521ec694e7918653e5076188e1ec52a
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,82,1,0.03305218,1661491729,Regular,2162e1e9eb5d35a7673525289590743b41ca142c6e905a1c65903da3cfe1756f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,83,1,1.96700202,1661491729,Regular,2162e1e9eb5d35a7673525289590743b41ca142c6e905a1c65903da3cfe1756f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,34,1,0.03305218,1661491729,Regular,40fd5292274e11b5424b4ccbd9fe04acb9c720fac2751ae89a29ffed50ce60d0
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,35,1,1.96700202,1661491729,Regular,40fd5292274e11b5424b4ccbd9fe04acb9c720fac2751ae89a29ffed50ce60d0
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,78,1,0.03305218,1661491729,Regular,77325ce88c14f146dbf1c58b0fe943a2e083f9208286d8194b5e236ed5ed8005
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,79,1,1.96700202,1661491729,Regular,77325ce88c14f146dbf1c58b0fe943a2e083f9208286d8194b5e236ed5ed8005
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,190,1,0.03305218,1661491729,Regular,22330f7d1f88b2ea01e44d872576282162eaa70007cad42891d3aa543470c967
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,191,1,1.96700202,1661491729,Regular,22330f7d1f88b2ea01e44d872576282162eaa70007cad42891d3aa543470c967
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,172,1,0.03305218,1661491729,Regular,b1a1b5a63caa85c1eda1b7e97bf6c70bb6f35d82e458ee94248de9fd7ad58f66
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,173,1,1.96700202,1661491729,Regular,b1a1b5a63caa85c1eda1b7e97bf6c70bb6f35d82e458ee94248de9fd7ad58f66
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,64,1,0.03305218,1661491729,Regular,507c12675e0b6c185b50164ea7056fd5c52fcfc0828ad18a368fb9ca71d0a539
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,65,1,1.96700202,1661491729,Regular,507c12675e0b6c185b50164ea7056fd5c52fcfc0828ad18a368fb9ca71d0a539
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,76,1,0.03305218,1661491729,Regular,0f24cd84631d769f773a441b293f5af0ee8389bc2d362e032603a4ec98d5aeaf
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,77,1,1.96700202,1661491729,Regular,0f24cd84631d769f773a441b293f5af0ee8389bc2d362e032603a4ec98d5aeaf
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,192,1,0.03305218,1661491729,Regular,003f627796bb3260c2d29219a8d5c9c37a9ea3a6da5dcaad635fec0184ebc938
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,193,1,1.96700202,1661491729,Regular,003f627796bb3260c2d29219a8d5c9c37a9ea3a6da5dcaad635fec0184ebc938
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,116,1,0.03305218,1661491729,Regular,733b6c2df8631e43574a4f690a3d0de35d0a2b451f5f75bb0448444af62dfbe8
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,117,1,1.96700202,1661491729,Regular,733b6c2df8631e43574a4f690a3d0de35d0a2b451f5f75bb0448444af62dfbe8
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,114,1,0.03305218,1661491729,Regular,f1d641920edbfb42082cafae45817caea88f57b839b44c7a8dd8bd9fda31c91d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,115,1,1.96700202,1661491729,Regular,f1d641920edbfb42082cafae45817caea88f57b839b44c7a8dd8bd9fda31c91d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,30,1,0.03305218,1661491729,Regular,41d522c938125348da8721d8039b925111cb7fd4f4518b4c5cabdd9e436e1151
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,31,1,1.96700202,1661491729,Regular,41d522c938125348da8721d8039b925111cb7fd4f4518b4c5cabdd9e436e1151
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,166,1,0.03305218,1661491729,Regular,fa01c67d1044aa1e82207b7836ba921b9ee323ee80259107ddcc4933c7b6a42f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,167,1,1.96700202,1661491729,Regular,fa01c67d1044aa1e82207b7836ba921b9ee323ee80259107ddcc4933c7b6a42f
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,180,1,0.03305218,1661491729,Regular,b22837033f30b4ce668c5d589376e6d2777e1df9dc62433068281cf96312a799
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,181,1,1.96700202,1661491729,Regular,b22837033f30b4ce668c5d589376e6d2777e1df9dc62433068281cf96312a799
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,22,1,0.03305218,1661491729,Regular,28580306eb212210921a253d37d487a871c49fa4d92ad08046e4d94ed775c1a5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,23,1,1.96700202,1661491729,Regular,28580306eb212210921a253d37d487a871c49fa4d92ad08046e4d94ed775c1a5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,72,1,0.03305218,1661491729,Regular,80fd28e5dfab2739b74b02909884c4897dd72f529582ed4840f44d5339c059f5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,73,1,1.96700202,1661491729,Regular,80fd28e5dfab2739b74b02909884c4897dd72f529582ed4840f44d5339c059f5
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,42,1,0.03305218,1661491729,Regular,9fafe13fc20147916800d71da7071bc76b844049af52c263af2befc51c538944
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,43,1,1.96700202,1661491729,Regular,9fafe13fc20147916800d71da7071bc76b844049af52c263af2befc51c538944
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,146,1,0.03305218,1661491729,Regular,ad16ede9c8e8b8c1a6950c28e5ead7c51755d54dc95ac602ddf0298d6452e316
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,147,1,1.96700202,1661491729,Regular,ad16ede9c8e8b8c1a6950c28e5ead7c51755d54dc95ac602ddf0298d6452e316
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,6,1,0.03305218,1661491729,Regular,532327a92c3fa5312bf3ba8875930fbb77022e277deb9ee297c3aebac8c7339d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,7,1,1.96700202,1661491729,Regular,532327a92c3fa5312bf3ba8875930fbb77022e277deb9ee297c3aebac8c7339d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,152,1,0.03305218,1661491729,Regular,f562748df859346f0f1581abd70a5afdddffd9486f6563e62f91e353c30e38df
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,153,1,1.96700202,1661491729,Regular,f562748df859346f0f1581abd70a5afdddffd9486f6563e62f91e353c30e38df
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,2,1,0.03305218,1661491729,Regular,c2466f49d4ea462d0d781b61d4d3c9bef7b6fb72eba88d7f90422390d757c24c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,3,1,1.96700202,1661491729,Regular,c2466f49d4ea462d0d781b61d4d3c9bef7b6fb72eba88d7f90422390d757c24c
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,80,1,0.03305218,1661491729,Regular,4d3dcdb798c8fd712062a88fac8143414eabf37858c14595e1ebcaf56ff262d1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,81,1,1.96700202,1661491729,Regular,4d3dcdb798c8fd712062a88fac8143414eabf37858c14595e1ebcaf56ff262d1
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,106,1,0.03305218,1661491729,Regular,ae41e82497eb12a66bbb882d539237f253c0962e31058025ec6082302156827d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,107,1,1.96700202,1661491729,Regular,ae41e82497eb12a66bbb882d539237f253c0962e31058025ec6082302156827d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,160,1,0.03305218,1661491729,Regular,040839c1a072b00135ff9eb0f991d4c565cbe5721634ea51e72361d6655dc126
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,161,1,1.96700202,1661491729,Regular,040839c1a072b00135ff9eb0f991d4c565cbe5721634ea51e72361d6655dc126
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,134,1,0.03305218,1661491729,Regular,0e08d20f67833c333f8e886ab60d6946184d79720e5513583523eca9c94a79dc
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,135,1,1.96700202,1661491729,Regular,0e08d20f67833c333f8e886ab60d6946184d79720e5513583523eca9c94a79dc
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,170,1,0.03305218,1661491729,Regular,b3d4e1410019899c3f6f31a81acac25957818766853d397108adfdb422cdc69d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,171,1,1.96700202,1661491729,Regular,b3d4e1410019899c3f6f31a81acac25957818766853d397108adfdb422cdc69d
394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8,1,50,1,0.03305218,1661491729,Regular,23ca6061cc340e5acd0a1d095b62dda84bd80353e9233a80b836e337688173c4
