tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca25737599889f9821caa4dc86d7a977d16e3f30ddb233a294b2aee08bf22f24,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ca25737599889f9821caa4dc86d7a977d16e3f30ddb233a294b2aee08bf22f24,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
cb8946cde9251f460bf819fc6050cc71bac59acc06b4f3e229c4b109ff9df60c,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
cb8946cde9251f460bf819fc6050cc71bac59acc06b4f3e229c4b109ff9df60c,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d552a543616e6652c76873d056f0d93ea96086bf0e37eac8c9887ee381e80487,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d552a543616e6652c76873d056f0d93ea96086bf0e37eac8c9887ee381e80487,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
e27d271b3d522c6644b50196913cb7315fe9591f67509bd16f1091c496d2eca3,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
e27d271b3d522c6644b50196913cb7315fe9591f67509bd16f1091c496d2eca3,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
fcd5fd7efabe28a0aeab9ac104b22a328d15009fb3f17685e281121ba7a5139b,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
fcd5fd7efabe28a0aeab9ac104b22a328d15009fb3f17685e281121ba7a5139b,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8e7ac70c85255c0dddcbff86aac8fdf6ef550fd32bd1a56e44026240912ff05c,-1,1,1,7.32422513,1711678781,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8e7ac70c85255c0dddcbff86aac8fdf6ef550fd32bd1a56e44026240912ff05c,-1,0,1,0.03060685,1711678781,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
bbd0326d216804e9039d74e4083454cf59c017086e15547667031f64ff70e38b,-1,0,1,0.03060685,1711678781,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
bbd0326d216804e9039d74e4083454cf59c017086e15547667031f64ff70e38b,-1,1,1,7.32422513,1711678781,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
12fe3be64964fbf43bc9cedf52b6d61739e76c1097c309cacbf3b17b0d2f16ed,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
12fe3be64964fbf43bc9cedf52b6d61739e76c1097c309cacbf3b17b0d2f16ed,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
14bf38953d782c358d7a8ba103ac40616e238711df81a79f52381d035cb5c71a,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
14bf38953d782c358d7a8ba103ac40616e238711df81a79f52381d035cb5c71a,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
30f4c4b2ba2585065db6e2d704efd44b60467da1e6446ba486b6a215296a514d,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
30f4c4b2ba2585065db6e2d704efd44b60467da1e6446ba486b6a215296a514d,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
62582f82bf25035085591cd2e95b4bf96df7fa0a757014439fa37070426baca7,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
62582f82bf25035085591cd2e95b4bf96df7fa0a757014439fa37070426baca7,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8a1231eedd6d814f0c23308a5efaa6dde026bf76a57312a8bf8770fa02766836,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8a1231eedd6d814f0c23308a5efaa6dde026bf76a57312a8bf8770fa02766836,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8a22b40cc413b6df9229c30d3226394c5c95673243b29c28554ebd3cce24099d,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8a22b40cc413b6df9229c30d3226394c5c95673243b29c28554ebd3cce24099d,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a4faf161b198ec9749ed9a4213249f54ddc70cb4fc5e46b67ada4cec1d64b0d9,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a4faf161b198ec9749ed9a4213249f54ddc70cb4fc5e46b67ada4cec1d64b0d9,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c5ddc65792735b99c6472eb1626a016ef93bcced621fc7b909d395e12a62a3e9,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c5ddc65792735b99c6472eb1626a016ef93bcced621fc7b909d395e12a62a3e9,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
dce4f9b01d1019b4e06b9bcf3d16ff8eab128da46a8d1342e98ac119cb5b94ca,-1,1,1,7.32422513,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
dce4f9b01d1019b4e06b9bcf3d16ff8eab128da46a8d1342e98ac119cb5b94ca,-1,0,1,0.03060685,1711678657,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
25087534c97a50d269edf0b459c0279af4bb428f1a98e3437a19720c4dcbcb81,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
25087534c97a50d269edf0b459c0279af4bb428f1a98e3437a19720c4dcbcb81,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2755089d0ec2ebb5b05b00798a88b7b1f1308b8699302fb15b071c1ba5e44591,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2755089d0ec2ebb5b05b00798a88b7b1f1308b8699302fb15b071c1ba5e44591,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2e929572cbb9e32d4146d4f325ed419abe617588ebcd5ad22ba407f1c16289ee,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2e929572cbb9e32d4146d4f325ed419abe617588ebcd5ad22ba407f1c16289ee,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3d79868b1f66363fd093d2cdf86242373c5ad38004594d7a68b0f2c706bb905e,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3d79868b1f66363fd093d2cdf86242373c5ad38004594d7a68b0f2c706bb905e,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
44c179f61e675ecd7761d59ce420c7b8af5fad55b3c88a71965bc7d3f4bfafba,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
44c179f61e675ecd7761d59ce420c7b8af5fad55b3c88a71965bc7d3f4bfafba,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
48f7dceadf6240b776cfdc7c2e0504e456f081778345ef626beb20d07964a6df,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
48f7dceadf6240b776cfdc7c2e0504e456f081778345ef626beb20d07964a6df,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
51e17b3f430bbe26e8fb0ec3608b8df61dbe72f2854ec5d902796819d0ca1b7d,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
51e17b3f430bbe26e8fb0ec3608b8df61dbe72f2854ec5d902796819d0ca1b7d,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
578fef720a7e6b13246dc9d8e8523815ed714cc1ea245f00973503b89bcd11dc,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
578fef720a7e6b13246dc9d8e8523815ed714cc1ea245f00973503b89bcd11dc,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
64daee711ea10eed1fcd791e9b03951aa4199b1b56766c18e8f82af2be1f5eff,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
64daee711ea10eed1fcd791e9b03951aa4199b1b56766c18e8f82af2be1f5eff,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
82a005ca5eff6fd35baa1b2be8ea893155eec4e1faa0e1fbd5efa2542d378750,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
82a005ca5eff6fd35baa1b2be8ea893155eec4e1faa0e1fbd5efa2542d378750,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
877f18e84025390f1058ba609ffafa21bac1d1e2b22468f157462f5943ba576e,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
877f18e84025390f1058ba609ffafa21bac1d1e2b22468f157462f5943ba576e,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8ecb39b244710e25000a0d6e1ca141318f39ee08fee895b1c7ac4e75e4378296,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8ecb39b244710e25000a0d6e1ca141318f39ee08fee895b1c7ac4e75e4378296,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
90aef794dcce4f2daae7ac2de2ec23bfd468a126eeee7a75b34c72790e09d49c,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
90aef794dcce4f2daae7ac2de2ec23bfd468a126eeee7a75b34c72790e09d49c,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
9ecd5222c28c12736e2d5f043f053e1299473636c9ec3619c23b09c84764aa81,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
9ecd5222c28c12736e2d5f043f053e1299473636c9ec3619c23b09c84764aa81,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a6ed6a3b17c8e3643f261edcd1ff6625ec554abfb6a4e4efac2b16085cbe1d1d,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a6ed6a3b17c8e3643f261edcd1ff6625ec554abfb6a4e4efac2b16085cbe1d1d,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ac593761630ef1edbd1c5d53a6c767d4871ec149717408aeedc713999be0dc26,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ac593761630ef1edbd1c5d53a6c767d4871ec149717408aeedc713999be0dc26,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
b3d26e2282c2d01e9be613b0afa29fc856ecbd9f34fa944205ad0dd569ad4972,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
b3d26e2282c2d01e9be613b0afa29fc856ecbd9f34fa944205ad0dd569ad4972,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
e8932c3f7ffd5e1677dca191b56de34b1e3f2c9bab53090c73e053cfcc24a0e2,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
e8932c3f7ffd5e1677dca191b56de34b1e3f2c9bab53090c73e053cfcc24a0e2,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ebf9f3057b950f77514e6fdb0642bb4d338824c092478a671355df31002406a4,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ebf9f3057b950f77514e6fdb0642bb4d338824c092478a671355df31002406a4,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
efa2043d4abd4663e0da62c83074f453b6c17289832500d703670a7de43ebbd3,-1,0,1,0.03060685,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
efa2043d4abd4663e0da62c83074f453b6c17289832500d703670a7de43ebbd3,-1,1,1,7.32422513,1711678346,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,55,1,7.32422513,1711678078,Regular,4aa0edaf4ccf9ef3d9693d19ee0fe735158850741ffde71330d376cf3b99afd8
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,26,1,0.03060685,1711678078,Regular,6553f8cf2b89f56e4961f31cc1bd69c790f0e82ab8c613d398d6b15a9f46b453
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,88,1,0.03060685,1711678078,Regular,ebf9f3057b950f77514e6fdb0642bb4d338824c092478a671355df31002406a4
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,27,1,7.32422513,1711678078,Regular,6553f8cf2b89f56e4961f31cc1bd69c790f0e82ab8c613d398d6b15a9f46b453
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,196,1,0.03060685,1711678078,Regular,c9ae3f892f4edb166361d9146eafb1a98ad8af27493a65574c2cea74a2570854
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,195,1,7.32422513,1711678078,Regular,2f5677428f842995f7f6d29e32237568d7223bdd6aa46050e83a157977d171a9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,169,1,7.32422513,1711678078,Regular,80fa04998ebec543b6fd0a8e689ed040ae6d3e1d0a681942bad18f2483b6dbfc
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,168,1,0.03060685,1711678078,Regular,80fa04998ebec543b6fd0a8e689ed040ae6d3e1d0a681942bad18f2483b6dbfc
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,191,1,7.32422513,1711678078,Regular,c871877d8d14c7f7707ae96197d7fec0ab419a60fafba523541028bbbc86bfd7
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,113,1,7.32422513,1711678078,Regular,1093b35e459a5904e28575c8bd5d3470c65ba13876161139c6ad0467e4193e95
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,190,1,0.03060685,1711678078,Regular,c871877d8d14c7f7707ae96197d7fec0ab419a60fafba523541028bbbc86bfd7
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,155,1,7.32422513,1711678078,Regular,cd667107d7339caebbd01a87d71b3a5f8fae178e1e9092c7ae82dee114724e91
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,154,1,0.03060685,1711678078,Regular,cd667107d7339caebbd01a87d71b3a5f8fae178e1e9092c7ae82dee114724e91
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,175,1,7.32422513,1711678078,Regular,6e8ad20524e12ba17734931acf28d979759c79f44383247af6193172b463a617
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,73,1,7.32422513,1711678078,Regular,0bf1512ddf6992d195306d11beff43b77848ac5a76c136759a7f3ff0de4719e5
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,174,1,0.03060685,1711678078,Regular,6e8ad20524e12ba17734931acf28d979759c79f44383247af6193172b463a617
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,183,1,7.32422513,1711678078,Regular,76c9c077f0ad8b7c51ba0fb162cace3cf5179b12fbb470262a172e3335493bd6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,182,1,0.03060685,1711678078,Regular,76c9c077f0ad8b7c51ba0fb162cace3cf5179b12fbb470262a172e3335493bd6
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,158,1,0.03060685,1711678078,Regular,732da176de8a27532a8f0379121ba0d8e47410d2c558718617011146a8f6476a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,151,1,7.32422513,1711678078,Regular,ca25737599889f9821caa4dc86d7a977d16e3f30ddb233a294b2aee08bf22f24
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,177,1,7.32422513,1711678078,Regular,4b2c1dc1a7485243193d718d4693ef4980a4c0e4ef36600f327f9c44c1bfa33c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,58,1,0.03060685,1711678078,Regular,3793e334b34856900efc3d0ac3832afc8896022db1ad3a31ff27729f7e2396ad
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,176,1,0.03060685,1711678078,Regular,4b2c1dc1a7485243193d718d4693ef4980a4c0e4ef36600f327f9c44c1bfa33c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,59,1,7.32422513,1711678078,Regular,3793e334b34856900efc3d0ac3832afc8896022db1ad3a31ff27729f7e2396ad
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,194,1,0.03060685,1711678078,Regular,2f5677428f842995f7f6d29e32237568d7223bdd6aa46050e83a157977d171a9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,181,1,7.32422513,1711678078,Regular,a2282da4b1ee608f30ee4efe3e2e7b4d673031549c778e44b45a291e1103694e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,180,1,0.03060685,1711678078,Regular,a2282da4b1ee608f30ee4efe3e2e7b4d673031549c778e44b45a291e1103694e
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,150,1,0.03060685,1711678078,Regular,ca25737599889f9821caa4dc86d7a977d16e3f30ddb233a294b2aee08bf22f24
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,165,1,7.32422513,1711678078,Regular,fcd5fd7efabe28a0aeab9ac104b22a328d15009fb3f17685e281121ba7a5139b
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,164,1,0.03060685,1711678078,Regular,fcd5fd7efabe28a0aeab9ac104b22a328d15009fb3f17685e281121ba7a5139b
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,167,1,7.32422513,1711678078,Regular,cb8946cde9251f460bf819fc6050cc71bac59acc06b4f3e229c4b109ff9df60c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,166,1,0.03060685,1711678078,Regular,cb8946cde9251f460bf819fc6050cc71bac59acc06b4f3e229c4b109ff9df60c
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,187,1,7.32422513,1711678078,Regular,6ffe974ed5488037ef6b00d3a6715b582c1d83405b96f795a303d89cc9780827
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,186,1,0.03060685,1711678078,Regular,6ffe974ed5488037ef6b00d3a6715b582c1d83405b96f795a303d89cc9780827
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,153,1,7.32422513,1711678078,Regular,bbd0326d216804e9039d74e4083454cf59c017086e15547667031f64ff70e38b
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,152,1,0.03060685,1711678078,Regular,bbd0326d216804e9039d74e4083454cf59c017086e15547667031f64ff70e38b
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,179,1,7.32422513,1711678078,Regular,8a1231eedd6d814f0c23308a5efaa6dde026bf76a57312a8bf8770fa02766836
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,178,1,0.03060685,1711678078,Regular,8a1231eedd6d814f0c23308a5efaa6dde026bf76a57312a8bf8770fa02766836
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,145,1,7.32422513,1711678078,Regular,3dc3f5b5e4d4ff07bdd215012f7047d34f86250c698b517a8d4d4fc3d33c5457
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,144,1,0.03060685,1711678078,Regular,3dc3f5b5e4d4ff07bdd215012f7047d34f86250c698b517a8d4d4fc3d33c5457
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,115,1,7.32422513,1711678078,Regular,e2f94ceec013240361913be20dd0dc714e87548d8126f21d0e099958d259508f
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,114,1,0.03060685,1711678078,Regular,e2f94ceec013240361913be20dd0dc714e87548d8126f21d0e099958d259508f
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,147,1,7.32422513,1711678078,Regular,d29645ba98b2fc745502e4725a68402dca6f40aaa762fd81b8c9e94440273af4
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,146,1,0.03060685,1711678078,Regular,d29645ba98b2fc745502e4725a68402dca6f40aaa762fd81b8c9e94440273af4
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,117,1,7.32422513,1711678078,Regular,fc7aeb5bc365c4a934693285978beb1cdc365778fb1397e8c62f7cd9f10de4fb
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,135,1,7.32422513,1711678078,Regular,c5fe8a55eabbb3a429740a5a244f6b85ec0733efd93ba79a1673c72839c970a9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,134,1,0.03060685,1711678078,Regular,c5fe8a55eabbb3a429740a5a244f6b85ec0733efd93ba79a1673c72839c970a9
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,159,1,7.32422513,1711678078,Regular,732da176de8a27532a8f0379121ba0d8e47410d2c558718617011146a8f6476a
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,107,1,7.32422513,1711678078,Regular,be1f1ad0f904cbf08b77350e2c2990b97c1397bf107e106970325d4852a56217
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,170,1,0.03060685,1711678078,Regular,88b2f42d65fdc6c82bdf8069aaf55bf21c12eb3731ab1fcbd3ee0de7ed124205
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,106,1,0.03060685,1711678078,Regular,be1f1ad0f904cbf08b77350e2c2990b97c1397bf107e106970325d4852a56217
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,171,1,7.32422513,1711678078,Regular,88b2f42d65fdc6c82bdf8069aaf55bf21c12eb3731ab1fcbd3ee0de7ed124205
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,116,1,0.03060685,1711678078,Regular,fc7aeb5bc365c4a934693285978beb1cdc365778fb1397e8c62f7cd9f10de4fb
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,110,1,0.03060685,1711678078,Regular,399c06b5ff23af251ba9561c709a00ffe128acea8e3ee128b839c60cb36981a1
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,149,1,7.32422513,1711678078,Regular,ddadbe249817dc418bdebecdd1b279c1bd0ee1b9b4c5e4ff9f9cafd4f03bb806
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,111,1,7.32422513,1711678078,Regular,399c06b5ff23af251ba9561c709a00ffe128acea8e3ee128b839c60cb36981a1
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,148,1,0.03060685,1711678078,Regular,ddadbe249817dc418bdebecdd1b279c1bd0ee1b9b4c5e4ff9f9cafd4f03bb806
