tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,4,1,0.03181454,1702131286,Regular,2173e7e01a64029900465ed7c5837bcc323f9f30981a1397b8caa4e9ad6db45e
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,5,1,6.40819026,1702131286,Regular,2173e7e01a64029900465ed7c5837bcc323f9f30981a1397b8caa4e9ad6db45e
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,44,1,0.03181454,1702131286,Regular,9014f91400b22e346cea580aef66a8392864ec48cd1d74d539e9be1a24c8aff2
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,45,1,6.40819026,1702131286,Regular,9014f91400b22e346cea580aef66a8392864ec48cd1d74d539e9be1a24c8aff2
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,42,1,0.03181454,1702131286,Regular,fe77b5091a1b9d5735adf2ed3f4ed64cda3b0d8f1f53773dcc1bea1cb03166f4
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,43,1,6.40819026,1702131286,Regular,fe77b5091a1b9d5735adf2ed3f4ed64cda3b0d8f1f53773dcc1bea1cb03166f4
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,38,1,0.03181454,1702131286,Regular,ce01a62d7153b07791ef353cc2b43d12fa75fb606f194067f41e45d4c72495f3
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,39,1,6.40819026,1702131286,Regular,ce01a62d7153b07791ef353cc2b43d12fa75fb606f194067f41e45d4c72495f3
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,48,1,0.03181454,1702131286,Regular,d2c36f16ec099c7c5c46a9ab5536f67b0ece9adbf5ad95a9d29033d0af7f8121
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,49,1,6.40819026,1702131286,Regular,d2c36f16ec099c7c5c46a9ab5536f67b0ece9adbf5ad95a9d29033d0af7f8121
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,18,1,0.03181454,1702131286,Regular,d9b6d9bb0b77e1a6e1cad449cf433a6721df249c8c348f32e082e7f15b60d7cc
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,19,1,6.40819026,1702131286,Regular,d9b6d9bb0b77e1a6e1cad449cf433a6721df249c8c348f32e082e7f15b60d7cc
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,24,1,0.03181454,1702131286,Regular,03d0529005c4fcb1e33648d75339f9f758981109d7e640aa1ff527018a55ffdb
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,25,1,6.40819026,1702131286,Regular,03d0529005c4fcb1e33648d75339f9f758981109d7e640aa1ff527018a55ffdb
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,60,1,0.03181454,1702131286,Regular,dd583f8496a93508164dfe5047848b12a3242eb6be461b56af8e1a8076b68cb1
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,32,1,0.03181454,1702131286,Regular,025131b44a63dc47825560f446abff77dc3999ffe2a8c8984214be329473b367
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,33,1,6.40819026,1702131286,Regular,025131b44a63dc47825560f446abff77dc3999ffe2a8c8984214be329473b367
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,56,1,0.03181454,1702131286,Regular,7631d9291946b4587f29d06fd203db6bfe8be12e475644c166cb5d1366a723a6
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,57,1,6.40819026,1702131286,Regular,7631d9291946b4587f29d06fd203db6bfe8be12e475644c166cb5d1366a723a6
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,52,1,0.03181454,1702131286,Regular,78b6d84fa2116d0e1865e7599b8d4aebe482428ef5c1999bd23735f02d6d5ca1
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,53,1,6.40819026,1702131286,Regular,78b6d84fa2116d0e1865e7599b8d4aebe482428ef5c1999bd23735f02d6d5ca1
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,50,1,0.03181454,1702131286,Regular,2afb07515e0cfcc639eeacbb4ec7eee821f0d4ab35500a9bd2a5c62bcbff4992
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,20,1,0.03181454,1702131286,Regular,8f36fae98ed8566bdb487e3b63db39ddd582cd021d190c66c3c45ad9d17eb9fd
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,21,1,6.40819026,1702131286,Regular,8f36fae98ed8566bdb487e3b63db39ddd582cd021d190c66c3c45ad9d17eb9fd
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,26,1,0.03181454,1702131286,Regular,5f8080015220ac5bbb339f3c733867cd8bffc77469c47f762a8944c83e0d01c9
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,27,1,6.40819026,1702131286,Regular,5f8080015220ac5bbb339f3c733867cd8bffc77469c47f762a8944c83e0d01c9
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,104,1,0.03181454,1702131286,Regular,1f2e3e8b35247b8eade1f4e288b015a791b95cc0af1eccf6987d86ca2d075f34
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,105,1,6.40819026,1702131286,Regular,1f2e3e8b35247b8eade1f4e288b015a791b95cc0af1eccf6987d86ca2d075f34
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,72,1,0.03181454,1702131286,Regular,32a62d61ced87825c2555bac04de763aec8e5b32fca6c5165b2698126595b00b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,73,1,6.40819026,1702131286,Regular,32a62d61ced87825c2555bac04de763aec8e5b32fca6c5165b2698126595b00b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,76,1,0.03181454,1702131286,Regular,a67328d16658da1649b3e5a5104d0c1ad76f043f987938a2a9864fc697f4e19d
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,77,1,6.40819026,1702131286,Regular,a67328d16658da1649b3e5a5104d0c1ad76f043f987938a2a9864fc697f4e19d
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,96,1,0.03181454,1702131286,Regular,8370cff44a8b5caba2ebabc53e53f254e21e4aab82aa4be81ce21b4a6aec3262
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,97,1,6.40819026,1702131286,Regular,8370cff44a8b5caba2ebabc53e53f254e21e4aab82aa4be81ce21b4a6aec3262
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,84,1,0.03181454,1702131286,Regular,e07ed239c637d0435d443e32ec28ba1f100980d53a8f4398cedf5060d7061096
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,85,1,6.40819026,1702131286,Regular,e07ed239c637d0435d443e32ec28ba1f100980d53a8f4398cedf5060d7061096
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,64,1,0.03181454,1702131286,Regular,c6ff721609bcf42d97c164135994b99aefbd398cfecd4ea6c9bb92a699638573
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,65,1,6.40819026,1702131286,Regular,c6ff721609bcf42d97c164135994b99aefbd398cfecd4ea6c9bb92a699638573
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,61,1,6.40819026,1702131286,Regular,dd583f8496a93508164dfe5047848b12a3242eb6be461b56af8e1a8076b68cb1
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,66,1,0.03181454,1702131286,Regular,2e641d723d4a72a9467a72ed93ec5fee9f43f93ba830db31a5d1263b0a40606c
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,67,1,6.40819026,1702131286,Regular,2e641d723d4a72a9467a72ed93ec5fee9f43f93ba830db31a5d1263b0a40606c
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,78,1,0.03181454,1702131286,Regular,a45657e2fef2af2dffa9ff5a0dfd0ac231745ee139f16d41fdd9f3425bda8f26
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,79,1,6.40819026,1702131286,Regular,a45657e2fef2af2dffa9ff5a0dfd0ac231745ee139f16d41fdd9f3425bda8f26
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,86,1,0.03181454,1702131286,Regular,a8d367d4baa7dbb8d86f35e3571d101667bd0e1809c715a480a72e9df9606901
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,87,1,6.40819026,1702131286,Regular,a8d367d4baa7dbb8d86f35e3571d101667bd0e1809c715a480a72e9df9606901
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,92,1,0.03181454,1702131286,Regular,c832175e184c4670b8e062d080abcb9bd79139ba4151821293304e97a90888ad
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,90,1,0.03181454,1702131286,Regular,8750a4fe0955a6c71a69c4d251a9e428d664ab9326926696dcace7982476e970
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,91,1,6.40819026,1702131286,Regular,8750a4fe0955a6c71a69c4d251a9e428d664ab9326926696dcace7982476e970
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,82,1,0.03181454,1702131286,Regular,a52a98e5ae3b6c226e508d04d9655e28748120e07e6398a71c57f6ac08384e8d
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,83,1,6.40819026,1702131286,Regular,a52a98e5ae3b6c226e508d04d9655e28748120e07e6398a71c57f6ac08384e8d
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,120,1,0.03181454,1702131286,Regular,5ef3a60ae4840337b5d42e1d646576209b2761a4b5d276962e2f4a4da89282ac
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,116,1,0.03181454,1702131286,Regular,e5151c6bfa039092d0a67eaee4c132da4b94b236963592f6c300802a69e09575
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,117,1,6.40819026,1702131286,Regular,e5151c6bfa039092d0a67eaee4c132da4b94b236963592f6c300802a69e09575
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,106,1,0.03181454,1702131286,Regular,1f64f01026cb58cd1a4b03901913dd484252ec9a7a7ec0603bb28fb0066e5e5a
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,107,1,6.40819026,1702131286,Regular,1f64f01026cb58cd1a4b03901913dd484252ec9a7a7ec0603bb28fb0066e5e5a
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,110,1,0.03181454,1702131286,Regular,317bb0adcb8c53f53a6fc58c7b9530624ab35085c164fde35231cd24e9149f60
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,111,1,6.40819026,1702131286,Regular,317bb0adcb8c53f53a6fc58c7b9530624ab35085c164fde35231cd24e9149f60
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,88,1,0.03181454,1702131286,Regular,4dae8cd4c9ebbfbdc53d8fe15bc8d436cc02a210b47d0cdd9719e9848be59c16
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,89,1,6.40819026,1702131286,Regular,4dae8cd4c9ebbfbdc53d8fe15bc8d436cc02a210b47d0cdd9719e9848be59c16
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,118,1,0.03181454,1702131286,Regular,2c4e51bb9c86cca094862e3507f7c2187d3a8a004e7203530d21033337882078
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,119,1,6.40819026,1702131286,Regular,2c4e51bb9c86cca094862e3507f7c2187d3a8a004e7203530d21033337882078
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,100,1,0.03181454,1702131286,Regular,95c5dd209e3da209c6d47213fccf25138c3e38747d412d26cfacebe8278c9435
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,101,1,6.40819026,1702131286,Regular,95c5dd209e3da209c6d47213fccf25138c3e38747d412d26cfacebe8278c9435
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,62,1,0.03181454,1702131286,Regular,37903958e281e5bbae2c8ba7cab652cf3685dc13cd57acc6116bfc382ce4b73c
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,63,1,6.40819026,1702131286,Regular,37903958e281e5bbae2c8ba7cab652cf3685dc13cd57acc6116bfc382ce4b73c
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,8,1,0.03181454,1702131286,Regular,92c25cb8a58b3a10ac051632cdd39f65968491e12e76a44a898fe84fd9bd90a9
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,9,1,6.40819026,1702131286,Regular,92c25cb8a58b3a10ac051632cdd39f65968491e12e76a44a898fe84fd9bd90a9
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,22,1,0.03181454,1702131286,Regular,a158fcb8e319ac90c85d6ade9d16f5e6ec1cdef97dc692c0cb48d3f91642b817
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,23,1,6.40819026,1702131286,Regular,a158fcb8e319ac90c85d6ade9d16f5e6ec1cdef97dc692c0cb48d3f91642b817
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,70,1,0.03181454,1702131286,Regular,463b342242831837a143b227157bfc8f06d56cb6b61c72aba2375a9cedfa3a31
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,71,1,6.40819026,1702131286,Regular,463b342242831837a143b227157bfc8f06d56cb6b61c72aba2375a9cedfa3a31
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,34,1,0.03181454,1702131286,Regular,509d48d5514349b51ea01f39306ffeae417a93228e3cde1ee2507ea75cbb06d2
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,35,1,6.40819026,1702131286,Regular,509d48d5514349b51ea01f39306ffeae417a93228e3cde1ee2507ea75cbb06d2
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,36,1,0.03181454,1702131286,Regular,700f346df914e21d664035d137ef48a5630d2053f373c79ecfcbd3ed6c2d4e9b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,37,1,6.40819026,1702131286,Regular,700f346df914e21d664035d137ef48a5630d2053f373c79ecfcbd3ed6c2d4e9b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,94,1,0.03181454,1702131286,Regular,c8a7eac6e6f2a74214f3d820dd522598756d60a4f077ba56b3ed84a9e0a0b751
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,95,1,6.40819026,1702131286,Regular,c8a7eac6e6f2a74214f3d820dd522598756d60a4f077ba56b3ed84a9e0a0b751
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,54,1,0.03181454,1702131286,Regular,6884f0d922b69dbe35b3527d778bbc7325f10622b800f9ac68d9d6293ee9873b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,55,1,6.40819026,1702131286,Regular,6884f0d922b69dbe35b3527d778bbc7325f10622b800f9ac68d9d6293ee9873b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,98,1,0.03181454,1702131286,Regular,7b18ebae1837f78016d818b7dd71a9560aee4d29e76e8115a771bccde44b3871
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,99,1,6.40819026,1702131286,Regular,7b18ebae1837f78016d818b7dd71a9560aee4d29e76e8115a771bccde44b3871
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,102,1,0.03181454,1702131286,Regular,4905ee4059f14270ee590945489eedfb9a02d88c52f1bb31840209a848e110cf
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,103,1,6.40819026,1702131286,Regular,4905ee4059f14270ee590945489eedfb9a02d88c52f1bb31840209a848e110cf
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,80,1,0.03181454,1702131286,Regular,c7e875b5af0f5c96d4db114950cd22265a59a35c451ee49d4252c802cf6006f7
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,81,1,6.40819026,1702131286,Regular,c7e875b5af0f5c96d4db114950cd22265a59a35c451ee49d4252c802cf6006f7
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,28,1,0.03181454,1702131286,Regular,a0af8e7967a72f281574953ba50ac3192210ddedc7601f11087ac1f45dbf4bdd
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,29,1,6.40819026,1702131286,Regular,a0af8e7967a72f281574953ba50ac3192210ddedc7601f11087ac1f45dbf4bdd
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,14,1,0.03181454,1702131286,Regular,db1aa8422d98db70995ad521219d03e96fffcbddc3fff96bf6ef9810149b7971
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,75,1,6.40819026,1702131286,Regular,b5a0530b700d30c9ac15ab197c68f004f1eeeebde3aa91897d1a92973b15355b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,12,1,0.03181454,1702131286,Regular,5b0c81bf2d8490ec5f9df78c70d0090f46d97cde7d3cc036c4075ad5c2a424de
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,13,1,6.40819026,1702131286,Regular,5b0c81bf2d8490ec5f9df78c70d0090f46d97cde7d3cc036c4075ad5c2a424de
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,30,1,0.03181454,1702131286,Regular,125019939d135e72739c9042cdbc039ee7f7b7ce1cc2e3ac5fb28d2c51df318f
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,31,1,6.40819026,1702131286,Regular,125019939d135e72739c9042cdbc039ee7f7b7ce1cc2e3ac5fb28d2c51df318f
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,46,1,0.03181454,1702131286,Regular,42ee2eea1935715d8efc9f98f8770d05bc313a62232e5051e9463fcf32153593
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,47,1,6.40819026,1702131286,Regular,42ee2eea1935715d8efc9f98f8770d05bc313a62232e5051e9463fcf32153593
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,68,1,0.03181454,1702131286,Regular,47ce43c4e41e59b32ab6c3cb1d3d65fed7f0e0792ae43a3b7dde2e3f2dfd3262
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,69,1,6.40819026,1702131286,Regular,47ce43c4e41e59b32ab6c3cb1d3d65fed7f0e0792ae43a3b7dde2e3f2dfd3262
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,121,1,6.40819026,1702131286,Regular,5ef3a60ae4840337b5d42e1d646576209b2761a4b5d276962e2f4a4da89282ac
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,10,1,0.03181454,1702131286,Regular,dccf86ace12ae48c4a07bf7b7c6001780f75388136887682fba74275975cfbf3
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,11,1,6.40819026,1702131286,Regular,dccf86ace12ae48c4a07bf7b7c6001780f75388136887682fba74275975cfbf3
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,114,1,0.03181454,1702131286,Regular,1ba39e9fae80a9c577658c86ed7b8954d6a50b44de40dda2375aecfebd728ea7
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,115,1,6.40819026,1702131286,Regular,1ba39e9fae80a9c577658c86ed7b8954d6a50b44de40dda2375aecfebd728ea7
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,6,1,0.03181454,1702131286,Regular,19f11eed93de73f74f0061a10b8f737944d74d18159e98ab11a1d2f629d3c383
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,7,1,6.40819026,1702131286,Regular,19f11eed93de73f74f0061a10b8f737944d74d18159e98ab11a1d2f629d3c383
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,0,1,0.03181454,1702131286,Regular,2f8811435c0187ccef153ab0112b0be1e10e99d5216e5a9d0db2279d5e52a98b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,1,1,6.40819026,1702131286,Regular,2f8811435c0187ccef153ab0112b0be1e10e99d5216e5a9d0db2279d5e52a98b
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,108,1,0.03181454,1702131286,Regular,b33aef064165e84980d0afb18e7eac0a362f78ca80bed59d92f14234431e9a8d
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,109,1,6.40819026,1702131286,Regular,b33aef064165e84980d0afb18e7eac0a362f78ca80bed59d92f14234431e9a8d
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,16,1,0.03181454,1702131286,Regular,9d47f75472999416ed16e5e9a35e5071b9c4575eebba56f0918887232f18ba25
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,17,1,6.40819026,1702131286,Regular,9d47f75472999416ed16e5e9a35e5071b9c4575eebba56f0918887232f18ba25
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,40,1,0.03181454,1702131286,Regular,24bd90d6f1fa15bb33ac10a87168f55feaf721523e9135d2185864cf0c6d8f43
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,41,1,6.40819026,1702131286,Regular,24bd90d6f1fa15bb33ac10a87168f55feaf721523e9135d2185864cf0c6d8f43
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,112,1,0.03181454,1702131286,Regular,b003f8480385e7dd72496c19c790de07c12fc8a2fa1de5630506f4bc0c9a458f
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,113,1,6.40819026,1702131286,Regular,b003f8480385e7dd72496c19c790de07c12fc8a2fa1de5630506f4bc0c9a458f
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,93,1,6.40819026,1702131286,Regular,c832175e184c4670b8e062d080abcb9bd79139ba4151821293304e97a90888ad
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,51,1,6.40819026,1702131286,Regular,2afb07515e0cfcc639eeacbb4ec7eee821f0d4ab35500a9bd2a5c62bcbff4992
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,58,1,0.03181454,1702131286,Regular,2a3688d4079cb7bb1326b6d1a7b91787c7f1ea699d260b862bdc41290c7552d2
e040d0e335d6af6a8b020af2d5dd300694c2aa99d8d854b0de03240dcac16a4b,1,59,1,6.40819026,1702131286,Regular,2a3688d4079cb7bb1326b6d1a7b91787c7f1ea699d260b862bdc41290c7552d2
