tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6500651d5b10a00ebfa8524d7cde080eb1868cbce2e6d489c577a350008b5aff,-1,1,1,5.97515004,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
6500651d5b10a00ebfa8524d7cde080eb1868cbce2e6d489c577a350008b5aff,-1,0,1,0.03022998,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
732fb48484a8aa7256972bd4bf22b6b1d2fd4cb64dc50557bf6bbb603586edc9,-1,1,1,5.97515004,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
732fb48484a8aa7256972bd4bf22b6b1d2fd4cb64dc50557bf6bbb603586edc9,-1,0,1,0.03022998,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
9e2220f6f24ae0b3e511952c9e146cf8a6afd0aedda9ed7e87d48d0a93e67295,-1,0,1,0.03022998,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
9e2220f6f24ae0b3e511952c9e146cf8a6afd0aedda9ed7e87d48d0a93e67295,-1,1,1,5.97515004,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
2240700dbf761f5514f8a18bb24033313411f07b79885a3e19dc67983e6da7e4,-1,0,1,0.03022998,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
2240700dbf761f5514f8a18bb24033313411f07b79885a3e19dc67983e6da7e4,-1,1,1,5.97515004,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
45e70aac459f9670726a94086b0f310470d11c2d9d692807787eaccb74cb3725,-1,0,1,0.03022998,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
45e70aac459f9670726a94086b0f310470d11c2d9d692807787eaccb74cb3725,-1,1,1,5.97515004,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
5f7bb3b14c135bd2ce27fda8b1e6240e470d565446eb9b7b2748c8c40db9aa90,-1,1,1,5.97515004,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
5f7bb3b14c135bd2ce27fda8b1e6240e470d565446eb9b7b2748c8c40db9aa90,-1,0,1,0.03022998,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
882eebe44c3d512014f83876409de0c37669bfb48165ba6d320cc5cb544b3f7e,-1,0,1,0.03022998,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
882eebe44c3d512014f83876409de0c37669bfb48165ba6d320cc5cb544b3f7e,-1,1,1,5.97515004,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
c9ad9e8dcc1dc4c6cb5556a3c5ba6a342ccd16780957f958dda69756565e398f,-1,0,1,0.03022998,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
c9ad9e8dcc1dc4c6cb5556a3c5ba6a342ccd16780957f958dda69756565e398f,-1,1,1,5.97515004,1711352738,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
334937b054f2efe626644e5d51510d0ab218cc72e61ec33c055143fb035ffc1c,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
334937b054f2efe626644e5d51510d0ab218cc72e61ec33c055143fb035ffc1c,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3f544dce0b571321fa6a36acf6dab30330940cf57962c2d624ece19191f6155d,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3f544dce0b571321fa6a36acf6dab30330940cf57962c2d624ece19191f6155d,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
47f0834e27a6fe601c00c0db541723acc66aa6b594274cac9dc5114dfe46a923,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
47f0834e27a6fe601c00c0db541723acc66aa6b594274cac9dc5114dfe46a923,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
8a64809da233ef55f4e8b808cd9b4dbc291d95a4a8df3c9700a7087469aa6a0b,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
8a64809da233ef55f4e8b808cd9b4dbc291d95a4a8df3c9700a7087469aa6a0b,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
8c1b5e7dc0e508aad6720bd65b992c8f732e15e2bfc8ff8fb811cc17d7991421,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
8c1b5e7dc0e508aad6720bd65b992c8f732e15e2bfc8ff8fb811cc17d7991421,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
b2cc0f4c18f01131ad46a133dead0a7498c2ef1e11548de294461d635ec6c86d,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
b2cc0f4c18f01131ad46a133dead0a7498c2ef1e11548de294461d635ec6c86d,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
b5b0ad5921980826472632bf7c3f72aae4cce220d1f15727a9ae4ff0d979f390,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
b5b0ad5921980826472632bf7c3f72aae4cce220d1f15727a9ae4ff0d979f390,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
bdad6f1004a639b4e0d48ca44d35ccb5d6d1369b9cde1306985cc46946f45ec7,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
bdad6f1004a639b4e0d48ca44d35ccb5d6d1369b9cde1306985cc46946f45ec7,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
d736cb9810bea4c6d17ab786b57a2d0d08ecf8ad5081ebae3e519d1ef29cddd2,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
d736cb9810bea4c6d17ab786b57a2d0d08ecf8ad5081ebae3e519d1ef29cddd2,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
e0b3cc175f98e5908044e354ed64b94b90385bfa892d0b905c668d08a83c3bce,-1,0,1,0.03022998,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
e0b3cc175f98e5908044e354ed64b94b90385bfa892d0b905c668d08a83c3bce,-1,1,1,5.97515004,1711352015,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
26f57492ea4618c8a979b634d7f5279ef92c5f2a5017791d17b110b767116841,-1,1,1,5.97515004,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
26f57492ea4618c8a979b634d7f5279ef92c5f2a5017791d17b110b767116841,-1,0,1,0.03022998,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
38d8883422a9a750fff1d4c59987198081dd9ccaaf8b27b0306a493a79cf9c30,-1,0,1,0.03022998,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
38d8883422a9a750fff1d4c59987198081dd9ccaaf8b27b0306a493a79cf9c30,-1,1,1,5.97515004,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
7a667a169b195487f959043e9ba1016c5d24002e778c41908db0607deb566c8b,-1,1,1,5.97515004,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
7a667a169b195487f959043e9ba1016c5d24002e778c41908db0607deb566c8b,-1,0,1,0.03022998,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
f3a27ab730e1a4e60e25327db854c43bf165b1aa2a6b4706a3d4b127c7a7fa45,-1,1,1,5.97515004,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
f3a27ab730e1a4e60e25327db854c43bf165b1aa2a6b4706a3d4b127c7a7fa45,-1,0,1,0.03022998,1711351413,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
62ebe9d0b6cefd92ec3c7b835f1d91e6e1028834eb952a4c9f111826b94c7ff4,-1,0,1,0.03022998,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
62ebe9d0b6cefd92ec3c7b835f1d91e6e1028834eb952a4c9f111826b94c7ff4,-1,1,1,5.97515004,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
957d00ccb26b2cc9b862cfe68b447d90aaad102fc087a8ed2d18783bf9b6edaa,-1,1,1,5.97515004,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
957d00ccb26b2cc9b862cfe68b447d90aaad102fc087a8ed2d18783bf9b6edaa,-1,0,1,0.03022998,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
98fc688e6b0d1a62572d1839c20cc3b65e9002b42ed3ab57887485f4cc7860d8,-1,1,1,5.97515004,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
98fc688e6b0d1a62572d1839c20cc3b65e9002b42ed3ab57887485f4cc7860d8,-1,0,1,0.03022998,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
e27c77f470ee2abc9d566112eea055dc4dd25557b593d0cb7cf209e9f26ee469,-1,0,1,0.03022998,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
e27c77f470ee2abc9d566112eea055dc4dd25557b593d0cb7cf209e9f26ee469,-1,1,1,5.97515004,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
eabcc13a887559ca1f0216399365dcbc6eb1ba52d08215214d067ebaa2cfa7b2,-1,0,1,0.03022998,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
eabcc13a887559ca1f0216399365dcbc6eb1ba52d08215214d067ebaa2cfa7b2,-1,1,1,5.97515004,1711351367,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
36a52cd76bf3299d804288cfae3287bb8d78b9ab7b3bdadb2547888c054d42a7,-1,0,1,0.03022998,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
36a52cd76bf3299d804288cfae3287bb8d78b9ab7b3bdadb2547888c054d42a7,-1,1,1,5.97515004,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
386b4ecef20230354c1a97fe16085134afa1aaf4d123b88dfeb6ef7e784c81d7,-1,1,1,5.97515004,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
386b4ecef20230354c1a97fe16085134afa1aaf4d123b88dfeb6ef7e784c81d7,-1,0,1,0.03022998,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
60e3bfcb78d5d127beee96bb3e64dbe92b90cc3c3c0d3db7a8b9e8f9386ca260,-1,0,1,0.03022998,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
60e3bfcb78d5d127beee96bb3e64dbe92b90cc3c3c0d3db7a8b9e8f9386ca260,-1,1,1,5.97515004,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
69c6d3284b204f32d7cfc16a7237be2d7eb3dfa267e6a32e6a07d883be7040fd,-1,0,1,0.03022998,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
69c6d3284b204f32d7cfc16a7237be2d7eb3dfa267e6a32e6a07d883be7040fd,-1,1,1,5.97515004,1711351178,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
00346db8fb31de56769132593413449e2ae3315233054e0e6b5bd59d58c77063,-1,0,1,0.03022998,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
00346db8fb31de56769132593413449e2ae3315233054e0e6b5bd59d58c77063,-1,1,1,5.97515004,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
0bae6bcaedaebb66c5042e6ecfe1e636b20b850111e7747960d6a20a983c98f7,-1,1,1,5.97515004,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
0bae6bcaedaebb66c5042e6ecfe1e636b20b850111e7747960d6a20a983c98f7,-1,0,1,0.03022998,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
49fa137687f1d6584e07b9ac1d639014a29bcceccb3c6081015c9156d1459a01,-1,0,1,0.03022998,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
49fa137687f1d6584e07b9ac1d639014a29bcceccb3c6081015c9156d1459a01,-1,1,1,5.97515004,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
4a5b6a3aad49873a9ebdba202c72c7bdaa7c6aa08889a52f524c2efe17d27df3,-1,1,1,5.97515004,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
4a5b6a3aad49873a9ebdba202c72c7bdaa7c6aa08889a52f524c2efe17d27df3,-1,0,1,0.03022998,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
dd724ef1cac94e92a85236da91a6fba2841a7f29239c6ab0823e369dbf5fde41,-1,0,1,0.03022998,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
dd724ef1cac94e92a85236da91a6fba2841a7f29239c6ab0823e369dbf5fde41,-1,1,1,5.97515004,1711351141,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,199,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,3,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,34,1,0.03022998,1711350613,Regular,69c6d3284b204f32d7cfc16a7237be2d7eb3dfa267e6a32e6a07d883be7040fd
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,24,1,0.03022998,1711350613,Regular,b5b0ad5921980826472632bf7c3f72aae4cce220d1f15727a9ae4ff0d979f390
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,25,1,5.97515004,1711350613,Regular,b5b0ad5921980826472632bf7c3f72aae4cce220d1f15727a9ae4ff0d979f390
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,22,1,0.03022998,1711350613,Regular,47f0834e27a6fe601c00c0db541723acc66aa6b594274cac9dc5114dfe46a923
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,23,1,5.97515004,1711350613,Regular,47f0834e27a6fe601c00c0db541723acc66aa6b594274cac9dc5114dfe46a923
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,42,1,0.03022998,1711350613,Regular,8c1b5e7dc0e508aad6720bd65b992c8f732e15e2bfc8ff8fb811cc17d7991421
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,10,1,0.03022998,1711350613,Regular,882eebe44c3d512014f83876409de0c37669bfb48165ba6d320cc5cb544b3f7e
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,11,1,5.97515004,1711350613,Regular,882eebe44c3d512014f83876409de0c37669bfb48165ba6d320cc5cb544b3f7e
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,28,1,0.03022998,1711350613,Regular,c5f7edc0db6498e874597b572c5f950f81de358054c1ea084efad7b7cd782163
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,29,1,5.97515004,1711350613,Regular,c5f7edc0db6498e874597b572c5f950f81de358054c1ea084efad7b7cd782163
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,12,1,0.03022998,1711350613,Regular,98077aa89ef31c187a74fcb7415062761097cbecf98bff03d15a46d32217f08d
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,5,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,6,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,7,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,56,1,0.03022998,1711350613,Regular,60e3bfcb78d5d127beee96bb3e64dbe92b90cc3c3c0d3db7a8b9e8f9386ca260
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,57,1,5.97515004,1711350613,Regular,60e3bfcb78d5d127beee96bb3e64dbe92b90cc3c3c0d3db7a8b9e8f9386ca260
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,60,1,0.03022998,1711350613,Regular,98fc688e6b0d1a62572d1839c20cc3b65e9002b42ed3ab57887485f4cc7860d8
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,61,1,5.97515004,1711350613,Regular,98fc688e6b0d1a62572d1839c20cc3b65e9002b42ed3ab57887485f4cc7860d8
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,54,1,0.03022998,1711350613,Regular,26f57492ea4618c8a979b634d7f5279ef92c5f2a5017791d17b110b767116841
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,55,1,5.97515004,1711350613,Regular,26f57492ea4618c8a979b634d7f5279ef92c5f2a5017791d17b110b767116841
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,92,1,0.03022998,1711350613,Regular,bdad6f1004a639b4e0d48ca44d35ccb5d6d1369b9cde1306985cc46946f45ec7
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,66,1,0.03022998,1711350613,Regular,45e70aac459f9670726a94086b0f310470d11c2d9d692807787eaccb74cb3725
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,67,1,5.97515004,1711350613,Regular,45e70aac459f9670726a94086b0f310470d11c2d9d692807787eaccb74cb3725
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,58,1,0.03022998,1711350613,Regular,1ad847af858ef41ffef6a679117ab8c8c5fcc7530786b970ef335744aec97a86
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,59,1,5.97515004,1711350613,Regular,1ad847af858ef41ffef6a679117ab8c8c5fcc7530786b970ef335744aec97a86
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,50,1,0.03022998,1711350613,Regular,6500651d5b10a00ebfa8524d7cde080eb1868cbce2e6d489c577a350008b5aff
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,51,1,5.97515004,1711350613,Regular,6500651d5b10a00ebfa8524d7cde080eb1868cbce2e6d489c577a350008b5aff
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,74,1,0.03022998,1711350613,Regular,61c571ee5fe1ac7966a6a328fc76755f328d6345c1ca5245fdc340e9f1492830
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,75,1,5.97515004,1711350613,Regular,61c571ee5fe1ac7966a6a328fc76755f328d6345c1ca5245fdc340e9f1492830
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,52,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,53,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,108,1,0.03022998,1711350613,Regular,eabcc13a887559ca1f0216399365dcbc6eb1ba52d08215214d067ebaa2cfa7b2
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,136,1,0.03022998,1711350613,Regular,b2cc0f4c18f01131ad46a133dead0a7498c2ef1e11548de294461d635ec6c86d
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,137,1,5.97515004,1711350613,Regular,b2cc0f4c18f01131ad46a133dead0a7498c2ef1e11548de294461d635ec6c86d
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,132,1,0.03022998,1711350613,Regular,2240700dbf761f5514f8a18bb24033313411f07b79885a3e19dc67983e6da7e4
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,96,1,0.03022998,1711350613,Regular,3216bfe9edd9708629ec0c067a4b79d8395702ac0b034452497a408d301d7cf2
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,97,1,5.97515004,1711350613,Regular,3216bfe9edd9708629ec0c067a4b79d8395702ac0b034452497a408d301d7cf2
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,98,1,0.03022998,1711350613,Regular,25f304c907f5f80f7000070474f82a4cbcd2aa2b6feb4554dbc1288132608839
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,120,1,0.03022998,1711350613,Regular,c12b502968dc35cae3b9b2f085f2414b66adb6c5f78a6fca337def101b0b87fb
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,121,1,5.97515004,1711350613,Regular,c12b502968dc35cae3b9b2f085f2414b66adb6c5f78a6fca337def101b0b87fb
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,110,1,0.03022998,1711350613,Regular,b19a2e8e1a52a03b95857b648be475ba59346c8ff9cce53d772332a106257694
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,95,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,100,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,101,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,140,1,0.03022998,1711350613,Regular,e27c77f470ee2abc9d566112eea055dc4dd25557b593d0cb7cf209e9f26ee469
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,146,1,0.03022998,1711350613,Regular,38d8883422a9a750fff1d4c59987198081dd9ccaaf8b27b0306a493a79cf9c30
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,147,1,5.97515004,1711350613,Regular,38d8883422a9a750fff1d4c59987198081dd9ccaaf8b27b0306a493a79cf9c30
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,160,1,0.03022998,1711350613,Regular,f3a27ab730e1a4e60e25327db854c43bf165b1aa2a6b4706a3d4b127c7a7fa45
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,154,1,0.03022998,1711350613,Regular,e0b3cc175f98e5908044e354ed64b94b90385bfa892d0b905c668d08a83c3bce
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,155,1,5.97515004,1711350613,Regular,e0b3cc175f98e5908044e354ed64b94b90385bfa892d0b905c668d08a83c3bce
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,164,1,0.03022998,1711350613,Regular,c9ad9e8dcc1dc4c6cb5556a3c5ba6a342ccd16780957f958dda69756565e398f
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,165,1,5.97515004,1711350613,Regular,c9ad9e8dcc1dc4c6cb5556a3c5ba6a342ccd16780957f958dda69756565e398f
