tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cca4589024c0cdd8d641da1b1afefe9960ad34d467bbd51faaed30c511e29afc,-1,0,1,0.03305218,1661771260,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d0c7f059180d5aacd9cfd64e27321516b2c906a391624f5fd672321bde290bcd,-1,1,1,1.96700202,1661771260,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d0c7f059180d5aacd9cfd64e27321516b2c906a391624f5fd672321bde290bcd,-1,0,1,0.03305218,1661771260,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
37d6bd79dfeeccdc3076f908d60c21c3a3f41e449f8b954b16471e600f767433,-1,0,1,0.03305218,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
37d6bd79dfeeccdc3076f908d60c21c3a3f41e449f8b954b16471e600f767433,-1,1,1,1.96700202,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b4b0f0ea195a1cea07aafdb31ce1acd5d6e083ad64b96eb215423f16b9bee7f9,-1,0,1,0.03305218,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b4b0f0ea195a1cea07aafdb31ce1acd5d6e083ad64b96eb215423f16b9bee7f9,-1,1,1,1.96700202,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
bb0a3918dea2ee5befa2cb054aea957db20bc07a31e61d90595ae0b4b2d67f38,-1,1,1,1.96700202,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
bb0a3918dea2ee5befa2cb054aea957db20bc07a31e61d90595ae0b4b2d67f38,-1,0,1,0.03305218,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
c25a6e5d3ec8af4803aba11abd894074d4c32c362a0923ed478c4c608449d464,-1,0,1,0.03305218,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
c25a6e5d3ec8af4803aba11abd894074d4c32c362a0923ed478c4c608449d464,-1,1,1,1.96700202,1661771145,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
47337d2d84d942f0043a4fe3eb38e7dad022aa71c664c89d957191a7dc24eb33,-1,1,1,1.96700202,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
47337d2d84d942f0043a4fe3eb38e7dad022aa71c664c89d957191a7dc24eb33,-1,0,1,0.03305218,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
7bfdebc224e7bc6af9974cd3c9512d73cf60412f828b846d80cf72f2ee5a4b46,-1,0,1,0.03305218,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
7bfdebc224e7bc6af9974cd3c9512d73cf60412f828b846d80cf72f2ee5a4b46,-1,1,1,1.96700202,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
80865ce0c8bf8c5b3b6d39b5c12067e4235543db6f9a7a7ee0c126d4c0171fb3,-1,1,1,1.96700202,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
80865ce0c8bf8c5b3b6d39b5c12067e4235543db6f9a7a7ee0c126d4c0171fb3,-1,0,1,0.03305218,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
85c751700a4ba9ad6f85d46e152503648c8334104d76b7c205607167fb93d025,-1,1,1,1.96700202,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
85c751700a4ba9ad6f85d46e152503648c8334104d76b7c205607167fb93d025,-1,0,1,0.03305218,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d81ab4f5eb2a6db07c3b9672e1b6af5d888745f6a39c2104932daca2766303f9,-1,1,1,1.96700202,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d81ab4f5eb2a6db07c3b9672e1b6af5d888745f6a39c2104932daca2766303f9,-1,0,1,0.03305218,1661770915,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
001a3a772037c476e2b3030faf6659a9b896f0ad3f2afa31b3c741080d5f0de6,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
001a3a772037c476e2b3030faf6659a9b896f0ad3f2afa31b3c741080d5f0de6,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0cbb4678b2a6735624640630d6a54917e97d38de792ee88438b058aeeebddc98,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0cbb4678b2a6735624640630d6a54917e97d38de792ee88438b058aeeebddc98,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
2c39d8d1cddcec568615f48af864d51e248b90b9c95f611867def696c080674b,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
2c39d8d1cddcec568615f48af864d51e248b90b9c95f611867def696c080674b,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
3cc4b77dfd8d05c7a6ce2319b8c41387e0413d48f6f6808d6e2c10f6fa6d630f,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
3cc4b77dfd8d05c7a6ce2319b8c41387e0413d48f6f6808d6e2c10f6fa6d630f,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
85f2ccdd1e2d06388e10a613faf03d076015a7a8c68edfe3cf0c03acef68329e,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
85f2ccdd1e2d06388e10a613faf03d076015a7a8c68edfe3cf0c03acef68329e,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9f660c20b5715607a66fdbd41f1d93f19bbb5df7c90f0d481dc9fbf77e100a69,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9f660c20b5715607a66fdbd41f1d93f19bbb5df7c90f0d481dc9fbf77e100a69,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
aa08da2b03898120bea67e6f09b52f81f03b7848d8991906aff1c559b0c74e2a,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
aa08da2b03898120bea67e6f09b52f81f03b7848d8991906aff1c559b0c74e2a,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b873d35743fcd79a514d197612c734b90c8c256218c460ba211a8ce56d1145ba,-1,1,1,1.96700202,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b873d35743fcd79a514d197612c734b90c8c256218c460ba211a8ce56d1145ba,-1,0,1,0.03305218,1661769103,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
1d48ead9c9f1406282ba2952a15d3d13c6b3d5ed16832193edc9043dec9f8039,-1,0,1,0.03305218,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
1d48ead9c9f1406282ba2952a15d3d13c6b3d5ed16832193edc9043dec9f8039,-1,1,1,1.96700202,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
2c22b6f49f7dc273ea70029ba982943fed49eb70aa4706746a30fb130e062129,-1,0,1,0.03305218,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
2c22b6f49f7dc273ea70029ba982943fed49eb70aa4706746a30fb130e062129,-1,1,1,1.96700202,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
929e37ce15e9e7b421d1fa30ceb8f97add6a50bd4a325bd432e54f02389676ef,-1,1,1,1.96700202,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
929e37ce15e9e7b421d1fa30ceb8f97add6a50bd4a325bd432e54f02389676ef,-1,0,1,0.03305218,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
94afe2d84dc5f27d411fbd0807c6a485d2fcebc54eae36eea3d81d891203c4f7,-1,1,1,1.96700202,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
94afe2d84dc5f27d411fbd0807c6a485d2fcebc54eae36eea3d81d891203c4f7,-1,0,1,0.03305218,1661769054,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
1ab8ce651d54496a9c47f4172eb973295b578284202e22b54d7d78e722f0e7fe,-1,1,1,1.96700202,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
1ab8ce651d54496a9c47f4172eb973295b578284202e22b54d7d78e722f0e7fe,-1,0,1,0.03305218,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
667f775676fdebd12e018825600cce63ac7f9cf3ad153f53192d0ff410ef00b2,-1,0,1,0.03305218,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
667f775676fdebd12e018825600cce63ac7f9cf3ad153f53192d0ff410ef00b2,-1,1,1,1.96700202,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
734546a8e1837bb1b4412c9c1b05fa42ee3b8e61f013cbd804cc4ad22af85752,-1,0,1,0.03305218,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
734546a8e1837bb1b4412c9c1b05fa42ee3b8e61f013cbd804cc4ad22af85752,-1,1,1,1.96700202,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
aab9ee81dc2e54444d011f2f59185aab08bdb2a7107ead3966d0e4b6e9494dd2,-1,0,1,0.03305218,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
aab9ee81dc2e54444d011f2f59185aab08bdb2a7107ead3966d0e4b6e9494dd2,-1,1,1,1.96700202,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
bd3073ee14b57861f5259437b88631b870c89a5f98a4a07009afbf3022cedc7d,-1,1,1,1.96700202,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
bd3073ee14b57861f5259437b88631b870c89a5f98a4a07009afbf3022cedc7d,-1,0,1,0.03305218,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
db7bfada63ccaac3756ce84a590e64d2c15dfdf62479c64f42fad6f5fb0f4f47,-1,1,1,1.96700202,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
db7bfada63ccaac3756ce84a590e64d2c15dfdf62479c64f42fad6f5fb0f4f47,-1,0,1,0.03305218,1661768495,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
141daa741db050537252ca2e0ce0a561614825bc89dc7be35362ccd2048de0a3,-1,0,1,0.03305218,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
141daa741db050537252ca2e0ce0a561614825bc89dc7be35362ccd2048de0a3,-1,1,1,1.96700202,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5041a29a6fbea7f89534ad7060933d9d69ee288d9254372a4656afe7475bc19d,-1,1,1,1.96700202,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5041a29a6fbea7f89534ad7060933d9d69ee288d9254372a4656afe7475bc19d,-1,0,1,0.03305218,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
634f22940a3ed4cb40e9e86812c8219a5d1ca27e4d4564dd9e82815934c2f875,-1,1,1,1.96700202,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
634f22940a3ed4cb40e9e86812c8219a5d1ca27e4d4564dd9e82815934c2f875,-1,0,1,0.03305218,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
8960e737770a5eaa647d2025c5fbd105d3f4de9da2274539739b2ba6246d8406,-1,0,1,0.03305218,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
8960e737770a5eaa647d2025c5fbd105d3f4de9da2274539739b2ba6246d8406,-1,1,1,1.96700202,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
91ba90d7e2159641048a53003b4e97ab22fac28aa7385c4dafb952bc9edf19e9,-1,0,1,0.03305218,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
91ba90d7e2159641048a53003b4e97ab22fac28aa7385c4dafb952bc9edf19e9,-1,1,1,1.96700202,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d25a4ce9f18473b1a170867ee9566bb27b0459cfc29f7753d39b6f41f5b1bfe1,-1,0,1,0.03305218,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d25a4ce9f18473b1a170867ee9566bb27b0459cfc29f7753d39b6f41f5b1bfe1,-1,1,1,1.96700202,1661768339,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
da4454c058aef841e8010c3f5184fae73834c15d573eb7dc0118237682941f23,-1,1,1,1.96700202,1661768187,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
da4454c058aef841e8010c3f5184fae73834c15d573eb7dc0118237682941f23,-1,0,1,0.03305218,1661768187,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,141,1,1.96700202,1661768012,Regular,00bec331a5af5181fe8879c9c65b62cb3d094d044938c847fc785fd2bf11e561
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,10,1,0.03305218,1661768012,Regular,cca4589024c0cdd8d641da1b1afefe9960ad34d467bbd51faaed30c511e29afc
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,11,1,1.96700202,1661768012,Regular,cca4589024c0cdd8d641da1b1afefe9960ad34d467bbd51faaed30c511e29afc
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,18,1,0.03305218,1661768012,Regular,db7bfada63ccaac3756ce84a590e64d2c15dfdf62479c64f42fad6f5fb0f4f47
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,19,1,1.96700202,1661768012,Regular,db7bfada63ccaac3756ce84a590e64d2c15dfdf62479c64f42fad6f5fb0f4f47
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,74,1,0.03305218,1661768012,Regular,5041a29a6fbea7f89534ad7060933d9d69ee288d9254372a4656afe7475bc19d
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,75,1,1.96700202,1661768012,Regular,5041a29a6fbea7f89534ad7060933d9d69ee288d9254372a4656afe7475bc19d
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,100,1,0.03305218,1661768012,Regular,a593f879c6a0bc5043aad9d134ff77de9596d348dd9ba14322c633aec17b4f70
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,101,1,1.96700202,1661768012,Regular,a593f879c6a0bc5043aad9d134ff77de9596d348dd9ba14322c633aec17b4f70
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,144,1,0.03305218,1661768012,Regular,85f2ccdd1e2d06388e10a613faf03d076015a7a8c68edfe3cf0c03acef68329e
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,145,1,1.96700202,1661768012,Regular,85f2ccdd1e2d06388e10a613faf03d076015a7a8c68edfe3cf0c03acef68329e
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,194,1,0.03305218,1661768012,Regular,ba184fd4e780f79753d0b9475f414ff9dbebf7e828e10c21e48b3621a090a6fb
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,195,1,1.96700202,1661768012,Regular,ba184fd4e780f79753d0b9475f414ff9dbebf7e828e10c21e48b3621a090a6fb
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,98,1,0.03305218,1661768012,Regular,8960e737770a5eaa647d2025c5fbd105d3f4de9da2274539739b2ba6246d8406
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,99,1,1.96700202,1661768012,Regular,8960e737770a5eaa647d2025c5fbd105d3f4de9da2274539739b2ba6246d8406
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,152,1,0.03305218,1661768012,Regular,6aaf16555122614c7ee05e1eaf0fd56f8886eb359db84af4d14328caa35abd46
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,153,1,1.96700202,1661768012,Regular,6aaf16555122614c7ee05e1eaf0fd56f8886eb359db84af4d14328caa35abd46
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,72,1,0.03305218,1661768012,Regular,bb0326d49057a6a99ab71778996216880c4e50de0d807d3494eae05c48dac7f3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,73,1,1.96700202,1661768012,Regular,bb0326d49057a6a99ab71778996216880c4e50de0d807d3494eae05c48dac7f3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,170,1,0.03305218,1661768012,Regular,a5e4931a64cb4e444b106d7524625b7f371c65edd13e7705b2e1b5d285e96883
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,171,1,1.96700202,1661768012,Regular,a5e4931a64cb4e444b106d7524625b7f371c65edd13e7705b2e1b5d285e96883
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,196,1,0.03305218,1661768012,Regular,a3478cc5753454a829285a0737f731ea7c6ce6b96493ce7667b7ab93d0ccfbf3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,197,1,1.96700202,1661768012,Regular,a3478cc5753454a829285a0737f731ea7c6ce6b96493ce7667b7ab93d0ccfbf3
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,20,1,0.03305218,1661768012,Regular,929e37ce15e9e7b421d1fa30ceb8f97add6a50bd4a325bd432e54f02389676ef
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,21,1,1.96700202,1661768012,Regular,929e37ce15e9e7b421d1fa30ceb8f97add6a50bd4a325bd432e54f02389676ef
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,178,1,0.03305218,1661768012,Regular,e94cc5f1c3094d0c17e7ac1b84bf6f190311429e45e8db4b18feca4af2d9da7c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,179,1,1.96700202,1661768012,Regular,e94cc5f1c3094d0c17e7ac1b84bf6f190311429e45e8db4b18feca4af2d9da7c
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,186,1,0.03305218,1661768012,Regular,5314e1d93ed4e7ae36f27559d4122544dc5d2f3aea3252915e29523b6c798d28
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,187,1,1.96700202,1661768012,Regular,5314e1d93ed4e7ae36f27559d4122544dc5d2f3aea3252915e29523b6c798d28
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,134,1,0.03305218,1661768012,Regular,05615f067fe2f8e260e1a62f9417cf1cd9342689023ef0f5f4e601b1d9cfd905
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,135,1,1.96700202,1661768012,Regular,05615f067fe2f8e260e1a62f9417cf1cd9342689023ef0f5f4e601b1d9cfd905
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,110,1,0.03305218,1661768012,Regular,e88f0f3a6355043cb92f98a2332e349c83d1bd25f281694941692db9fbb32830
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,111,1,1.96700202,1661768012,Regular,e88f0f3a6355043cb92f98a2332e349c83d1bd25f281694941692db9fbb32830
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,84,1,0.03305218,1661768012,Regular,e99d5b8256f29c99b436134ffdcafc09891c59c2766e8a487491c9f1f6d1a81a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,85,1,1.96700202,1661768012,Regular,e99d5b8256f29c99b436134ffdcafc09891c59c2766e8a487491c9f1f6d1a81a
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,28,1,0.03305218,1661768012,Regular,1ab8ce651d54496a9c47f4172eb973295b578284202e22b54d7d78e722f0e7fe
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,29,1,1.96700202,1661768012,Regular,1ab8ce651d54496a9c47f4172eb973295b578284202e22b54d7d78e722f0e7fe
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,40,1,0.03305218,1661768012,Regular,d0c7f059180d5aacd9cfd64e27321516b2c906a391624f5fd672321bde290bcd
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,41,1,1.96700202,1661768012,Regular,d0c7f059180d5aacd9cfd64e27321516b2c906a391624f5fd672321bde290bcd
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,120,1,0.03305218,1661768012,Regular,29eefdec04afa476986d1c606bdb1ee94e07fe3af7ddf28281069440ecb59738
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,121,1,1.96700202,1661768012,Regular,29eefdec04afa476986d1c606bdb1ee94e07fe3af7ddf28281069440ecb59738
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,44,1,0.03305218,1661768012,Regular,6f281237c0cb937dd1ec2fadba66b75f7864e578eb3d62cb7cbfaf75e908b284
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,45,1,1.96700202,1661768012,Regular,6f281237c0cb937dd1ec2fadba66b75f7864e578eb3d62cb7cbfaf75e908b284
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,122,1,0.03305218,1661768012,Regular,ca7159f49269cf14168d912423e48abd3135222d4877628b6777e19250bcf9ca
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,123,1,1.96700202,1661768012,Regular,ca7159f49269cf14168d912423e48abd3135222d4877628b6777e19250bcf9ca
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,184,1,0.03305218,1661768012,Regular,0548ac6dffe9532b02922ff2bc644c452749dd05d1c5a9f258adeefe0358b598
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,185,1,1.96700202,1661768012,Regular,0548ac6dffe9532b02922ff2bc644c452749dd05d1c5a9f258adeefe0358b598
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,42,1,0.03305218,1661768012,Regular,f950b4b806b4a7e6b5b44a98974e5e4e42b078a809a08d9e4b00b46dfcd07f95
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,43,1,1.96700202,1661768012,Regular,f950b4b806b4a7e6b5b44a98974e5e4e42b078a809a08d9e4b00b46dfcd07f95
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,2,1,0.03305218,1661768012,Regular,9f12cc7f78f8d0c208812948fa8c5beba0497bfaeedb7b620be46676fb08f12d
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,3,1,1.96700202,1661768012,Regular,9f12cc7f78f8d0c208812948fa8c5beba0497bfaeedb7b620be46676fb08f12d
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,172,1,0.03305218,1661768012,Regular,3cc4b77dfd8d05c7a6ce2319b8c41387e0413d48f6f6808d6e2c10f6fa6d630f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,173,1,1.96700202,1661768012,Regular,3cc4b77dfd8d05c7a6ce2319b8c41387e0413d48f6f6808d6e2c10f6fa6d630f
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,48,1,0.03305218,1661768012,Regular,0c7b37d3b4ef75260fc8cf84ffb72c5eccf8c540345c99818ff90f2b973f8842
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,49,1,1.96700202,1661768012,Regular,0c7b37d3b4ef75260fc8cf84ffb72c5eccf8c540345c99818ff90f2b973f8842
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,62,1,0.03305218,1661768012,Regular,5651679fc2ebedd7c04d5f5d81deafa529611d47e5b757fe89addb8d71139965
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,63,1,1.96700202,1661768012,Regular,5651679fc2ebedd7c04d5f5d81deafa529611d47e5b757fe89addb8d71139965
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,160,1,0.03305218,1661768012,Regular,141daa741db050537252ca2e0ce0a561614825bc89dc7be35362ccd2048de0a3
