tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,45,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,106,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,46,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,105,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,47,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,104,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,48,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,103,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,49,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,102,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,50,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,101,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,51,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,100,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,52,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,99,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,53,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,98,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,54,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,97,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,55,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,96,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,56,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,95,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,57,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,94,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,58,1,7.03285676,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4,-1,93,1,0.03230153,1700161444,Regular,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
7a2ffa115d7977b51144ea4dba5ab9d173234b28aff741d23e9d66198ffff660,-1,1,1,7.03285676,1700105017,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
7a2ffa115d7977b51144ea4dba5ab9d173234b28aff741d23e9d66198ffff660,-1,0,1,0.03230153,1700105017,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
231a4e6cc253e426f004a983916377772857d20b084d82c9658517eb0cdf0ede,-1,1,1,7.03285676,1700104998,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
231a4e6cc253e426f004a983916377772857d20b084d82c9658517eb0cdf0ede,-1,0,1,0.03230153,1700104998,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
6aa2eb95bdcef253792c89ecf168b471f8aa2897863619e49b1245e2f2614989,-1,1,1,7.03285676,1700104998,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
6aa2eb95bdcef253792c89ecf168b471f8aa2897863619e49b1245e2f2614989,-1,0,1,0.03230153,1700104998,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
e64a2c38a833a59669d719cddf7983589af9c4bbc030a7dcc9bf613bbc47004a,-1,0,1,0.03230153,1700104998,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
e64a2c38a833a59669d719cddf7983589af9c4bbc030a7dcc9bf613bbc47004a,-1,1,1,7.03285676,1700104998,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
22cbbbb912597337bf540a8ba3a8f6e1da7876ea070a994925d9dba350e7a77c,-1,1,1,7.03285676,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
22cbbbb912597337bf540a8ba3a8f6e1da7876ea070a994925d9dba350e7a77c,-1,0,1,0.03230153,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
5771fdfb0f55b20837453bbf614eaf2c4ef2d3133cef84f7def7484f9c1bfcc5,-1,1,1,7.03285676,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
5771fdfb0f55b20837453bbf614eaf2c4ef2d3133cef84f7def7484f9c1bfcc5,-1,0,1,0.03230153,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
d1759ca842f537aa0c843f93941f06ab18f4eb30ccc7d01b61fa42cf2e63d7a7,-1,1,1,7.03285676,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
d1759ca842f537aa0c843f93941f06ab18f4eb30ccc7d01b61fa42cf2e63d7a7,-1,0,1,0.03230153,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
e98b3f37dfe257fb94c99e5a58937277aeb0c66aa39b8d46747aaaea289eba87,-1,0,1,0.03230153,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
e98b3f37dfe257fb94c99e5a58937277aeb0c66aa39b8d46747aaaea289eba87,-1,1,1,7.03285676,1700104224,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
3f0ae4805dfdc388396a32c733752cd91decc7b3b1afbc9945da51415ceb0aa5,-1,0,1,0.03230153,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
3f0ae4805dfdc388396a32c733752cd91decc7b3b1afbc9945da51415ceb0aa5,-1,1,1,7.03285676,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
913c7afeeebdabe638ee4dab8ce487a2c72ac673d3fa6f63b319daedee2133f5,-1,0,1,0.03230153,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
913c7afeeebdabe638ee4dab8ce487a2c72ac673d3fa6f63b319daedee2133f5,-1,1,1,7.03285676,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
b6e49729d84d937e09830508790e6a169041b93ea3ed783ed29eec07b4ba1476,-1,1,1,7.03285676,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
b6e49729d84d937e09830508790e6a169041b93ea3ed783ed29eec07b4ba1476,-1,0,1,0.03230153,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
ea9c56a2b3521638eefddad6607a1b2192c3cc601a45e16513e0f2d4d1bb8447,-1,0,1,0.03230153,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
ea9c56a2b3521638eefddad6607a1b2192c3cc601a45e16513e0f2d4d1bb8447,-1,1,1,7.03285676,1700104153,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
8d32a2b3f52f918e1a4f7b3a268ef1418e208b370fcb65d10518e88c2e1e4b19,-1,1,1,7.03285676,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
8d32a2b3f52f918e1a4f7b3a268ef1418e208b370fcb65d10518e88c2e1e4b19,-1,0,1,0.03230153,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
b6f1cb1d632ce2b56eaa87089991a0c4c74d19659c8039ae4f5d3906c8297bc3,-1,0,1,0.03230153,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
b6f1cb1d632ce2b56eaa87089991a0c4c74d19659c8039ae4f5d3906c8297bc3,-1,1,1,7.03285676,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
ddc359fe5abe5a0c8ca8c3a6beb78aa5000d2b3e3177bc11bd4a0a66978e0b07,-1,1,1,7.03285676,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
ddc359fe5abe5a0c8ca8c3a6beb78aa5000d2b3e3177bc11bd4a0a66978e0b07,-1,0,1,0.03230153,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
deed641c9d1c7018049329b6e16657a031a6082dffe5de2ecb3f25cc1a86c0ee,-1,1,1,7.03285676,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
deed641c9d1c7018049329b6e16657a031a6082dffe5de2ecb3f25cc1a86c0ee,-1,0,1,0.03230153,1700103948,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
55137409fa4ec3855feb99f4612f3910a12be88489aab4c30ef8964dad5f0bc7,-1,1,1,7.03285676,1700103930,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
55137409fa4ec3855feb99f4612f3910a12be88489aab4c30ef8964dad5f0bc7,-1,0,1,0.03230153,1700103930,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
957095ff12257cc52fb3d06a82693c4d4d500a7e7dfb08370d5c90748e5f1c43,-1,1,1,7.03285676,1700103930,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
957095ff12257cc52fb3d06a82693c4d4d500a7e7dfb08370d5c90748e5f1c43,-1,0,1,0.03230153,1700103930,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
a021b8b19e9871751ae9881d68d8bc4484f93a94c3108884ebf25c1aab352609,-1,0,1,0.03230153,1700103930,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
a021b8b19e9871751ae9881d68d8bc4484f93a94c3108884ebf25c1aab352609,-1,1,1,7.03285676,1700103930,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
1295c1fb073c603db3095eedee303e982da5dbbdd3f6b12ff5b3f7660a934eff,-1,1,1,7.03285676,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
1295c1fb073c603db3095eedee303e982da5dbbdd3f6b12ff5b3f7660a934eff,-1,0,1,0.03230153,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
14d3a43004c924cce10bd5110e3fbaf0aa7c6d4d819ea6c68b72e45e3a9755d1,-1,1,1,7.03285676,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
14d3a43004c924cce10bd5110e3fbaf0aa7c6d4d819ea6c68b72e45e3a9755d1,-1,0,1,0.03230153,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
ef2735e71804fe229e2674010d8b04ffc705c2e0a9862ec75cab367664a48549,-1,1,1,7.03285676,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
ef2735e71804fe229e2674010d8b04ffc705c2e0a9862ec75cab367664a48549,-1,0,1,0.03230153,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f6bb8117db3efa5652b2a6dc804b3897e238719119c33ef1c1cee2b8df35c857,-1,1,1,7.03285676,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
f6bb8117db3efa5652b2a6dc804b3897e238719119c33ef1c1cee2b8df35c857,-1,0,1,0.03230153,1700103365,Ticket,7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,51,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,64,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,50,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,65,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,49,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,68,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,48,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,69,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,45,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,70,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,44,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,71,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,43,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,74,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,42,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,75,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,41,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,76,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,40,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,77,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,33,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,78,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,32,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,79,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,31,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,30,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,27,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,26,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,89,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,25,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,90,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,24,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,91,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,23,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,94,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,22,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,95,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,21,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,96,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,20,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,97,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,19,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,100,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,18,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,101,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,15,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,102,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,14,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,103,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,13,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,106,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
