tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5689861dc8aec4a52c183222630f18ddd425728ce5f976dc4326921f898e11bc,-1,1,1,1.96700202,1661530099,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c34c6303e44973ffa65e7159b7699b2ad007b1026829460eca88ef65b0cb8e1f,-1,1,1,1.96700202,1661528736,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c34c6303e44973ffa65e7159b7699b2ad007b1026829460eca88ef65b0cb8e1f,-1,0,1,0.03305218,1661528736,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
fc8c203f5bf0e34689e4793371ad2822eba8d54461c2c1215e4538fccc9a9266,-1,1,1,1.96700202,1661526888,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
fc8c203f5bf0e34689e4793371ad2822eba8d54461c2c1215e4538fccc9a9266,-1,0,1,0.03305218,1661526888,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
6eb826ba10ab1d78c333803be3351405e261111e726ceac542da1cc883dbbbee,-1,1,1,1.96700202,1661525105,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
6eb826ba10ab1d78c333803be3351405e261111e726ceac542da1cc883dbbbee,-1,0,1,0.03305218,1661525105,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1463ecea9a58ccabdcc7b83c888dbb2623c3761ff3fca2f0ec414d859b86793e,-1,1,1,1.96700202,1661524994,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1463ecea9a58ccabdcc7b83c888dbb2623c3761ff3fca2f0ec414d859b86793e,-1,0,1,0.03305218,1661524994,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2fb01e15d67e6795cc35f71258aa2f71ae0af8215edca962f8d9d9d4ccef22c5,-1,1,1,1.96700202,1661516166,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
2fb01e15d67e6795cc35f71258aa2f71ae0af8215edca962f8d9d9d4ccef22c5,-1,0,1,0.03305218,1661516166,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
32946649b16ccad0eec4366119af01862db2f307589b1f539ce70178f6b78932,-1,1,1,1.96700202,1661515947,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
32946649b16ccad0eec4366119af01862db2f307589b1f539ce70178f6b78932,-1,0,1,0.03305218,1661515947,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3bdc0e9cd6452b1d6b831786c416d168d43857f2179ef74a76a1908169c02f89,-1,1,1,1.96700202,1661515947,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
3bdc0e9cd6452b1d6b831786c416d168d43857f2179ef74a76a1908169c02f89,-1,0,1,0.03305218,1661515947,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e361729698b3ea9684feb847d80606d08a2d2d0a8f75a9bcb73b44705202fcd9,-1,1,1,1.96700202,1661515947,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e361729698b3ea9684feb847d80606d08a2d2d0a8f75a9bcb73b44705202fcd9,-1,0,1,0.03305218,1661515947,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
0c11426e161f84a6a1664a41d811cf98700116867f207a2938ea2e75ce6fdc72,-1,0,1,0.03305218,1661515827,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
0c11426e161f84a6a1664a41d811cf98700116867f207a2938ea2e75ce6fdc72,-1,1,1,1.96700202,1661515827,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
d3bd93395ceaffdc1197ea57733935c3d3797b8f9482eea8488f8ba69a7d6ea7,-1,1,1,1.96700202,1661515827,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
d3bd93395ceaffdc1197ea57733935c3d3797b8f9482eea8488f8ba69a7d6ea7,-1,0,1,0.03305218,1661515827,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
bfc310923bb7d45b7dda0c494b5ac2449495cc38b14fd5abde02516f5b5ec308,-1,1,1,1.96700202,1661515716,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
bfc310923bb7d45b7dda0c494b5ac2449495cc38b14fd5abde02516f5b5ec308,-1,0,1,0.03305218,1661515716,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c9c7b3924d4465753598f074729364466f3d01cabca58aed6b30d7c0eb3adf00,-1,1,1,1.96700202,1661515716,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c9c7b3924d4465753598f074729364466f3d01cabca58aed6b30d7c0eb3adf00,-1,0,1,0.03305218,1661515716,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
0bace2c120d6ec13ed0130b3212772e36d025a43b142b17f8f4484fec939afa7,-1,0,1,0.03305218,1661515686,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
0bace2c120d6ec13ed0130b3212772e36d025a43b142b17f8f4484fec939afa7,-1,1,1,1.96700202,1661515686,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1dc1473d43c5944bfdffb9defd3e7389b724cc9bf677f7b07534b8f3ae741b2b,-1,0,1,0.03305218,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1dc1473d43c5944bfdffb9defd3e7389b724cc9bf677f7b07534b8f3ae741b2b,-1,1,1,1.96700202,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
259a1374202e1507674202324d0b993d06a9a3bbec57104c804616b482e8b93f,-1,0,1,0.03305218,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
259a1374202e1507674202324d0b993d06a9a3bbec57104c804616b482e8b93f,-1,1,1,1.96700202,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9443156f6620d1258f8a8310a6323c15627d38f9abf36942f08c5b338e5d2ebd,-1,1,1,1.96700202,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9443156f6620d1258f8a8310a6323c15627d38f9abf36942f08c5b338e5d2ebd,-1,0,1,0.03305218,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
94f8d3ffff6d0b0e38deb36340d83e66209187ade895224d5d8d615b8c91c854,-1,0,1,0.03305218,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
94f8d3ffff6d0b0e38deb36340d83e66209187ade895224d5d8d615b8c91c854,-1,1,1,1.96700202,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c4c2d17f5dfb6211b676080d86151077c12397a08a68ad81f58ded461ec3456f,-1,0,1,0.03305218,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c4c2d17f5dfb6211b676080d86151077c12397a08a68ad81f58ded461ec3456f,-1,1,1,1.96700202,1661514904,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
5a6be8be7ce83c1b214c07714d8811321ab9f5dc9b7f6a5791efb3d8105af730,-1,1,1,1.96700202,1661514733,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
5a6be8be7ce83c1b214c07714d8811321ab9f5dc9b7f6a5791efb3d8105af730,-1,0,1,0.03305218,1661514733,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e7638a64629b4d09cfaafba494fe1dc7435c666c964eae8c76679ed26649257d,-1,1,1,1.96700202,1661514733,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e7638a64629b4d09cfaafba494fe1dc7435c666c964eae8c76679ed26649257d,-1,0,1,0.03305218,1661514733,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
a2c7d694f878173c7a9d6b13f049afcce84238f6df56380ecd2e3da8201c7fa3,-1,1,1,1.96700202,1661514696,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
a2c7d694f878173c7a9d6b13f049afcce84238f6df56380ecd2e3da8201c7fa3,-1,0,1,0.03305218,1661514696,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c2cc6cdc8d70357af5d97033f3b9d9d78b73cd05d93441a6bfc0adcee0174333,-1,0,1,0.03305218,1661514696,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c2cc6cdc8d70357af5d97033f3b9d9d78b73cd05d93441a6bfc0adcee0174333,-1,1,1,1.96700202,1661514696,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f76dee4c539a9a5331513e749c1865767173727dacfe06b3cdd65b61ab4c411d,-1,0,1,0.03305218,1661514696,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
f76dee4c539a9a5331513e749c1865767173727dacfe06b3cdd65b61ab4c411d,-1,1,1,1.96700202,1661514696,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b758219ab3a11ec0d8b77f465d5e762080ff036e72577fc7c718b6df3c837f14,-1,1,1,1.96700202,1661514102,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
b758219ab3a11ec0d8b77f465d5e762080ff036e72577fc7c718b6df3c837f14,-1,0,1,0.03305218,1661514102,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
565535941a9027c4d804fa85ae67e76e2382e7546edbed4301655dc36a260cb8,-1,1,1,1.96700202,1661514062,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
565535941a9027c4d804fa85ae67e76e2382e7546edbed4301655dc36a260cb8,-1,0,1,0.03305218,1661514062,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
5c5594dd9d5a825f9b90875c0f98dc90a9428ba40b94cb3628cf09e7a893bf83,-1,0,1,0.03305218,1661514062,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
5c5594dd9d5a825f9b90875c0f98dc90a9428ba40b94cb3628cf09e7a893bf83,-1,1,1,1.96700202,1661514062,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1de9de9e5344cc28cfec636373b1cb0dcd98e1a758e5a25c5677c1675775a294,-1,1,1,1.96700202,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
1de9de9e5344cc28cfec636373b1cb0dcd98e1a758e5a25c5677c1675775a294,-1,0,1,0.03305218,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
423b7a40c89abace320b383c283194d0a33adfe0984e6997bc4984a2d8b274cd,-1,1,1,1.96700202,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
423b7a40c89abace320b383c283194d0a33adfe0984e6997bc4984a2d8b274cd,-1,0,1,0.03305218,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
8850300c49c7759f1fa6f0a0671cd64bbfdb952de8b6fcb2ce7b5cded6686211,-1,1,1,1.96700202,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
8850300c49c7759f1fa6f0a0671cd64bbfdb952de8b6fcb2ce7b5cded6686211,-1,0,1,0.03305218,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
8e8979ea37eba05e9c142e18c741cea782fc83445233dc7211ba576a1296e6c5,-1,1,1,1.96700202,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
8e8979ea37eba05e9c142e18c741cea782fc83445233dc7211ba576a1296e6c5,-1,0,1,0.03305218,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9bd8df6a2775c1d9b45eb718e84c1c6990b875e6a00e94c48e42ceab56f52bb2,-1,1,1,1.96700202,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
9bd8df6a2775c1d9b45eb718e84c1c6990b875e6a00e94c48e42ceab56f52bb2,-1,0,1,0.03305218,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e5cf46e9a0de2a0e451831ac55474cce6c0b6182a08de6c0a13c3b8f27f552ed,-1,1,1,1.96700202,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
e5cf46e9a0de2a0e451831ac55474cce6c0b6182a08de6c0a13c3b8f27f552ed,-1,0,1,0.03305218,1661513781,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
129db1b883714f6203e19b38e84d4da5ab86d0efde5685bc1a16756ffd1ef945,-1,1,1,1.96700202,1661509164,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
129db1b883714f6203e19b38e84d4da5ab86d0efde5685bc1a16756ffd1ef945,-1,0,1,0.03305218,1661509164,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c502dc3749adac8d6837d68cb4da34ae15349f4441802c07a7dcdfde4b4d10ac,-1,0,1,0.03305218,1661509164,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
c502dc3749adac8d6837d68cb4da34ae15349f4441802c07a7dcdfde4b4d10ac,-1,1,1,1.96700202,1661509164,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
ea09eb0a278b119874d80f256801b6ee0b92dc4c35cc3e0a8e451b6fc3befd31,-1,1,1,1.96700202,1661509164,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
ea09eb0a278b119874d80f256801b6ee0b92dc4c35cc3e0a8e451b6fc3befd31,-1,0,1,0.03305218,1661509164,Ticket,dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,157,1,1.96700202,1661508180,Regular,5a6be8be7ce83c1b214c07714d8811321ab9f5dc9b7f6a5791efb3d8105af730
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,194,1,0.03305218,1661508180,Regular,1e939928cd8a791522ab025bd4a97713074d18380abcec3a68a2c813db35ecc8
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,195,1,1.96700202,1661508180,Regular,1e939928cd8a791522ab025bd4a97713074d18380abcec3a68a2c813db35ecc8
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,148,1,0.03305218,1661508180,Regular,a2c7d694f878173c7a9d6b13f049afcce84238f6df56380ecd2e3da8201c7fa3
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,149,1,1.96700202,1661508180,Regular,a2c7d694f878173c7a9d6b13f049afcce84238f6df56380ecd2e3da8201c7fa3
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,190,1,0.03305218,1661508180,Regular,2a60135c78b505331cb59e2501667e9dd9be2da59a20a349f88913b78ec991a7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,191,1,1.96700202,1661508180,Regular,2a60135c78b505331cb59e2501667e9dd9be2da59a20a349f88913b78ec991a7
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,22,1,0.03305218,1661508180,Regular,5c5594dd9d5a825f9b90875c0f98dc90a9428ba40b94cb3628cf09e7a893bf83
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,23,1,1.96700202,1661508180,Regular,5c5594dd9d5a825f9b90875c0f98dc90a9428ba40b94cb3628cf09e7a893bf83
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,116,1,0.03305218,1661508180,Regular,1dc1473d43c5944bfdffb9defd3e7389b724cc9bf677f7b07534b8f3ae741b2b
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,117,1,1.96700202,1661508180,Regular,1dc1473d43c5944bfdffb9defd3e7389b724cc9bf677f7b07534b8f3ae741b2b
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,180,1,0.03305218,1661508180,Regular,39e2593e8d1530590f62974d400595003532d78951dd96bb60138ed186ed54a4
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,181,1,1.96700202,1661508180,Regular,39e2593e8d1530590f62974d400595003532d78951dd96bb60138ed186ed54a4
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,154,1,0.03305218,1661508180,Regular,e361729698b3ea9684feb847d80606d08a2d2d0a8f75a9bcb73b44705202fcd9
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,155,1,1.96700202,1661508180,Regular,e361729698b3ea9684feb847d80606d08a2d2d0a8f75a9bcb73b44705202fcd9
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,114,1,0.03305218,1661508180,Regular,b758219ab3a11ec0d8b77f465d5e762080ff036e72577fc7c718b6df3c837f14
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,115,1,1.96700202,1661508180,Regular,b758219ab3a11ec0d8b77f465d5e762080ff036e72577fc7c718b6df3c837f14
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,6,1,0.03305218,1661508180,Regular,9d73ede74ceee6f0dd14e6a6ac9b1787f0827526f99ac10be7f1e60149a29d3a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,7,1,1.96700202,1661508180,Regular,9d73ede74ceee6f0dd14e6a6ac9b1787f0827526f99ac10be7f1e60149a29d3a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,34,1,0.03305218,1661508180,Regular,c54c5e876c8affbe041598c7298f88075cc08f30bffb79c743e5615983708743
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,35,1,1.96700202,1661508180,Regular,c54c5e876c8affbe041598c7298f88075cc08f30bffb79c743e5615983708743
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,38,1,0.03305218,1661508180,Regular,b87b85bb9b26a05f63c7252d795f39e2ac6431e622e0b59c8723dbc176162777
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,39,1,1.96700202,1661508180,Regular,b87b85bb9b26a05f63c7252d795f39e2ac6431e622e0b59c8723dbc176162777
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,144,1,0.03305218,1661508180,Regular,f2ce70c8bf170c5ef703aaec55585f9bbadfa10d7dedb996ab673b288e0b7b69
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,145,1,1.96700202,1661508180,Regular,f2ce70c8bf170c5ef703aaec55585f9bbadfa10d7dedb996ab673b288e0b7b69
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,18,1,0.03305218,1661508180,Regular,0c11426e161f84a6a1664a41d811cf98700116867f207a2938ea2e75ce6fdc72
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,19,1,1.96700202,1661508180,Regular,0c11426e161f84a6a1664a41d811cf98700116867f207a2938ea2e75ce6fdc72
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,70,1,0.03305218,1661508180,Regular,b9f84457a69c00a89c187c7e3167844a580ba1852904256d9afe8826518ffd3a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,71,1,1.96700202,1661508180,Regular,b9f84457a69c00a89c187c7e3167844a580ba1852904256d9afe8826518ffd3a
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,20,1,0.03305218,1661508180,Regular,23556449e7690ab128aec6a6aee42a523f02eb7c31fd02b0c54ac323b4174665
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,21,1,1.96700202,1661508180,Regular,23556449e7690ab128aec6a6aee42a523f02eb7c31fd02b0c54ac323b4174665
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,176,1,0.03305218,1661508180,Regular,78f4ae62c06c1750b39b2be25e3a58cc00e2aee83e3e17f4c17f1e7750921a09
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,177,1,1.96700202,1661508180,Regular,78f4ae62c06c1750b39b2be25e3a58cc00e2aee83e3e17f4c17f1e7750921a09
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,186,1,0.03305218,1661508180,Regular,07cbfc45535b34fe9863474798b810be8108bd0793012ea868f2452f85947535
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,187,1,1.96700202,1661508180,Regular,07cbfc45535b34fe9863474798b810be8108bd0793012ea868f2452f85947535
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,92,1,0.03305218,1661508180,Regular,fc8c203f5bf0e34689e4793371ad2822eba8d54461c2c1215e4538fccc9a9266
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,93,1,1.96700202,1661508180,Regular,fc8c203f5bf0e34689e4793371ad2822eba8d54461c2c1215e4538fccc9a9266
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,2,1,0.03305218,1661508180,Regular,2fb01e15d67e6795cc35f71258aa2f71ae0af8215edca962f8d9d9d4ccef22c5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,3,1,1.96700202,1661508180,Regular,2fb01e15d67e6795cc35f71258aa2f71ae0af8215edca962f8d9d9d4ccef22c5
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,74,1,0.03305218,1661508180,Regular,c213057ef7c676ce4f1e89dd6c2087a869e11d960e5ae05c29d86f757c4970cb
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,75,1,1.96700202,1661508180,Regular,c213057ef7c676ce4f1e89dd6c2087a869e11d960e5ae05c29d86f757c4970cb
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,68,1,0.03305218,1661508180,Regular,423b7a40c89abace320b383c283194d0a33adfe0984e6997bc4984a2d8b274cd
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,69,1,1.96700202,1661508180,Regular,423b7a40c89abace320b383c283194d0a33adfe0984e6997bc4984a2d8b274cd
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,52,1,0.03305218,1661508180,Regular,cc9a544c2fea74dc6b9035acf351744425d7986cf91f58e53f4779094c76a4f0
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,53,1,1.96700202,1661508180,Regular,cc9a544c2fea74dc6b9035acf351744425d7986cf91f58e53f4779094c76a4f0
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,48,1,0.03305218,1661508180,Regular,987d1cf018181f4fa16dac7ab7d235102e1141dd39264bb6a7dbaacee20c4414
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,49,1,1.96700202,1661508180,Regular,987d1cf018181f4fa16dac7ab7d235102e1141dd39264bb6a7dbaacee20c4414
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,158,1,0.03305218,1661508180,Regular,c324052929ea65a409424db18a0acea9050fbbf6ddc2db14777bdd8aa29eb88e
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,159,1,1.96700202,1661508180,Regular,c324052929ea65a409424db18a0acea9050fbbf6ddc2db14777bdd8aa29eb88e
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,32,1,0.03305218,1661508180,Regular,1de9de9e5344cc28cfec636373b1cb0dcd98e1a758e5a25c5677c1675775a294
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,33,1,1.96700202,1661508180,Regular,1de9de9e5344cc28cfec636373b1cb0dcd98e1a758e5a25c5677c1675775a294
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,168,1,0.03305218,1661508180,Regular,4159b38b1e6eb3d289f917fb81497ad039b493d606598e89f15a9bac0be6c4ca
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,169,1,1.96700202,1661508180,Regular,4159b38b1e6eb3d289f917fb81497ad039b493d606598e89f15a9bac0be6c4ca
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,172,1,0.03305218,1661508180,Regular,cdb69d87000cc0a6313f2f201dea7338adb76d864990de3e886e522470299413
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,173,1,1.96700202,1661508180,Regular,cdb69d87000cc0a6313f2f201dea7338adb76d864990de3e886e522470299413
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,124,1,0.03305218,1661508180,Regular,c0b3ece87263e84d2d2c82ba4612e3096b03f1cd54abb44577c726b770d68d43
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,125,1,1.96700202,1661508180,Regular,c0b3ece87263e84d2d2c82ba4612e3096b03f1cd54abb44577c726b770d68d43
