tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87009b799c4478f647639d1cf80c96c6c0c62de7f4a2a50122de7bba74261f4,-1,0,1,0.03508176,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e87009b799c4478f647639d1cf80c96c6c0c62de7f4a2a50122de7bba74261f4,-1,1,1,4.1131744,1675462669,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
05f770adf0b104d8d84ebec66f7ad18e426b2005d425867297fbf25f062af95c,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
05f770adf0b104d8d84ebec66f7ad18e426b2005d425867297fbf25f062af95c,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
064dac342efa3b7c5665ddf57f272408f9d283df8699f7f69ff8fbe995a15324,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
064dac342efa3b7c5665ddf57f272408f9d283df8699f7f69ff8fbe995a15324,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
24ed2864ab636800f9cfca7286957c2adfba14fee7dd35ea3fee2daea036f193,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
24ed2864ab636800f9cfca7286957c2adfba14fee7dd35ea3fee2daea036f193,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
25f17eec4b43c01def02664ea6c7f4efa5fc7af34586e29d84433b4a89b718d9,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
25f17eec4b43c01def02664ea6c7f4efa5fc7af34586e29d84433b4a89b718d9,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3069258e450e053150f5d1ec2dd03aaa461d20aee733b1292ce745d4afedee90,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3069258e450e053150f5d1ec2dd03aaa461d20aee733b1292ce745d4afedee90,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
38826ec8ae55ceb54eb65c7ddc28d42dab29d4943ea12ac6c42719a1d7a65d53,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
38826ec8ae55ceb54eb65c7ddc28d42dab29d4943ea12ac6c42719a1d7a65d53,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3d55eae4a053438f31744b6ad7bcd9347841d5da3fccbb66a7694baac3242906,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3d55eae4a053438f31744b6ad7bcd9347841d5da3fccbb66a7694baac3242906,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
443bc69532e39a0a36b81384975717d1e741dda93b21a6a80da8c60d65b96514,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
443bc69532e39a0a36b81384975717d1e741dda93b21a6a80da8c60d65b96514,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
501c32b534a9a10eb28317d8b4e30f6f57feaab0fa40e0450ac6b169d7bb01b2,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
501c32b534a9a10eb28317d8b4e30f6f57feaab0fa40e0450ac6b169d7bb01b2,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
8ae925ae01db69b087a46061f727e25815c2f37061950e39dc6ce7788bc2b0e8,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
8ae925ae01db69b087a46061f727e25815c2f37061950e39dc6ce7788bc2b0e8,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9091b6e714a95c1eb3d026fbb1cd8736575241f07eb1693d865855277d7eb303,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9091b6e714a95c1eb3d026fbb1cd8736575241f07eb1693d865855277d7eb303,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9434313e247b1d5999a6004bf958c86e7fd34612dd4a9d954258fcd8c2977fcf,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9434313e247b1d5999a6004bf958c86e7fd34612dd4a9d954258fcd8c2977fcf,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
dc4570c11ef819532f4a82d79d7295ac055e73e400c3f2c0212b435df443a1ec,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
dc4570c11ef819532f4a82d79d7295ac055e73e400c3f2c0212b435df443a1ec,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
de2f921fea5f56ea15835cc2d1dfb98231ee7d216510f423b0bbface87abf622,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
de2f921fea5f56ea15835cc2d1dfb98231ee7d216510f423b0bbface87abf622,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e3c5da476f466d44d0a90c9c1903af5e394730e626ca47b3df265e068e3c0494,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
e3c5da476f466d44d0a90c9c1903af5e394730e626ca47b3df265e068e3c0494,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
fbcfe75053f99236003e2fc593b4f9b34e92f4db2921ecb2046933d8c058b583,-1,0,1,0.03508176,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
fbcfe75053f99236003e2fc593b4f9b34e92f4db2921ecb2046933d8c058b583,-1,1,1,4.1131744,1675462583,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
08940509f4b21540f6f4fcb563f0404784937260a47aacbae4dac69aca5ab356,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
08940509f4b21540f6f4fcb563f0404784937260a47aacbae4dac69aca5ab356,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
148f0e97a01efaff02d9ab8c0a748d59ed60d00dc5e312ec4acfde4ec77390bd,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
148f0e97a01efaff02d9ab8c0a748d59ed60d00dc5e312ec4acfde4ec77390bd,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
2102657b1dbf0897f95ceec1f6fc46d29aeb97f2b2b68afa8c37a070fee0d08c,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
2102657b1dbf0897f95ceec1f6fc46d29aeb97f2b2b68afa8c37a070fee0d08c,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
2dc3767efedeca0eed34791c20c1a589c550776e7f9441531eadcc8734c968d9,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
2dc3767efedeca0eed34791c20c1a589c550776e7f9441531eadcc8734c968d9,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3705cfa0f5676e844eb6451e2f2f2f3139553493abdfdbe34902e482f6b09548,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3705cfa0f5676e844eb6451e2f2f2f3139553493abdfdbe34902e482f6b09548,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3b0f4e7a0a1db0fa4d2dd3ebfe85abbcc83dfb76fb4ff7b13aeacff0a0df7f08,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
3b0f4e7a0a1db0fa4d2dd3ebfe85abbcc83dfb76fb4ff7b13aeacff0a0df7f08,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
58e780e406a0ba4435274ae5dcc2195f867e65a198a843836a31da91d75fa901,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
58e780e406a0ba4435274ae5dcc2195f867e65a198a843836a31da91d75fa901,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
992ab389aebe797c8a9d0fef64cbb23ed7873ea1280a8c9243c6af1006a9be21,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
992ab389aebe797c8a9d0fef64cbb23ed7873ea1280a8c9243c6af1006a9be21,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9e24d6283cf3bb5248dd7f625baac9ed262b0c048e6da804157a588c446eb055,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
9e24d6283cf3bb5248dd7f625baac9ed262b0c048e6da804157a588c446eb055,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
aed71341091c57d8fefc075717f482b979b048f8c642246b119e225974303dba,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
aed71341091c57d8fefc075717f482b979b048f8c642246b119e225974303dba,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b4d4faff9a06da4b910159ca336ef107b323583232e7b06fdd5212678b30a845,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
b4d4faff9a06da4b910159ca336ef107b323583232e7b06fdd5212678b30a845,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c0d8cafb069da673b680587f7952c42cca67ad5c2c87a8be22934c650f3002fb,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c0d8cafb069da673b680587f7952c42cca67ad5c2c87a8be22934c650f3002fb,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c846a0339ceae675287d3035fda5dcead221060ce2a5bb90971288f788b1158c,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
c846a0339ceae675287d3035fda5dcead221060ce2a5bb90971288f788b1158c,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
ca62a2f615a65c3bdb2ac6fb20fc2267ffda9b2461ab119068c44257c1864119,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
ca62a2f615a65c3bdb2ac6fb20fc2267ffda9b2461ab119068c44257c1864119,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
cd9e2450c0c24c8517103a4d386c1278766b67f2868aac9ee5e41c9aa51366a2,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
cd9e2450c0c24c8517103a4d386c1278766b67f2868aac9ee5e41c9aa51366a2,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d47606d9af950d43b763f316044999880f0cce4013d7461bf8b315b6f9bc6d76,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d47606d9af950d43b763f316044999880f0cce4013d7461bf8b315b6f9bc6d76,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d4cfca6937c1034a7285269abeb554ee95a2b3397a0dd7314b22943c58043eec,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
d4cfca6937c1034a7285269abeb554ee95a2b3397a0dd7314b22943c58043eec,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
da03c223dbfb95dde432de74ae101b2d1888d9d56d19d49c006f681a16155a88,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
da03c223dbfb95dde432de74ae101b2d1888d9d56d19d49c006f681a16155a88,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
db0cc4ac279485a3be4dfb9613d72afbe9afbfa7dc43c640d35d24713a48f022,-1,0,1,0.03508176,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
db0cc4ac279485a3be4dfb9613d72afbe9afbfa7dc43c640d35d24713a48f022,-1,1,1,4.1131744,1675461340,Ticket,adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,189,1,4.1131744,1675461192,Regular,992ab389aebe797c8a9d0fef64cbb23ed7873ea1280a8c9243c6af1006a9be21
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,3,1,4.1131744,1675461192,Regular,e3c5da476f466d44d0a90c9c1903af5e394730e626ca47b3df265e068e3c0494
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,188,1,0.03508176,1675461192,Regular,992ab389aebe797c8a9d0fef64cbb23ed7873ea1280a8c9243c6af1006a9be21
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,31,1,4.1131744,1675461192,Regular,cd9e2450c0c24c8517103a4d386c1278766b67f2868aac9ee5e41c9aa51366a2
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,30,1,0.03508176,1675461192,Regular,cd9e2450c0c24c8517103a4d386c1278766b67f2868aac9ee5e41c9aa51366a2
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,75,1,4.1131744,1675461192,Regular,25f17eec4b43c01def02664ea6c7f4efa5fc7af34586e29d84433b4a89b718d9
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,51,1,4.1131744,1675461192,Regular,2102657b1dbf0897f95ceec1f6fc46d29aeb97f2b2b68afa8c37a070fee0d08c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,50,1,0.03508176,1675461192,Regular,2102657b1dbf0897f95ceec1f6fc46d29aeb97f2b2b68afa8c37a070fee0d08c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,165,1,4.1131744,1675461192,Regular,ca62a2f615a65c3bdb2ac6fb20fc2267ffda9b2461ab119068c44257c1864119
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,164,1,0.03508176,1675461192,Regular,ca62a2f615a65c3bdb2ac6fb20fc2267ffda9b2461ab119068c44257c1864119
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,93,1,4.1131744,1675461192,Regular,9e24d6283cf3bb5248dd7f625baac9ed262b0c048e6da804157a588c446eb055
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,92,1,0.03508176,1675461192,Regular,9e24d6283cf3bb5248dd7f625baac9ed262b0c048e6da804157a588c446eb055
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,33,1,4.1131744,1675461192,Regular,db0cc4ac279485a3be4dfb9613d72afbe9afbfa7dc43c640d35d24713a48f022
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,186,1,0.03508176,1675461192,Regular,c6dc9d67943d2c70d4e9558bf35557d15a74483188452e687660f7c2c9f06302
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,32,1,0.03508176,1675461192,Regular,db0cc4ac279485a3be4dfb9613d72afbe9afbfa7dc43c640d35d24713a48f022
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,187,1,4.1131744,1675461192,Regular,c6dc9d67943d2c70d4e9558bf35557d15a74483188452e687660f7c2c9f06302
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,73,1,4.1131744,1675461192,Regular,d4cfca6937c1034a7285269abeb554ee95a2b3397a0dd7314b22943c58043eec
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,72,1,0.03508176,1675461192,Regular,d4cfca6937c1034a7285269abeb554ee95a2b3397a0dd7314b22943c58043eec
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,43,1,4.1131744,1675461192,Regular,148f0e97a01efaff02d9ab8c0a748d59ed60d00dc5e312ec4acfde4ec77390bd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,137,1,4.1131744,1675461192,Regular,a3ecf081cb6c24122db2f67ae46f679a13e797364e668e12db999fa33a3f3969
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,42,1,0.03508176,1675461192,Regular,148f0e97a01efaff02d9ab8c0a748d59ed60d00dc5e312ec4acfde4ec77390bd
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,65,1,4.1131744,1675461192,Regular,08940509f4b21540f6f4fcb563f0404784937260a47aacbae4dac69aca5ab356
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,64,1,0.03508176,1675461192,Regular,08940509f4b21540f6f4fcb563f0404784937260a47aacbae4dac69aca5ab356
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,49,1,4.1131744,1675461192,Regular,c846a0339ceae675287d3035fda5dcead221060ce2a5bb90971288f788b1158c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,124,1,0.03508176,1675461192,Regular,b72d820dcb69c11415d272be1cd9d347778f7178bdcfd6f450cd82c44beaa4bc
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,48,1,0.03508176,1675461192,Regular,c846a0339ceae675287d3035fda5dcead221060ce2a5bb90971288f788b1158c
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,125,1,4.1131744,1675461192,Regular,b72d820dcb69c11415d272be1cd9d347778f7178bdcfd6f450cd82c44beaa4bc
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,193,1,4.1131744,1675461192,Regular,85084dc6ce7fa2e0f4952d02d99b14be6c5bf739cb52ab58d286a23d0bbbc9ea
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,192,1,0.03508176,1675461192,Regular,85084dc6ce7fa2e0f4952d02d99b14be6c5bf739cb52ab58d286a23d0bbbc9ea
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,162,1,0.03508176,1675461192,Regular,9d68ad4213878bebe61b76aa36e7cfb23f8e6d0b582adfc8ce9407137ea3abec
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,195,1,4.1131744,1675461192,Regular,fc59fe405b201bace41500c055676d92db9288d325af597a1b6d02a6ab008777
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,163,1,4.1131744,1675461192,Regular,9d68ad4213878bebe61b76aa36e7cfb23f8e6d0b582adfc8ce9407137ea3abec
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,194,1,0.03508176,1675461192,Regular,fc59fe405b201bace41500c055676d92db9288d325af597a1b6d02a6ab008777
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,116,1,0.03508176,1675461192,Regular,d1d7f21a83181755448a4b375b0f246f0ec763c1c0d93d643ce6f6295dbf7a16
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,199,1,4.1131744,1675461192,Regular,86a3efab1f744c0ed7f71ca1ff53d7f8c9785e340f9128309c6492564aaf8e08
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,117,1,4.1131744,1675461192,Regular,d1d7f21a83181755448a4b375b0f246f0ec763c1c0d93d643ce6f6295dbf7a16
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,198,1,0.03508176,1675461192,Regular,86a3efab1f744c0ed7f71ca1ff53d7f8c9785e340f9128309c6492564aaf8e08
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,112,1,0.03508176,1675461192,Regular,cf1ab6ab6f4d23f89db85b59cc3e2784b976da67269b2f726027b6f68fe7592e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,153,1,4.1131744,1675461192,Regular,e41be7e8c1901c9464594399141faaa69006ffee859382633160e83e23fd97fe
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,113,1,4.1131744,1675461192,Regular,cf1ab6ab6f4d23f89db85b59cc3e2784b976da67269b2f726027b6f68fe7592e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,152,1,0.03508176,1675461192,Regular,e41be7e8c1901c9464594399141faaa69006ffee859382633160e83e23fd97fe
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,183,1,4.1131744,1675461192,Regular,b030f8d8baf0b8e0704f10c9ef063b6988e3695ec65ed39e769564167241aed4
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,53,1,4.1131744,1675461192,Regular,b5775915669abec168f1ae6623d86d410b8bb09e75853fbd8bb1e3451f563a0e
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,182,1,0.03508176,1675461192,Regular,b030f8d8baf0b8e0704f10c9ef063b6988e3695ec65ed39e769564167241aed4
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,155,1,4.1131744,1675461192,Regular,af19d1d5b096d52d593f744a56339ffa365d37a2d4252be8c565b5ebcb37f8b8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,154,1,0.03508176,1675461192,Regular,af19d1d5b096d52d593f744a56339ffa365d37a2d4252be8c565b5ebcb37f8b8
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,100,1,0.03508176,1675461192,Regular,a3e129f3b3117e4e71e55647ea0176456af2a2457251bd721c0dbdc8b4690174
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,145,1,4.1131744,1675461192,Regular,371b623ea0d07ddf7ce26aa6816646c1ff75b09803b300ec443a586fa92a7f4d
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,101,1,4.1131744,1675461192,Regular,a3e129f3b3117e4e71e55647ea0176456af2a2457251bd721c0dbdc8b4690174
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,169,1,4.1131744,1675461192,Regular,c37ad8cf7b7f22d4d1f56711b1e790cdd25e7e583226f2b5a282647ebd6077ce
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,36,1,0.03508176,1675461192,Regular,c0e7a50ed8d2c0a5042cb2ce15bce6ba260dccc882567fd979d7287377dc9aed
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,168,1,0.03508176,1675461192,Regular,c37ad8cf7b7f22d4d1f56711b1e790cdd25e7e583226f2b5a282647ebd6077ce
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,37,1,4.1131744,1675461192,Regular,c0e7a50ed8d2c0a5042cb2ce15bce6ba260dccc882567fd979d7287377dc9aed
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,171,1,4.1131744,1675461192,Regular,a3325055f672ee08fb1ac37828ee7edac5bcbf4e57a4e01e1e19196f99aad399
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,0,1,0.03508176,1675461192,Regular,a1d51fa87c4ddea3c1f411c7fc974173b216fd32a08149ebfe5fdba3cc9cd4ca
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,170,1,0.03508176,1675461192,Regular,a3325055f672ee08fb1ac37828ee7edac5bcbf4e57a4e01e1e19196f99aad399
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,1,1,4.1131744,1675461192,Regular,a1d51fa87c4ddea3c1f411c7fc974173b216fd32a08149ebfe5fdba3cc9cd4ca
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,175,1,4.1131744,1675461192,Regular,746b920892d46490a1102181131fb7071f5786794d374e04a35ffb6a94732f4a
