tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,4,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,5,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,6,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,7,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,8,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,9,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,10,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,11,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,12,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,13,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,14,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,15,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,16,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,17,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,18,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,19,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,20,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,21,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,22,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,23,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,24,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,25,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,26,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,27,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,28,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,29,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,30,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,31,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,32,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,33,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,34,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,35,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,36,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,37,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,38,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,39,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,40,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,41,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,42,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,43,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,44,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,45,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,46,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,47,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,48,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,49,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,50,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,51,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,52,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,53,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,54,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,55,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,56,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,57,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,58,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,59,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,60,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,61,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,62,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,63,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,64,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,65,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,66,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,67,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,68,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,69,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,70,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,71,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,72,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,73,1,2.38720433,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
4e52dcc2f812221b346ec7de51513ff19221549e1f71f0b3f6c73353610d8e38,1,74,1,0.02657034,1719941176,Regular,0866fc2aea68fd1637d3e2ff0075d2b5868bf1b101b7561f509108836b7c2b18
