tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,162,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,163,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,164,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,165,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,166,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,167,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,168,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,169,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,170,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,171,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,172,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,173,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,174,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,175,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,176,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,177,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,178,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,179,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,180,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,181,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,182,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,183,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,184,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,185,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,186,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,187,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,188,1,0.03046737,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755,-1,189,1,5.15641811,1708745667,Regular,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
1efabaa471bbbf8acc165f7ed0e34de5762ec1a8bdfc945779a71ae999a228a7,-1,1,1,5.15641811,1708644059,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
1efabaa471bbbf8acc165f7ed0e34de5762ec1a8bdfc945779a71ae999a228a7,-1,0,1,0.03046737,1708644059,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
b9564d21571ee7c94c7d8460af73799660d26f733801f83a1d1f37c61cb5c259,-1,1,1,5.15641811,1708644023,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
b9564d21571ee7c94c7d8460af73799660d26f733801f83a1d1f37c61cb5c259,-1,0,1,0.03046737,1708644023,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
2c9f2f174b01a782d145c3d1242edb40364629b123db9248725dca4c21b6aa16,-1,1,1,5.15641811,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
2c9f2f174b01a782d145c3d1242edb40364629b123db9248725dca4c21b6aa16,-1,0,1,0.03046737,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
35a44037ec8f7209005e25cc3e3f915d569c850a5a8e8f661a6d0dbd70e1ede5,-1,1,1,5.15641811,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
35a44037ec8f7209005e25cc3e3f915d569c850a5a8e8f661a6d0dbd70e1ede5,-1,0,1,0.03046737,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
3f9ed14712d87f9765d7b53279534075c380acb5d75b7bf84e3bc9e2c3983d56,-1,1,1,5.15641811,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
3f9ed14712d87f9765d7b53279534075c380acb5d75b7bf84e3bc9e2c3983d56,-1,0,1,0.03046737,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
d581fa70c0966e21adc5401639d39f7328cd8da6b6ad3960e4b325c9f60cdf88,-1,0,1,0.03046737,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
d581fa70c0966e21adc5401639d39f7328cd8da6b6ad3960e4b325c9f60cdf88,-1,1,1,5.15641811,1708643686,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
a8febf71bbb3bd707f542b48bd2cf6ff29a37ad72ec985998eb49d7181310ae5,-1,1,1,5.15641811,1708643495,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
a8febf71bbb3bd707f542b48bd2cf6ff29a37ad72ec985998eb49d7181310ae5,-1,0,1,0.03046737,1708643495,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
aa1ea33525d0167b05e2e9da4760e0984526ccab25487734ec49538e91f3ab9f,-1,0,1,0.03046737,1708643495,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
aa1ea33525d0167b05e2e9da4760e0984526ccab25487734ec49538e91f3ab9f,-1,1,1,5.15641811,1708643495,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
ef6767e1a3bb97e0df057848e51a838c9cf944a34e16768d23979e23078d7c81,-1,0,1,0.03046737,1708643495,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
ef6767e1a3bb97e0df057848e51a838c9cf944a34e16768d23979e23078d7c81,-1,1,1,5.15641811,1708643495,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
b4cb68f3f3886f9cbd62a7b8cfbf061cd14d32242536e47680c85fb22dd567e3,-1,0,1,0.03046737,1708643260,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
b4cb68f3f3886f9cbd62a7b8cfbf061cd14d32242536e47680c85fb22dd567e3,-1,1,1,5.15641811,1708643260,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
141c80dcd92cfb47ec23b40409f084476ba5a0a8618e38e652e8d777234bd9a9,-1,0,1,0.03046737,1708643136,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
141c80dcd92cfb47ec23b40409f084476ba5a0a8618e38e652e8d777234bd9a9,-1,1,1,5.15641811,1708643136,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
382a52460ff4d2089664f6b437e2f6a351baa489e5b683568c116c19f9dddb25,-1,1,1,5.15641811,1708643136,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
382a52460ff4d2089664f6b437e2f6a351baa489e5b683568c116c19f9dddb25,-1,0,1,0.03046737,1708643136,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
58d5ea77fc681a427f487002be2a0d71c2d16af90811c2f2a89acf7b838bc10c,-1,0,1,0.03046737,1708643086,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
58d5ea77fc681a427f487002be2a0d71c2d16af90811c2f2a89acf7b838bc10c,-1,1,1,5.15641811,1708643086,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
9aac70f5d92ccd6fe1f8856824bce80bac5cc64b62cb4eca56c394635eff1897,-1,1,1,5.15641811,1708643086,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
9aac70f5d92ccd6fe1f8856824bce80bac5cc64b62cb4eca56c394635eff1897,-1,0,1,0.03046737,1708643086,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
31a014a96088a5589ffb0fa7d580f1b866c5af5f5d94b0defec04d3f9fa36590,-1,0,1,0.03046737,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
31a014a96088a5589ffb0fa7d580f1b866c5af5f5d94b0defec04d3f9fa36590,-1,1,1,5.15641811,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
570774567fec6010b86c987f3790bb710e6bec001e13dab4d97377884ae1d396,-1,1,1,5.15641811,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
570774567fec6010b86c987f3790bb710e6bec001e13dab4d97377884ae1d396,-1,0,1,0.03046737,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
984202dfccd80fa88ac6f344a7019bc5a2b4c25e28995b4f47e7f86692b7e113,-1,1,1,5.15641811,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
984202dfccd80fa88ac6f344a7019bc5a2b4c25e28995b4f47e7f86692b7e113,-1,0,1,0.03046737,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
cb0ce32ac51bac97298f074b45f668721bb6e224754fd0c8a5c4954d12e81729,-1,1,1,5.15641811,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
cb0ce32ac51bac97298f074b45f668721bb6e224754fd0c8a5c4954d12e81729,-1,0,1,0.03046737,1708642993,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
42c656dc6988cb10456d142a8004112d8906c782d19e067429d961d7904533f0,-1,0,1,0.03046737,1708642629,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
42c656dc6988cb10456d142a8004112d8906c782d19e067429d961d7904533f0,-1,1,1,5.15641811,1708642629,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
872e1cc5de66fe9db8c64048256fefb5c2baf551309858bbb200033dc503459e,-1,1,1,5.15641811,1708642629,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
872e1cc5de66fe9db8c64048256fefb5c2baf551309858bbb200033dc503459e,-1,0,1,0.03046737,1708642629,Ticket,d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,188,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,68,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,121,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,69,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,6,1,0.03046737,1708642280,Regular,58d5ea77fc681a427f487002be2a0d71c2d16af90811c2f2a89acf7b838bc10c
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,70,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,124,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,71,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,156,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,72,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,125,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,73,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,176,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,74,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,126,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,75,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,157,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,76,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,127,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,77,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,182,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,78,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,130,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,79,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,158,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,80,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,131,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,81,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,177,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,84,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,132,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,85,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,159,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,86,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,133,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,87,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,185,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,88,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,138,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,89,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,162,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,0,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,1,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,2,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,3,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,4,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,5,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,8,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,9,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,10,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,11,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,12,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,14,1,0.03046737,1708642280,Regular,141c80dcd92cfb47ec23b40409f084476ba5a0a8618e38e652e8d777234bd9a9
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,38,1,0.03046737,1708642280,Regular,b4cb68f3f3886f9cbd62a7b8cfbf061cd14d32242536e47680c85fb22dd567e3
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,39,1,5.15641811,1708642280,Regular,b4cb68f3f3886f9cbd62a7b8cfbf061cd14d32242536e47680c85fb22dd567e3
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,16,1,0.03046737,1708642280,Regular,3f9ed14712d87f9765d7b53279534075c380acb5d75b7bf84e3bc9e2c3983d56
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,13,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,18,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,82,1,0.03046737,1708642280,Regular,35a44037ec8f7209005e25cc3e3f915d569c850a5a8e8f661a6d0dbd70e1ede5
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,58,1,0.03046737,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,59,1,5.15641811,1708642280,Regular,4ff248d0b0c266eb2ea9f0a455ae5663bde1e655948c6ab3f78b404cb7aac755
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,128,1,0.03046737,1708642280,Regular,cb0ce32ac51bac97298f074b45f668721bb6e224754fd0c8a5c4954d12e81729
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,122,1,0.03046737,1708642280,Regular,9aac70f5d92ccd6fe1f8856824bce80bac5cc64b62cb4eca56c394635eff1897
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,123,1,5.15641811,1708642280,Regular,9aac70f5d92ccd6fe1f8856824bce80bac5cc64b62cb4eca56c394635eff1897
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,146,1,0.03046737,1708642280,Regular,a8febf71bbb3bd707f542b48bd2cf6ff29a37ad72ec985998eb49d7181310ae5
d70c89930c911eff14bd85eed4790886f482d803e98d55e31f0395bfced92463,1,136,1,0.03046737,1708642280,Regular,2c9f2f174b01a782d145c3d1242edb40364629b123db9248725dca4c21b6aa16
