tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd3c84c4d182ee3f2ef4f4f5589e9bf4f6d03e4a88c5b896b095c0dccfafa6bf,-1,1,1,5.25460543,1713803351,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2d4a1361e8f34f719d72485d1555d1bd3dceee3c031883e59746747cc879c9c5,-1,1,1,5.25460543,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2d4a1361e8f34f719d72485d1555d1bd3dceee3c031883e59746747cc879c9c5,-1,0,1,0.02968128,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
56ea0cd3ed55ddb5f13b5a6a32babf1517997ffe17e793855eed01ffaf85fe11,-1,1,1,5.25460543,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
56ea0cd3ed55ddb5f13b5a6a32babf1517997ffe17e793855eed01ffaf85fe11,-1,0,1,0.02968128,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
76ef7010e1a16b9706e32da2fa5fbd7df4ae6b84a6e65bfd459f3f0af7c38d53,-1,0,1,0.02968128,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
76ef7010e1a16b9706e32da2fa5fbd7df4ae6b84a6e65bfd459f3f0af7c38d53,-1,1,1,5.25460543,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
776b01b99f3e4e6e45d196b8fe7bc8172688c5e0164749905fcc6c87b2568778,-1,0,1,0.02968128,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
776b01b99f3e4e6e45d196b8fe7bc8172688c5e0164749905fcc6c87b2568778,-1,1,1,5.25460543,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d9806f596135ab9cfbbb4892688864a22f671e96731b88cb27d2b49340e15482,-1,1,1,5.25460543,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
d9806f596135ab9cfbbb4892688864a22f671e96731b88cb27d2b49340e15482,-1,0,1,0.02968128,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
e963bece19595ab5418df5f5fd0aae91ad9f436f7122df791eee6cffa59e23f7,-1,1,1,5.25460543,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
e963bece19595ab5418df5f5fd0aae91ad9f436f7122df791eee6cffa59e23f7,-1,0,1,0.02968128,1713803153,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c846b5939417c7eb1bfee572287ab1f2db41daced172659ac92250257b7dcb68,-1,1,1,5.25460543,1713803071,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c846b5939417c7eb1bfee572287ab1f2db41daced172659ac92250257b7dcb68,-1,0,1,0.02968128,1713803071,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2d84d754429121d1440ee387d7af06fec253d26e2e82c6d465db556d628c9493,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2d84d754429121d1440ee387d7af06fec253d26e2e82c6d465db556d628c9493,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2e67112bfd6875040f3867ab84cf15bcfbc4763e085256773867c8e1cd9ccef1,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
2e67112bfd6875040f3867ab84cf15bcfbc4763e085256773867c8e1cd9ccef1,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3ccc43016bb444fc61a71a73edc7d0e7cf60d426b49b316ce30fa83cf83ad277,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3ccc43016bb444fc61a71a73edc7d0e7cf60d426b49b316ce30fa83cf83ad277,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
50e71cdddafa5857a5e38468cb4306ea2533913077ac253a642417a1001872f2,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
50e71cdddafa5857a5e38468cb4306ea2533913077ac253a642417a1001872f2,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7cfda0ab17363bc80ccb8a15310e2606e667748aa3acb21f911d5206372606bc,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7cfda0ab17363bc80ccb8a15310e2606e667748aa3acb21f911d5206372606bc,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7de071cec6c167ed9e23f67c8c6ed088f65b00932f9cb6aa21763489d6cd8e67,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7de071cec6c167ed9e23f67c8c6ed088f65b00932f9cb6aa21763489d6cd8e67,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
845c5e7249702dce604e15b2e7a7f4a25a0cab9870c89c697ec3cf5361ad1dd7,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
845c5e7249702dce604e15b2e7a7f4a25a0cab9870c89c697ec3cf5361ad1dd7,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
924ae858cd93c544a921dd2ae1227f7be1a9938eca1b1e89f348b143ebb23748,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
924ae858cd93c544a921dd2ae1227f7be1a9938eca1b1e89f348b143ebb23748,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ab34d5f4b29f608717fb043fa53f20ad411938d3fb86001f9ff20901875e046c,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ab34d5f4b29f608717fb043fa53f20ad411938d3fb86001f9ff20901875e046c,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c6994ee12e5c4f9e287ec0d6145d1ee24ef30e7ae9481bcf5db7c888a0776dc7,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c6994ee12e5c4f9e287ec0d6145d1ee24ef30e7ae9481bcf5db7c888a0776dc7,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
e1e263859aa430a8d90f9ba75840994af6cc4b7f462298244db29a45e3617b6b,-1,0,1,0.02968128,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
e1e263859aa430a8d90f9ba75840994af6cc4b7f462298244db29a45e3617b6b,-1,1,1,5.25460543,1713802697,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
08f094331a40bfafde26826b12cf0465936ed07a8fdad5310563004c3e81c218,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
08f094331a40bfafde26826b12cf0465936ed07a8fdad5310563004c3e81c218,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
25779a89b550f1c19460b128eb740848b4c5bbde9e540b1c505cab7ca27b9c47,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
25779a89b550f1c19460b128eb740848b4c5bbde9e540b1c505cab7ca27b9c47,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3b88accf708fdc48285974a144681bd024754b0c8a1c85b3de5329e3209adc27,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3b88accf708fdc48285974a144681bd024754b0c8a1c85b3de5329e3209adc27,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3db98b9b2b04af69f2333f4d2c80b77ae6ae5ec28422c667907ddf0913396e2e,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
3db98b9b2b04af69f2333f4d2c80b77ae6ae5ec28422c667907ddf0913396e2e,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
46dd72828673eab5aa323235f5035c7681ad5fccd67b293e8a46e08a6c45ec67,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
46dd72828673eab5aa323235f5035c7681ad5fccd67b293e8a46e08a6c45ec67,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
4ad43a696864cbf958b6bff678ac3be6801ff7af7b1fd9a6f2ec5ba6131dc45b,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
4ad43a696864cbf958b6bff678ac3be6801ff7af7b1fd9a6f2ec5ba6131dc45b,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
5cb348dc7e55ba5fc61f42ce5617b9de48fa86cd9f90de24a80284688a19659a,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
5cb348dc7e55ba5fc61f42ce5617b9de48fa86cd9f90de24a80284688a19659a,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
60e903b76090279c08b9aae196b2a52f35ac7b43da85b823553ffb9a179bab68,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
60e903b76090279c08b9aae196b2a52f35ac7b43da85b823553ffb9a179bab68,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
64fde87fb7910083cdbf5eaa15541058fefdf1eb2b62ed1d7e8a8748b7d907c2,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
64fde87fb7910083cdbf5eaa15541058fefdf1eb2b62ed1d7e8a8748b7d907c2,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7ad5e0338e84214db039683999f575f4d8b9c3ee80837910e30cbd944856ec10,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7ad5e0338e84214db039683999f575f4d8b9c3ee80837910e30cbd944856ec10,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7c04559dc5b3daec60745183a9010e004a3533987f5218911478977968eee663,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7c04559dc5b3daec60745183a9010e004a3533987f5218911478977968eee663,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c441d4e0520840c3060b5204cb2e3aa321d73dc8f5462d524b92f74ecc79c0fa,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c441d4e0520840c3060b5204cb2e3aa321d73dc8f5462d524b92f74ecc79c0fa,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ccfef13667ccdf07b5ae06d12aa02618b592b41f9187d0919c0f55e2251fa175,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
ccfef13667ccdf07b5ae06d12aa02618b592b41f9187d0919c0f55e2251fa175,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
fcb7c94e14f10c725b6e418b0d90e0f3a44677a93ae22b2c3e482174acb55c01,-1,0,1,0.02968128,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
fcb7c94e14f10c725b6e418b0d90e0f3a44677a93ae22b2c3e482174acb55c01,-1,1,1,5.25460543,1713801897,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0c79bb4df8b34fc392095de5d91f27a3f4cbb17db8f4b6ea0556eab2cb418fad,-1,0,1,0.02968128,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
0c79bb4df8b34fc392095de5d91f27a3f4cbb17db8f4b6ea0556eab2cb418fad,-1,1,1,5.25460543,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7da8c5e1a9116a63adf338f6400e3b98b3205640b3e447e0b7f7cfaf7ecdcb35,-1,0,1,0.02968128,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
7da8c5e1a9116a63adf338f6400e3b98b3205640b3e447e0b7f7cfaf7ecdcb35,-1,1,1,5.25460543,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
91c6506b68e30812831605b7d34171c8595920252ebcb9a51e4388fa483513cf,-1,0,1,0.02968128,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
91c6506b68e30812831605b7d34171c8595920252ebcb9a51e4388fa483513cf,-1,1,1,5.25460543,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c84c0ae96f8675282b6e533c5db13a4670f9e02ed5c58038d7faf8fa3b7b4838,-1,1,1,5.25460543,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
c84c0ae96f8675282b6e533c5db13a4670f9e02ed5c58038d7faf8fa3b7b4838,-1,0,1,0.02968128,1713801876,Ticket,5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,24,1,0.02968128,1713800824,Regular,e7fe6916f22ade3684dbba642264649a4aa7b216d9dfe577b02d465d33d3e6ae
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,1,1,5.25460543,1713800824,Regular,0de78961d33d413cfab9ea30f37f7642955b7327626859ea176993e827e2b1b6
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,2,1,0.02968128,1713800824,Regular,8a3bedbb9f732ea819273abe8478c666fa2542f3c5e415b51fdcbde098ee69a8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,4,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,5,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,6,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,52,1,0.02968128,1713800824,Regular,2e67112bfd6875040f3867ab84cf15bcfbc4763e085256773867c8e1cd9ccef1
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,53,1,5.25460543,1713800824,Regular,2e67112bfd6875040f3867ab84cf15bcfbc4763e085256773867c8e1cd9ccef1
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,48,1,0.02968128,1713800824,Regular,d9806f596135ab9cfbbb4892688864a22f671e96731b88cb27d2b49340e15482
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,49,1,5.25460543,1713800824,Regular,d9806f596135ab9cfbbb4892688864a22f671e96731b88cb27d2b49340e15482
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,38,1,0.02968128,1713800824,Regular,2d4a1361e8f34f719d72485d1555d1bd3dceee3c031883e59746747cc879c9c5
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,39,1,5.25460543,1713800824,Regular,2d4a1361e8f34f719d72485d1555d1bd3dceee3c031883e59746747cc879c9c5
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,44,1,0.02968128,1713800824,Regular,c44629e28706dd8ddbb0c984a9b2d57a7d3b90953c01ef869e8e040452bba776
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,45,1,5.25460543,1713800824,Regular,c44629e28706dd8ddbb0c984a9b2d57a7d3b90953c01ef869e8e040452bba776
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,42,1,0.02968128,1713800824,Regular,800e88b7e14d5131bae6df3427c0ede608c0089edca68effecbb05cb15b5bbd1
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,43,1,5.25460543,1713800824,Regular,800e88b7e14d5131bae6df3427c0ede608c0089edca68effecbb05cb15b5bbd1
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,58,1,0.02968128,1713800824,Regular,ecb718e04ae1c9b1134d15cc9d90704ab99370a126f8552c186c233fb3ac7170
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,50,1,0.02968128,1713800824,Regular,a7f993b9a72e4955fef4aab2f9a01ab4363ab1483023a9a3186eaabf79ce1786
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,51,1,5.25460543,1713800824,Regular,a7f993b9a72e4955fef4aab2f9a01ab4363ab1483023a9a3186eaabf79ce1786
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,26,1,0.02968128,1713800824,Regular,2b72c9dbe818954375c9444f1e0928701107deffe9ae42ae5e0c64b968aaa4e8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,27,1,5.25460543,1713800824,Regular,2b72c9dbe818954375c9444f1e0928701107deffe9ae42ae5e0c64b968aaa4e8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,14,1,0.02968128,1713800824,Regular,7bfaab4f06fc642e727f45a3f63c57f277a10d8f52b23d12629e2cd2e7652c35
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,46,1,0.02968128,1713800824,Regular,165e622b41239b2a732fc351cfd470f885dd05e3c0b56306dc4554e5d774dd00
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,47,1,5.25460543,1713800824,Regular,165e622b41239b2a732fc351cfd470f885dd05e3c0b56306dc4554e5d774dd00
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,32,1,0.02968128,1713800824,Regular,d3fc99e9af51a90eb3bf524b3c9640d14c16681900d97728f607ae3d05793215
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,33,1,5.25460543,1713800824,Regular,d3fc99e9af51a90eb3bf524b3c9640d14c16681900d97728f607ae3d05793215
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,40,1,0.02968128,1713800824,Regular,9e8eb63b8cda43d0e90c08146986eb79d4c46f993c37f942fbeacd12e0055ae8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,20,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,21,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,28,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,29,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,34,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,72,1,0.02968128,1713800824,Regular,e1e263859aa430a8d90f9ba75840994af6cc4b7f462298244db29a45e3617b6b
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,88,1,0.02968128,1713800824,Regular,76ef7010e1a16b9706e32da2fa5fbd7df4ae6b84a6e65bfd459f3f0af7c38d53
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,89,1,5.25460543,1713800824,Regular,76ef7010e1a16b9706e32da2fa5fbd7df4ae6b84a6e65bfd459f3f0af7c38d53
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,76,1,0.02968128,1713800824,Regular,56ea0cd3ed55ddb5f13b5a6a32babf1517997ffe17e793855eed01ffaf85fe11
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,77,1,5.25460543,1713800824,Regular,56ea0cd3ed55ddb5f13b5a6a32babf1517997ffe17e793855eed01ffaf85fe11
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,80,1,0.02968128,1713800824,Regular,fd3c84c4d182ee3f2ef4f4f5589e9bf4f6d03e4a88c5b896b095c0dccfafa6bf
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,81,1,5.25460543,1713800824,Regular,fd3c84c4d182ee3f2ef4f4f5589e9bf4f6d03e4a88c5b896b095c0dccfafa6bf
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,74,1,0.02968128,1713800824,Regular,a348ace2d77a3659e4a618cd3b5e2146291c446fed59dc944afc7d8ef24b6280
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,75,1,5.25460543,1713800824,Regular,a348ace2d77a3659e4a618cd3b5e2146291c446fed59dc944afc7d8ef24b6280
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,59,1,5.25460543,1713800824,Regular,ecb718e04ae1c9b1134d15cc9d90704ab99370a126f8552c186c233fb3ac7170
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,102,1,0.02968128,1713800824,Regular,8c5abb22d3964ff975ccdb7b40de9d972791a16414a7612c101182fba3eba8fa
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,103,1,5.25460543,1713800824,Regular,8c5abb22d3964ff975ccdb7b40de9d972791a16414a7612c101182fba3eba8fa
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,68,1,0.02968128,1713800824,Regular,6faf68835629ea9e2c40713634a5c357f7b627d2f6c56a20bb2a4bdcf1ff643a
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,64,1,0.02968128,1713800824,Regular,f03c886e3f250f07424778fb35d61a1cbd6da77df1c8293998f8344191f1c6fc
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,65,1,5.25460543,1713800824,Regular,f03c886e3f250f07424778fb35d61a1cbd6da77df1c8293998f8344191f1c6fc
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,78,1,0.02968128,1713800824,Regular,658de09d0ba6308f122ab40e55157e0e4980e9c01e590fe281fa0651b2b8012c
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,79,1,5.25460543,1713800824,Regular,658de09d0ba6308f122ab40e55157e0e4980e9c01e590fe281fa0651b2b8012c
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,84,1,0.02968128,1713800824,Regular,0d3ffd037b520bf6a6d8dd99ca7781456bdedd197656fa7a04c7ad48c2149784
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,82,1,0.02968128,1713800824,Regular,8d9849514678b279b443001130fd4b1ac858626118669d36414bbe42a5e7a5a6
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,83,1,5.25460543,1713800824,Regular,8d9849514678b279b443001130fd4b1ac858626118669d36414bbe42a5e7a5a6
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,92,1,0.02968128,1713800824,Regular,84fa657992816d4cc6effb80eca285a9843a711ba4b1ac4f826bcee704f3d907
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,93,1,5.25460543,1713800824,Regular,84fa657992816d4cc6effb80eca285a9843a711ba4b1ac4f826bcee704f3d907
