tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8103615475f52440832d5dd68a3dbb8bf6b739b9f936d79b07c94949829245,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
7e7e7e3db049e27a4b87363d4a0a404adee2fb649d5b12b2fdda9c1c80817a74,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
7e7e7e3db049e27a4b87363d4a0a404adee2fb649d5b12b2fdda9c1c80817a74,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
8f98e2685f88e16f91ede67f874e8e9242e31f3c06580eddb32f7954bd65105f,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
8f98e2685f88e16f91ede67f874e8e9242e31f3c06580eddb32f7954bd65105f,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
ca87b175d886c1d5b4475c1f99c2d044c42fd53e04bb7e6df4c59606841fbe00,-1,1,1,6.65719422,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
ca87b175d886c1d5b4475c1f99c2d044c42fd53e04bb7e6df4c59606841fbe00,-1,0,1,0.03565155,1681100560,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
021857934f75fa2fa61cd1067e6d599b5f2069c4ddcf5afea7fb981477df08cb,-1,0,1,0.03565155,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
021857934f75fa2fa61cd1067e6d599b5f2069c4ddcf5afea7fb981477df08cb,-1,1,1,6.65719422,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
21cb784b7554359b6f8033e4bf0cc2cb16c5d23b8d3df2352c46bbaafc8d322d,-1,1,1,6.65719422,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
21cb784b7554359b6f8033e4bf0cc2cb16c5d23b8d3df2352c46bbaafc8d322d,-1,0,1,0.03565155,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
7ba54c3d76ab001401fc4b9afc60fb8fc507e7b5afff87fdbc9ab728c8ef4250,-1,1,1,6.65719422,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
7ba54c3d76ab001401fc4b9afc60fb8fc507e7b5afff87fdbc9ab728c8ef4250,-1,0,1,0.03565155,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
8652d4bfa9e5df4bbb67134528c2a8da38c801215d06a391af7c09f72cc5c39c,-1,0,1,0.03565155,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
8652d4bfa9e5df4bbb67134528c2a8da38c801215d06a391af7c09f72cc5c39c,-1,1,1,6.65719422,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
8f0eb23102aee88b9c252a07ed35791bdf6f004f129f4859917b3a9f8b05d216,-1,0,1,0.03565155,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
8f0eb23102aee88b9c252a07ed35791bdf6f004f129f4859917b3a9f8b05d216,-1,1,1,6.65719422,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
d728752a9d7603311073b1d436bca006dc66ee33b3927a81991474bb735b9376,-1,0,1,0.03565155,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
d728752a9d7603311073b1d436bca006dc66ee33b3927a81991474bb735b9376,-1,1,1,6.65719422,1681100044,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
25f83cec065b9580f8904e5ff99b8713afa47d369bd10fc66090a3a88ee9ffb1,-1,1,1,6.65719422,1681097788,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
25f83cec065b9580f8904e5ff99b8713afa47d369bd10fc66090a3a88ee9ffb1,-1,0,1,0.03565155,1681097788,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
b7d313a91a00cbb257d4c8a8f341bcdf5b90917386a54deb99340012ab299f30,-1,1,1,6.65719422,1681097788,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
b7d313a91a00cbb257d4c8a8f341bcdf5b90917386a54deb99340012ab299f30,-1,0,1,0.03565155,1681097788,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
0bcd043c8ab1e15f7aa175350785e1deff058c253539d10d9a7e20a7adbef1c1,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
0bcd043c8ab1e15f7aa175350785e1deff058c253539d10d9a7e20a7adbef1c1,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
4940983d0506b3fa9345bee003683268b682c73b21415587ac6e3f54f462b9a8,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
4940983d0506b3fa9345bee003683268b682c73b21415587ac6e3f54f462b9a8,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
4cb72d0f8f29c36ae5dbce15ff4c50905a4496d3d3a1fb323b855bfda8ed9869,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
4cb72d0f8f29c36ae5dbce15ff4c50905a4496d3d3a1fb323b855bfda8ed9869,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
54fd31800eec7637fe50c0c2e53e872f47406dabaa95ae027a7423a873eba9ae,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
54fd31800eec7637fe50c0c2e53e872f47406dabaa95ae027a7423a873eba9ae,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
a6f0abcb0c8057f2d52ea57cf85464d47e4ed9a9ac7f5e0c4444baa92dfbdd7c,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
a6f0abcb0c8057f2d52ea57cf85464d47e4ed9a9ac7f5e0c4444baa92dfbdd7c,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
b41b7e77cc8b6123aedebcc0e6f4dac86353065ca097f594747afb7484f60b7e,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
b41b7e77cc8b6123aedebcc0e6f4dac86353065ca097f594747afb7484f60b7e,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
badd34304cdf364d10573da8b21f80a2af085f8061cd35ad4434826d10a8233d,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
badd34304cdf364d10573da8b21f80a2af085f8061cd35ad4434826d10a8233d,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
be0a94599e64c5fe3117648701e156cedf1cd6f952b1bee51843a162f9fe3bba,-1,1,1,6.65719422,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
be0a94599e64c5fe3117648701e156cedf1cd6f952b1bee51843a162f9fe3bba,-1,0,1,0.03565155,1681097105,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
0b0dc36cd29e0468cbae10fa00a90afd1df060db6d7aedf92c9bc3138f552b73,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
0b0dc36cd29e0468cbae10fa00a90afd1df060db6d7aedf92c9bc3138f552b73,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
3201e6e4450b828c9d5b10cc25e5a43fc3c353ece99d8a273339fe37408510ce,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
3201e6e4450b828c9d5b10cc25e5a43fc3c353ece99d8a273339fe37408510ce,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
54a9884b05b670d554d1504e4ef1ff041fd560dd40660b588402e0cd5fc4ba06,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
54a9884b05b670d554d1504e4ef1ff041fd560dd40660b588402e0cd5fc4ba06,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5cda96703cf667abfa7c700458c8a0d461c3ea05c4762c3d1e304ae58b9d4c65,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
5cda96703cf667abfa7c700458c8a0d461c3ea05c4762c3d1e304ae58b9d4c65,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
74c26a47f0109aac6580af5892d48265090e7c4c3b393421a3cef03f0afdff64,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
74c26a47f0109aac6580af5892d48265090e7c4c3b393421a3cef03f0afdff64,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
809d1b623935acd0b13ec286d3049d6cf437f5f8ed4aa54c76335a989083bdc8,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
809d1b623935acd0b13ec286d3049d6cf437f5f8ed4aa54c76335a989083bdc8,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
a158f1353fd5606a569bb127f6ebf3bff4085ed890f3746f0275bc19a37e3676,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
a158f1353fd5606a569bb127f6ebf3bff4085ed890f3746f0275bc19a37e3676,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
e860550e8dd334f49c7328eec66724efdb415b15c064e6c72c38bac97d5faf08,-1,0,1,0.03565155,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
e860550e8dd334f49c7328eec66724efdb415b15c064e6c72c38bac97d5faf08,-1,1,1,6.65719422,1681096962,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
622f3b75605f346ff210594a5891d95c66243959f216c3d10d307ada647565a3,-1,0,1,0.03565155,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
622f3b75605f346ff210594a5891d95c66243959f216c3d10d307ada647565a3,-1,1,1,6.65719422,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
9053b6a0c411d696d64a9519735802f21f067c639b834016a5ca2a6a73c89ac6,-1,1,1,6.65719422,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
9053b6a0c411d696d64a9519735802f21f067c639b834016a5ca2a6a73c89ac6,-1,0,1,0.03565155,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
b4b3872a5f050780d571be1f5aeaf7c7915f2a362225de24a624fd097cdee118,-1,0,1,0.03565155,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
b4b3872a5f050780d571be1f5aeaf7c7915f2a362225de24a624fd097cdee118,-1,1,1,6.65719422,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
ed043283e95d2b3b2d04958db870c839a924ddeddf2f5006ca98e97cf8d789d8,-1,1,1,6.65719422,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
ed043283e95d2b3b2d04958db870c839a924ddeddf2f5006ca98e97cf8d789d8,-1,0,1,0.03565155,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
f64e6d9f3b6b7cf8c93f5a3eedd63217efe6cf114058793a46ac520ac3dbe73f,-1,0,1,0.03565155,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
f64e6d9f3b6b7cf8c93f5a3eedd63217efe6cf114058793a46ac520ac3dbe73f,-1,1,1,6.65719422,1681096892,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
2a115a55ad50fb3b2c5be6b12a645654c288333b2ab45e94695dd1733c37d963,-1,1,1,6.65719422,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
2a115a55ad50fb3b2c5be6b12a645654c288333b2ab45e94695dd1733c37d963,-1,0,1,0.03565155,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
351c1b2a4eba85b4890a76946445def4d144b2c0569338a56a334607722718a3,-1,1,1,6.65719422,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
351c1b2a4eba85b4890a76946445def4d144b2c0569338a56a334607722718a3,-1,0,1,0.03565155,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
56111a4244bc3fbf6ce1f7b858c74e8e509d3004d59682f2024ae177134455af,-1,0,1,0.03565155,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
56111a4244bc3fbf6ce1f7b858c74e8e509d3004d59682f2024ae177134455af,-1,1,1,6.65719422,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
9720ce92b660aff2fa5effc49146e0818c2da969b3a66a462f15c5a518963424,-1,1,1,6.65719422,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
9720ce92b660aff2fa5effc49146e0818c2da969b3a66a462f15c5a518963424,-1,0,1,0.03565155,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c933988f2461257ea7c57fa9fa6a25a942100fc1af90031e9ffff60e71395240,-1,0,1,0.03565155,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
c933988f2461257ea7c57fa9fa6a25a942100fc1af90031e9ffff60e71395240,-1,1,1,6.65719422,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
d83395ac1c0c29295b648b24f7ee61adb4ca69f60de189ca75bdafcb85d184b3,-1,0,1,0.03565155,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
d83395ac1c0c29295b648b24f7ee61adb4ca69f60de189ca75bdafcb85d184b3,-1,1,1,6.65719422,1681096621,Ticket,93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,199,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,7,1,6.65719422,1681096269,Regular,a6f0abcb0c8057f2d52ea57cf85464d47e4ed9a9ac7f5e0c4444baa92dfbdd7c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,2,1,0.03565155,1681096269,Regular,cf98d584287befc5704e04d8910a6ab830c5ff62b5ee6705afeb840d1b531b0c
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,10,1,0.03565155,1681096269,Regular,f64e6d9f3b6b7cf8c93f5a3eedd63217efe6cf114058793a46ac520ac3dbe73f
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,30,1,0.03565155,1681096269,Regular,a158f1353fd5606a569bb127f6ebf3bff4085ed890f3746f0275bc19a37e3676
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,31,1,6.65719422,1681096269,Regular,a158f1353fd5606a569bb127f6ebf3bff4085ed890f3746f0275bc19a37e3676
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,34,1,0.03565155,1681096269,Regular,0bcd043c8ab1e15f7aa175350785e1deff058c253539d10d9a7e20a7adbef1c1
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,38,1,0.03565155,1681096269,Regular,b7d313a91a00cbb257d4c8a8f341bcdf5b90917386a54deb99340012ab299f30
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,39,1,6.65719422,1681096269,Regular,b7d313a91a00cbb257d4c8a8f341bcdf5b90917386a54deb99340012ab299f30
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,8,1,0.03565155,1681096269,Regular,8f0eb23102aee88b9c252a07ed35791bdf6f004f129f4859917b3a9f8b05d216
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,9,1,6.65719422,1681096269,Regular,8f0eb23102aee88b9c252a07ed35791bdf6f004f129f4859917b3a9f8b05d216
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,22,1,0.03565155,1681096269,Regular,600a30c0fb9963e0ecde5ff9edb333000eb82d854c0323ea0f18f62308979184
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,23,1,6.65719422,1681096269,Regular,600a30c0fb9963e0ecde5ff9edb333000eb82d854c0323ea0f18f62308979184
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,24,1,0.03565155,1681096269,Regular,a8b7e30fa7701f77a05738da7d7a323eff22e68e69eaa95809eacf980bf6c165
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,25,1,6.65719422,1681096269,Regular,a8b7e30fa7701f77a05738da7d7a323eff22e68e69eaa95809eacf980bf6c165
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,32,1,0.03565155,1681096269,Regular,5fc448220b018b20d1de5cfeaa4cf8ed30efed11a0271b6d4279d3dde648d9d4
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,33,1,6.65719422,1681096269,Regular,5fc448220b018b20d1de5cfeaa4cf8ed30efed11a0271b6d4279d3dde648d9d4
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,16,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,17,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,20,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,21,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,26,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,94,1,0.03565155,1681096269,Regular,b4b3872a5f050780d571be1f5aeaf7c7915f2a362225de24a624fd097cdee118
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,95,1,6.65719422,1681096269,Regular,b4b3872a5f050780d571be1f5aeaf7c7915f2a362225de24a624fd097cdee118
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,76,1,0.03565155,1681096269,Regular,5cda96703cf667abfa7c700458c8a0d461c3ea05c4762c3d1e304ae58b9d4c65
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,77,1,6.65719422,1681096269,Regular,5cda96703cf667abfa7c700458c8a0d461c3ea05c4762c3d1e304ae58b9d4c65
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,86,1,0.03565155,1681096269,Regular,badd34304cdf364d10573da8b21f80a2af085f8061cd35ad4434826d10a8233d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,87,1,6.65719422,1681096269,Regular,badd34304cdf364d10573da8b21f80a2af085f8061cd35ad4434826d10a8233d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,74,1,0.03565155,1681096269,Regular,7ba54c3d76ab001401fc4b9afc60fb8fc507e7b5afff87fdbc9ab728c8ef4250
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,75,1,6.65719422,1681096269,Regular,7ba54c3d76ab001401fc4b9afc60fb8fc507e7b5afff87fdbc9ab728c8ef4250
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,88,1,0.03565155,1681096269,Regular,16df1736f64db6e1574d749b1b2c68f5c8f2b4775fa62bcecab2dba76d145b71
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,89,1,6.65719422,1681096269,Regular,16df1736f64db6e1574d749b1b2c68f5c8f2b4775fa62bcecab2dba76d145b71
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,53,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,118,1,0.03565155,1681096269,Regular,809d1b623935acd0b13ec286d3049d6cf437f5f8ed4aa54c76335a989083bdc8
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,119,1,6.65719422,1681096269,Regular,809d1b623935acd0b13ec286d3049d6cf437f5f8ed4aa54c76335a989083bdc8
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,130,1,0.03565155,1681096269,Regular,54fd31800eec7637fe50c0c2e53e872f47406dabaa95ae027a7423a873eba9ae
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,131,1,6.65719422,1681096269,Regular,54fd31800eec7637fe50c0c2e53e872f47406dabaa95ae027a7423a873eba9ae
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,136,1,0.03565155,1681096269,Regular,25f83cec065b9580f8904e5ff99b8713afa47d369bd10fc66090a3a88ee9ffb1
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,137,1,6.65719422,1681096269,Regular,25f83cec065b9580f8904e5ff99b8713afa47d369bd10fc66090a3a88ee9ffb1
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,122,1,0.03565155,1681096269,Regular,d728752a9d7603311073b1d436bca006dc66ee33b3927a81991474bb735b9376
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,123,1,6.65719422,1681096269,Regular,d728752a9d7603311073b1d436bca006dc66ee33b3927a81991474bb735b9376
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,142,1,0.03565155,1681096269,Regular,5eb5289f1d40443c03f4780d9167ad8bea44f888d040bdb03e724decfda96b3f
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,98,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,99,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,148,1,0.03565155,1681096269,Regular,74c26a47f0109aac6580af5892d48265090e7c4c3b393421a3cef03f0afdff64
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,149,1,6.65719422,1681096269,Regular,74c26a47f0109aac6580af5892d48265090e7c4c3b393421a3cef03f0afdff64
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,162,1,0.03565155,1681096269,Regular,0b0dc36cd29e0468cbae10fa00a90afd1df060db6d7aedf92c9bc3138f552b73
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,163,1,6.65719422,1681096269,Regular,0b0dc36cd29e0468cbae10fa00a90afd1df060db6d7aedf92c9bc3138f552b73
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,186,1,0.03565155,1681096269,Regular,21cb784b7554359b6f8033e4bf0cc2cb16c5d23b8d3df2352c46bbaafc8d322d
