tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,39,1,10.79418361,1707218180,Regular,41489746143147f595a39a023f862511ea6bbdc3fc411729ec99a3de48dda17a
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,52,1,0.03206811,1707218180,Regular,4abfe777bde283a517e21dbb7a0cac893a65e98b5d1cdaa8e71adea2c5e35b00
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,53,1,10.79418361,1707218180,Regular,4abfe777bde283a517e21dbb7a0cac893a65e98b5d1cdaa8e71adea2c5e35b00
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,30,1,0.03206811,1707218180,Regular,42cbe2c7a58f144c2c2aaab36f5ddaec3819c79ad6b7af49fb99f8fe55ef01da
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,31,1,10.79418361,1707218180,Regular,42cbe2c7a58f144c2c2aaab36f5ddaec3819c79ad6b7af49fb99f8fe55ef01da
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,44,1,0.03206811,1707218180,Regular,831595f60c2cb51fad74822754b04c08749431407a186ec4363cd3a40476bd3a
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,45,1,10.79418361,1707218180,Regular,831595f60c2cb51fad74822754b04c08749431407a186ec4363cd3a40476bd3a
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,16,1,0.03206811,1707218180,Regular,b161cb2163bfaae92eaaecf65caf6afe2502839ea4f6591a6fb05fb5f95b6f71
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,17,1,10.79418361,1707218180,Regular,b161cb2163bfaae92eaaecf65caf6afe2502839ea4f6591a6fb05fb5f95b6f71
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,28,1,0.03206811,1707218180,Regular,685856d369982bc4e85b70d3c55a9dda4c9286134df3c28ce8ba515e660a8f6e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,29,1,10.79418361,1707218180,Regular,685856d369982bc4e85b70d3c55a9dda4c9286134df3c28ce8ba515e660a8f6e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,8,1,0.03206811,1707218180,Regular,6f976ba5b39350501cd320609ba4c5b5550204fe37afc90a40515ba2f041333b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,9,1,10.79418361,1707218180,Regular,6f976ba5b39350501cd320609ba4c5b5550204fe37afc90a40515ba2f041333b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,48,1,0.03206811,1707218180,Regular,516d03d43b10dcbd12e57ded1ed8c0dd9463df3c93309e2476d4c4beb5351c9d
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,49,1,10.79418361,1707218180,Regular,516d03d43b10dcbd12e57ded1ed8c0dd9463df3c93309e2476d4c4beb5351c9d
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,64,1,0.03206811,1707218180,Regular,1967588308a19adae2eaf87124dfb519987bc23e08029f185b8d91c796dd82eb
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,65,1,10.79418361,1707218180,Regular,1967588308a19adae2eaf87124dfb519987bc23e08029f185b8d91c796dd82eb
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,20,1,0.03206811,1707218180,Regular,99411a394a4bed74eadc54794a7fb656b831e6bc10bb774f42edb27579ba1310
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,21,1,10.79418361,1707218180,Regular,99411a394a4bed74eadc54794a7fb656b831e6bc10bb774f42edb27579ba1310
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,12,1,0.03206811,1707218180,Regular,c02805f526d641877b179d64e2ab9d44047961f5e5531f5257d22000c336148b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,13,1,10.79418361,1707218180,Regular,c02805f526d641877b179d64e2ab9d44047961f5e5531f5257d22000c336148b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,42,1,0.03206811,1707218180,Regular,795608e7dee73222dac7b33b224beb8e7425052dc5037a7b6aa408421e418953
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,43,1,10.79418361,1707218180,Regular,795608e7dee73222dac7b33b224beb8e7425052dc5037a7b6aa408421e418953
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,18,1,0.03206811,1707218180,Regular,898449cac0d22d8952edd83e13981f44981be82304b6060c42d129699cabab4e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,19,1,10.79418361,1707218180,Regular,898449cac0d22d8952edd83e13981f44981be82304b6060c42d129699cabab4e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,37,1,10.79418361,1707218180,Regular,1d0f3d85b7c53a53472dbb3f01e93bf0c6e13b841916f72d82bbb8af32a797ef
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,68,1,0.03206811,1707218180,Regular,87cdcb3dcb991908eb6a40ebb71d177fb948cb0a8b51fe616e4f7d9210be02c1
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,69,1,10.79418361,1707218180,Regular,87cdcb3dcb991908eb6a40ebb71d177fb948cb0a8b51fe616e4f7d9210be02c1
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,54,1,0.03206811,1707218180,Regular,3b24c4d008e2f9be4ed5b92a2c2d026940ac87a3fa94c6eb655856009bf1801e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,55,1,10.79418361,1707218180,Regular,3b24c4d008e2f9be4ed5b92a2c2d026940ac87a3fa94c6eb655856009bf1801e
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,2,1,0.03206811,1707218180,Regular,e3b42961453d153ce5e1add15d330c6a763154e5e85e0e2099ce42eb52ba11d9
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,3,1,10.79418361,1707218180,Regular,e3b42961453d153ce5e1add15d330c6a763154e5e85e0e2099ce42eb52ba11d9
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,72,1,0.03206811,1707218180,Regular,09af6ff4d1b4c581e61e8d8da9f4476f7c808b046ae9528fdeb4d41080c03207
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,73,1,10.79418361,1707218180,Regular,09af6ff4d1b4c581e61e8d8da9f4476f7c808b046ae9528fdeb4d41080c03207
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,78,1,0.03206811,1707218180,Regular,526c86efa277be49c479603697481c13b2aad7cd52b23c709bed274b7daa9204
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,79,1,10.79418361,1707218180,Regular,526c86efa277be49c479603697481c13b2aad7cd52b23c709bed274b7daa9204
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,61,1,10.79418361,1707218180,Regular,4daa79d52fb0cba8354420860c807405721d3c25daea3e4041ebc9b41202a6ac
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,1,1,10.79418361,1707218180,Regular,1159a33456f6d16e218e59fe0831f4c7aaa47e9f49e0ebc8268bbb4fe5a7653b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,70,1,0.03206811,1707218180,Regular,a2448966c2f5a411ffbea7958875088fda50df5d72273867db2a29c1de3ac485
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,71,1,10.79418361,1707218180,Regular,a2448966c2f5a411ffbea7958875088fda50df5d72273867db2a29c1de3ac485
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,76,1,0.03206811,1707218180,Regular,3b8427d0bc567e06b7c4e229f15c6a549a08aa19038f781a298359b16707651b
16942adfc4d811dcb489a4aa3e5ba83f829f11bb9eca372c38ff69375d434693,1,77,1,10.79418361,1707218180,Regular,3b8427d0bc567e06b7c4e229f15c6a549a08aa19038f781a298359b16707651b
