tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a14ab223571809cca9753e6b26caedc4d6a9d9bca06e1e472c29007eac1b080,-1,0,1,0.03279648,1662740111,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
4a14ab223571809cca9753e6b26caedc4d6a9d9bca06e1e472c29007eac1b080,-1,1,1,1.96725772,1662740111,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
4ad210e4de82890e972f7f2d52b19adca83aa34fe4e59524529f26307808c22d,-1,1,1,1.96725772,1662739846,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
4ad210e4de82890e972f7f2d52b19adca83aa34fe4e59524529f26307808c22d,-1,0,1,0.03279648,1662739846,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9a782e4f0970ddf098dfabd97e17f18efebb84165c25f2c8b1b9e3af95c33aba,-1,0,1,0.03279648,1662739846,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9a782e4f0970ddf098dfabd97e17f18efebb84165c25f2c8b1b9e3af95c33aba,-1,1,1,1.96725772,1662739846,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
62bf856d585b999384f455d3698f5196a0e3abc74fe879458fb13c76db6ad259,-1,1,1,1.96725772,1662739560,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
62bf856d585b999384f455d3698f5196a0e3abc74fe879458fb13c76db6ad259,-1,0,1,0.03279648,1662739560,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e5b13be9134cc8366b8f542aa040ccb316d2cbc87d0fffb5ce1d741c75df8957,-1,0,1,0.03279648,1662739560,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e5b13be9134cc8366b8f542aa040ccb316d2cbc87d0fffb5ce1d741c75df8957,-1,1,1,1.96725772,1662739560,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
038957b0c4d3bbfd1fc3b9bc16c853bd4e6366aff71ca27f9b59610d8e37bf0f,-1,1,1,1.96725772,1662737808,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
038957b0c4d3bbfd1fc3b9bc16c853bd4e6366aff71ca27f9b59610d8e37bf0f,-1,0,1,0.03279648,1662737808,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
cd93fd15d885e3b7b04f6478fbe2b2f0c267532786743abc045cc37e32bebcea,-1,1,1,1.96725772,1662737574,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
cd93fd15d885e3b7b04f6478fbe2b2f0c267532786743abc045cc37e32bebcea,-1,0,1,0.03279648,1662737574,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
db808968a79328b499389c2b8e72a1de4b91a8a94fd0d94c993f862e878cdb71,-1,1,1,1.96725772,1662737574,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
db808968a79328b499389c2b8e72a1de4b91a8a94fd0d94c993f862e878cdb71,-1,0,1,0.03279648,1662737574,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a2cd6f2f5f11f7798dacc7b16cbed942e5ad57e7ca1a07d7986c3a72226519ba,-1,1,1,1.96725772,1662737359,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a2cd6f2f5f11f7798dacc7b16cbed942e5ad57e7ca1a07d7986c3a72226519ba,-1,0,1,0.03279648,1662737359,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
f5b9007445a788d01d101c6c298966da6a272f76c07d5e86f92ca35871d0258e,-1,1,1,1.96725772,1662737092,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
f5b9007445a788d01d101c6c298966da6a272f76c07d5e86f92ca35871d0258e,-1,0,1,0.03279648,1662737092,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
99340cfaa4d5118a1e17b0491a6bdc62f97fe19f5c5617d0102f6bd07a8efd77,-1,1,1,1.96725772,1662735824,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
99340cfaa4d5118a1e17b0491a6bdc62f97fe19f5c5617d0102f6bd07a8efd77,-1,0,1,0.03279648,1662735824,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c6ed34716f5529adb4339a59129e328dc0528926a1da18c5c04535cc402e553e,-1,0,1,0.03279648,1662735824,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
c6ed34716f5529adb4339a59129e328dc0528926a1da18c5c04535cc402e553e,-1,1,1,1.96725772,1662735824,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
886f9dc405690a0b7afd283c3c6e389bbb861b47380a3018751881de9addf834,-1,1,1,1.96725772,1662735097,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
886f9dc405690a0b7afd283c3c6e389bbb861b47380a3018751881de9addf834,-1,0,1,0.03279648,1662735097,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
4c6445d6453dd2e00c809b82f48fc5598ed4c91342af41b41107245c402655bb,-1,0,1,0.03279648,1662733652,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
4c6445d6453dd2e00c809b82f48fc5598ed4c91342af41b41107245c402655bb,-1,1,1,1.96725772,1662733652,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
7087e13bfa1f6d6a27ac56409510d776ed584d55600ecb82b0b6c956e207ed3f,-1,1,1,1.96725772,1662718785,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
7087e13bfa1f6d6a27ac56409510d776ed584d55600ecb82b0b6c956e207ed3f,-1,0,1,0.03279648,1662718785,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a353935fce8eb5cfec3c7b13240f284bf9068bbb3372145945626d1ba450f78c,-1,0,1,0.03279648,1662718785,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
a353935fce8eb5cfec3c7b13240f284bf9068bbb3372145945626d1ba450f78c,-1,1,1,1.96725772,1662718785,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
06157d07260746dfe3100bb3540dea37d96fa2dd1c3ee953b66dcddb105fddcf,-1,1,1,1.96725772,1662718554,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
06157d07260746dfe3100bb3540dea37d96fa2dd1c3ee953b66dcddb105fddcf,-1,0,1,0.03279648,1662718554,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
0ded41f77fb61e0913c7762dbcb76e913ffafff999ae86e6a1ab4c848bc5b015,-1,1,1,1.96725772,1662717967,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
0ded41f77fb61e0913c7762dbcb76e913ffafff999ae86e6a1ab4c848bc5b015,-1,0,1,0.03279648,1662717967,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
0df38de8aed725bf474e2700fb5b98bb5049f2418163bc3ed0a37ad6d0272898,-1,1,1,1.96725772,1662717967,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
0df38de8aed725bf474e2700fb5b98bb5049f2418163bc3ed0a37ad6d0272898,-1,0,1,0.03279648,1662717967,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
00a99a002c2cf417eae7a61ba7551446b8be5ff465ccb27b07cdbb7e4537b07f,-1,1,1,1.96725772,1662717188,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
00a99a002c2cf417eae7a61ba7551446b8be5ff465ccb27b07cdbb7e4537b07f,-1,0,1,0.03279648,1662717188,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
7efc67b9b4dff3d1b623d21be6cd6a511df00c3d6d1afc3a748ff1aae4f1b040,-1,0,1,0.03279648,1662717188,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
7efc67b9b4dff3d1b623d21be6cd6a511df00c3d6d1afc3a748ff1aae4f1b040,-1,1,1,1.96725772,1662717188,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
ed8e81e3c433ea409cde416fa706b1806dd7ce58570a6d2c89290007cceccfaf,-1,1,1,1.96725772,1662717188,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
ed8e81e3c433ea409cde416fa706b1806dd7ce58570a6d2c89290007cceccfaf,-1,0,1,0.03279648,1662717188,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
64728854d02b8957838971ce4278d592bd4e9e0bd1b9486e4b379b5ad8f9c3de,-1,1,1,1.96725772,1662716520,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
64728854d02b8957838971ce4278d592bd4e9e0bd1b9486e4b379b5ad8f9c3de,-1,0,1,0.03279648,1662716520,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
726af9484650b6102147aa191ed73b548767ff3f8cc1f87ea895baafa614737e,-1,1,1,1.96725772,1662716520,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
726af9484650b6102147aa191ed73b548767ff3f8cc1f87ea895baafa614737e,-1,0,1,0.03279648,1662716520,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
d04754334c40227cbff5d393ea2eb049bf105eb04a588103531902c59c32f80c,-1,1,1,1.96725772,1662715684,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
d04754334c40227cbff5d393ea2eb049bf105eb04a588103531902c59c32f80c,-1,0,1,0.03279648,1662715684,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
f233ca9f8727e1f979a85284fab2f1598b205869848e5a6f6acaa8c747417c82,-1,1,1,1.96725772,1662715684,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
f233ca9f8727e1f979a85284fab2f1598b205869848e5a6f6acaa8c747417c82,-1,0,1,0.03279648,1662715684,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b239eea9a4aeea0c9bb4579e181ab72e91cfe91473ba5894adfe16d2955addef,-1,1,1,1.96725772,1662715657,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b239eea9a4aeea0c9bb4579e181ab72e91cfe91473ba5894adfe16d2955addef,-1,0,1,0.03279648,1662715657,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5e808ef4e36380a5e561c59a05ddb1ee0164dccda6788dc37762c601b6713fbf,-1,0,1,0.03279648,1662715532,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5e808ef4e36380a5e561c59a05ddb1ee0164dccda6788dc37762c601b6713fbf,-1,1,1,1.96725772,1662715532,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
751695b85dc78eb3b2535c91bf691d80be9a6331d22325433d6c47357b4c7983,-1,1,1,1.96725772,1662715532,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
751695b85dc78eb3b2535c91bf691d80be9a6331d22325433d6c47357b4c7983,-1,0,1,0.03279648,1662715532,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9f0899be4714642402791c904fd395a9dbe659ee35f96d56fc85fa24be66e943,-1,1,1,1.96725772,1662715486,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
9f0899be4714642402791c904fd395a9dbe659ee35f96d56fc85fa24be66e943,-1,0,1,0.03279648,1662715486,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
65e5f9344d50bf9d3fefc6d0fa67aab2dcdd2d2b65f769f843b27ed622c3cc41,-1,0,1,0.03279648,1662714855,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
65e5f9344d50bf9d3fefc6d0fa67aab2dcdd2d2b65f769f843b27ed622c3cc41,-1,1,1,1.96725772,1662714855,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
92c3b9355fbb832dc69e66e16cf59ce4498935963dfb94444400dfa93be78a82,-1,1,1,1.96725772,1662714855,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
92c3b9355fbb832dc69e66e16cf59ce4498935963dfb94444400dfa93be78a82,-1,0,1,0.03279648,1662714855,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b98fb501bb61ac6a0584c24844e7041e1102dce25b5c88dc51fdf14d01c688a8,-1,1,1,1.96725772,1662714855,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b98fb501bb61ac6a0584c24844e7041e1102dce25b5c88dc51fdf14d01c688a8,-1,0,1,0.03279648,1662714855,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
1e247c0313779e464e4f0fd74204295e8a052edd562ef51b9eeaf32928b634fc,-1,1,1,1.96725772,1662714749,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
1e247c0313779e464e4f0fd74204295e8a052edd562ef51b9eeaf32928b634fc,-1,0,1,0.03279648,1662714749,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
2bb09fa3fcb9059014e3097d9d8dd63a881d6765ce2575b06a81a5e18339c435,-1,0,1,0.03279648,1662714749,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
2bb09fa3fcb9059014e3097d9d8dd63a881d6765ce2575b06a81a5e18339c435,-1,1,1,1.96725772,1662714749,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5e4aa1c954ea32cc7e79b35f63c828cc4c839b00f33cbca4e8a3dc8968c16fea,-1,1,1,1.96725772,1662714749,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
5e4aa1c954ea32cc7e79b35f63c828cc4c839b00f33cbca4e8a3dc8968c16fea,-1,0,1,0.03279648,1662714749,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b38fa986015cc0aa39e0a079345b5ef421c46420033abb23b4032e55f8ed0680,-1,1,1,1.96725772,1662709032,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
b38fa986015cc0aa39e0a079345b5ef421c46420033abb23b4032e55f8ed0680,-1,0,1,0.03279648,1662709032,Ticket,e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,139,1,1.96725772,1662707299,Regular,461f72e9827441d77340a7124a992d0a2e5b84e5da04864592a277ade095e0db
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,20,1,0.03279648,1662707299,Regular,9befdbc715ab200fef36fef123266adaded909f7cee4fa1b29064889cb57a46e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,21,1,1.96725772,1662707299,Regular,9befdbc715ab200fef36fef123266adaded909f7cee4fa1b29064889cb57a46e
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,100,1,0.03279648,1662707299,Regular,79d1b50cbbaed817efbc82dae1ba76cfefdb0fc2853db7dbd7e725429c2f44a4
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,101,1,1.96725772,1662707299,Regular,79d1b50cbbaed817efbc82dae1ba76cfefdb0fc2853db7dbd7e725429c2f44a4
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,192,1,0.03279648,1662707299,Regular,73c7dc351f6c036809f199bfef6b4fc79ab1aabee3d9e1857ff92e4c911f1c15
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,193,1,1.96725772,1662707299,Regular,73c7dc351f6c036809f199bfef6b4fc79ab1aabee3d9e1857ff92e4c911f1c15
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,126,1,0.03279648,1662707299,Regular,63c031c73fea42b62bb96a02e76c3245877a5969dde29ad41d71980ab941ac46
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,127,1,1.96725772,1662707299,Regular,63c031c73fea42b62bb96a02e76c3245877a5969dde29ad41d71980ab941ac46
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,60,1,0.03279648,1662707299,Regular,3f469befa4edafc1ce14922b2493e1fdf03194ffe519ffc8ad3920b1012d3b32
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,61,1,1.96725772,1662707299,Regular,3f469befa4edafc1ce14922b2493e1fdf03194ffe519ffc8ad3920b1012d3b32
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,148,1,0.03279648,1662707299,Regular,6ef5a32b6da2523490680fdc7af25f422e6c1ef90239522a4ab61b8ad072d51a
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,149,1,1.96725772,1662707299,Regular,6ef5a32b6da2523490680fdc7af25f422e6c1ef90239522a4ab61b8ad072d51a
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,114,1,0.03279648,1662707299,Regular,7087e13bfa1f6d6a27ac56409510d776ed584d55600ecb82b0b6c956e207ed3f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,115,1,1.96725772,1662707299,Regular,7087e13bfa1f6d6a27ac56409510d776ed584d55600ecb82b0b6c956e207ed3f
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,156,1,0.03279648,1662707299,Regular,db808968a79328b499389c2b8e72a1de4b91a8a94fd0d94c993f862e878cdb71
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,157,1,1.96725772,1662707299,Regular,db808968a79328b499389c2b8e72a1de4b91a8a94fd0d94c993f862e878cdb71
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,176,1,0.03279648,1662707299,Regular,a25b6639170404db5a6728c140fb56f5cbe90e54aa0c7177c0222d594eb4a754
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,177,1,1.96725772,1662707299,Regular,a25b6639170404db5a6728c140fb56f5cbe90e54aa0c7177c0222d594eb4a754
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,140,1,0.03279648,1662707299,Regular,18d6c0a810ae12edd47a3e9fcdc8535b2b1d48c91993355ca458146fd237c4af
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,141,1,1.96725772,1662707299,Regular,18d6c0a810ae12edd47a3e9fcdc8535b2b1d48c91993355ca458146fd237c4af
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,16,1,0.03279648,1662707299,Regular,5d6f2eb821e54919e732a0de8d54a2e95f4e602f79f09c36035ba42f614ed4dc
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,17,1,1.96725772,1662707299,Regular,5d6f2eb821e54919e732a0de8d54a2e95f4e602f79f09c36035ba42f614ed4dc
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,46,1,0.03279648,1662707299,Regular,a8cfd6ef32af64cc8d32fb1595c9db53e862269c975518df0ccc472ac3ea028c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,47,1,1.96725772,1662707299,Regular,a8cfd6ef32af64cc8d32fb1595c9db53e862269c975518df0ccc472ac3ea028c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,2,1,0.03279648,1662707299,Regular,62bf856d585b999384f455d3698f5196a0e3abc74fe879458fb13c76db6ad259
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,3,1,1.96725772,1662707299,Regular,62bf856d585b999384f455d3698f5196a0e3abc74fe879458fb13c76db6ad259
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,188,1,0.03279648,1662707299,Regular,06157d07260746dfe3100bb3540dea37d96fa2dd1c3ee953b66dcddb105fddcf
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,189,1,1.96725772,1662707299,Regular,06157d07260746dfe3100bb3540dea37d96fa2dd1c3ee953b66dcddb105fddcf
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,62,1,0.03279648,1662707299,Regular,444d26e98634ac5352eeb68092f0860916d215351d765b1e63f3766ca9832c9c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,63,1,1.96725772,1662707299,Regular,444d26e98634ac5352eeb68092f0860916d215351d765b1e63f3766ca9832c9c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,78,1,0.03279648,1662707299,Regular,886f9dc405690a0b7afd283c3c6e389bbb861b47380a3018751881de9addf834
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,79,1,1.96725772,1662707299,Regular,886f9dc405690a0b7afd283c3c6e389bbb861b47380a3018751881de9addf834
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,160,1,0.03279648,1662707299,Regular,4a14ab223571809cca9753e6b26caedc4d6a9d9bca06e1e472c29007eac1b080
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,161,1,1.96725772,1662707299,Regular,4a14ab223571809cca9753e6b26caedc4d6a9d9bca06e1e472c29007eac1b080
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,42,1,0.03279648,1662707299,Regular,4ad210e4de82890e972f7f2d52b19adca83aa34fe4e59524529f26307808c22d
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,43,1,1.96725772,1662707299,Regular,4ad210e4de82890e972f7f2d52b19adca83aa34fe4e59524529f26307808c22d
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,90,1,0.03279648,1662707299,Regular,e5b13be9134cc8366b8f542aa040ccb316d2cbc87d0fffb5ce1d741c75df8957
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,91,1,1.96725772,1662707299,Regular,e5b13be9134cc8366b8f542aa040ccb316d2cbc87d0fffb5ce1d741c75df8957
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,112,1,0.03279648,1662707299,Regular,0df38de8aed725bf474e2700fb5b98bb5049f2418163bc3ed0a37ad6d0272898
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,113,1,1.96725772,1662707299,Regular,0df38de8aed725bf474e2700fb5b98bb5049f2418163bc3ed0a37ad6d0272898
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,136,1,0.03279648,1662707299,Regular,d41a1a07887724ee6106ddd15bcf8bce26ba587edd224eed90817f38c5907d3c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,137,1,1.96725772,1662707299,Regular,d41a1a07887724ee6106ddd15bcf8bce26ba587edd224eed90817f38c5907d3c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,0,1,0.03279648,1662707299,Regular,b239eea9a4aeea0c9bb4579e181ab72e91cfe91473ba5894adfe16d2955addef
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,1,1,1.96725772,1662707299,Regular,b239eea9a4aeea0c9bb4579e181ab72e91cfe91473ba5894adfe16d2955addef
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,14,1,0.03279648,1662707299,Regular,a052ced4d8f2910f22b6888940e62eaaadb87fa1c1b89179570349c9a49aedd3
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,15,1,1.96725772,1662707299,Regular,a052ced4d8f2910f22b6888940e62eaaadb87fa1c1b89179570349c9a49aedd3
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,172,1,0.03279648,1662707299,Regular,a353935fce8eb5cfec3c7b13240f284bf9068bbb3372145945626d1ba450f78c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,173,1,1.96725772,1662707299,Regular,a353935fce8eb5cfec3c7b13240f284bf9068bbb3372145945626d1ba450f78c
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,182,1,0.03279648,1662707299,Regular,1f11dd5f8c1cb82e1e00d503e3e757cac29532f8ae307946a8dfd587194b8298
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,183,1,1.96725772,1662707299,Regular,1f11dd5f8c1cb82e1e00d503e3e757cac29532f8ae307946a8dfd587194b8298
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,40,1,0.03279648,1662707299,Regular,b38fa986015cc0aa39e0a079345b5ef421c46420033abb23b4032e55f8ed0680
