tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,8,1,8.83414286,1698199445,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,15,1,6.58033631,1698112808,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,17,1,3.38690089,1697940005,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,21,1,9.36568005,1697853606,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,9,1,10.71322407,1697767206,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,15,1,7.16860682,1697680867,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,1,1,9.86038476,1697595638,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,3,1,6.99468252,1697508030,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,25,1,8.40026258,1697422687,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,22,1,9.70192498,1697335655,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,4,1,9.9994477,1697249165,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,19,1,10.75218111,1697162676,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,13,1,10.85655667,1697076011,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,17,1,9.9407366,1696989634,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,21,1,9.48690099,1696903204,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,32,1,9.9031697,1696816805,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,8,1,9.74952004,1696730407,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,2,1,1.83647999,1696644007,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
ff7a83e3510a79a40111823ad145b464e9d28c8d8bc89799335eaaa36103dfac,1,15,1,3.76047337,1693880913,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
6988be0569a17affd2ce78c43c9144f9bb6d0ce556f4ed316787af6a1175755a,1,8,1,5.13522929,1693792865,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
b59fbcc801860741435c1a08c428e571e5617749a8677b92bf355f0c17b56dba,1,4,1,4.92387613,1693706553,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
965b8cd97db6b048d71e755e67c154debf7d6461d4f8d7fb325914a5d34b903f,1,3,1,3.96931229,1693620045,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
6e6c221be6e822aa5975207d41b811294f6f08680c7e6bf16b4df9e53d383b69,1,2,1,2.73175572,1693533872,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
