tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ed60e5f8a3379fc167cf5ea48596f864e0d2b5b2dcf87d0d550f81bca9c13f,-1,0,1,0.03305218,1660669389,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
bdac9c42fd7ef9c1ed8149e451afe1b8d3e9c1ca3d5c5277b926024efc567b14,-1,1,1,1.96700202,1660668786,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
bdac9c42fd7ef9c1ed8149e451afe1b8d3e9c1ca3d5c5277b926024efc567b14,-1,0,1,0.03305218,1660668786,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
bdf5e2ac89c6722c0abd4e688d222c53379951f0896dc79136b63da9a6870386,-1,0,1,0.03305218,1660668786,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
bdf5e2ac89c6722c0abd4e688d222c53379951f0896dc79136b63da9a6870386,-1,1,1,1.96700202,1660668786,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
2babda9ae6dfb66b61ca0eeaf23c81a2435c1760ed48ebe3c334b44fdcb0f735,-1,0,1,0.03305218,1660668594,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
2babda9ae6dfb66b61ca0eeaf23c81a2435c1760ed48ebe3c334b44fdcb0f735,-1,1,1,1.96700202,1660668594,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d08ad0635d85d9c38175b751a6c7af97534dc0bb2a060cbb588c96121b59889c,-1,1,1,1.96700202,1660668594,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d08ad0635d85d9c38175b751a6c7af97534dc0bb2a060cbb588c96121b59889c,-1,0,1,0.03305218,1660668594,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
dfed67e3acac4b1d9703a058724f96cff1834f5fb483a85c1f6adaf9687fca36,-1,1,1,1.96700202,1660668594,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
dfed67e3acac4b1d9703a058724f96cff1834f5fb483a85c1f6adaf9687fca36,-1,0,1,0.03305218,1660668594,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
475667e2e0e55e57faf41e73bf24731a2791399ae949fe569e765725b4d9b4b6,-1,1,1,1.96700202,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
475667e2e0e55e57faf41e73bf24731a2791399ae949fe569e765725b4d9b4b6,-1,0,1,0.03305218,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
88f1722910e7687f63527b8241e96345b97f152a3f14b3aa0ee83e518f1b2524,-1,1,1,1.96700202,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
88f1722910e7687f63527b8241e96345b97f152a3f14b3aa0ee83e518f1b2524,-1,0,1,0.03305218,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
970ea9ecbcb5bbd5a00221d500aaa001006d5bb5cbc36ea4734f14590bc95dac,-1,1,1,1.96700202,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
970ea9ecbcb5bbd5a00221d500aaa001006d5bb5cbc36ea4734f14590bc95dac,-1,0,1,0.03305218,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e6e7a8f633f5601c09c08863806e5801ec9e6545f04596ea0f5b873081e81a3a,-1,0,1,0.03305218,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e6e7a8f633f5601c09c08863806e5801ec9e6545f04596ea0f5b873081e81a3a,-1,1,1,1.96700202,1660668529,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
067c2492380b5811ae82c8e5f2599652787f89b38b7c60acafbfbbc3ffa14936,-1,1,1,1.96700202,1660668338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
067c2492380b5811ae82c8e5f2599652787f89b38b7c60acafbfbbc3ffa14936,-1,0,1,0.03305218,1660668338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
40d7722be63b03f16b4e6c0499b0e72be0dea6717ea1d2f3df8b414c1ddc24d1,-1,0,1,0.03305218,1660668338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
40d7722be63b03f16b4e6c0499b0e72be0dea6717ea1d2f3df8b414c1ddc24d1,-1,1,1,1.96700202,1660668338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
76b5fb28105165abd12876617a621f5b09512dffa4a0aa272d38953128f699c8,-1,0,1,0.03305218,1660668338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
76b5fb28105165abd12876617a621f5b09512dffa4a0aa272d38953128f699c8,-1,1,1,1.96700202,1660668338,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7fe5cf54ce5c1bb0f9a8093d3b78b1b6b03685aef5a4667efc5d7825ce7fdeef,-1,0,1,0.03305218,1660666320,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7fe5cf54ce5c1bb0f9a8093d3b78b1b6b03685aef5a4667efc5d7825ce7fdeef,-1,1,1,1.96700202,1660666320,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
19d9f1cf0da1c3ffe945db756a66b5761fea64d3ebe575bb41c30d5a99326818,-1,1,1,1.96700202,1660665698,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
19d9f1cf0da1c3ffe945db756a66b5761fea64d3ebe575bb41c30d5a99326818,-1,0,1,0.03305218,1660665698,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7646c3a985ef846deaabc61a6c9f2d259dd7e863afb578d9a66e6b0b48c3bd30,-1,1,1,1.96700202,1660665698,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7646c3a985ef846deaabc61a6c9f2d259dd7e863afb578d9a66e6b0b48c3bd30,-1,0,1,0.03305218,1660665698,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b63cb694ab19bf76e885ba8e815f4987b5f7d1b46cbe183193811154c10f8884,-1,0,1,0.03305218,1660665698,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b63cb694ab19bf76e885ba8e815f4987b5f7d1b46cbe183193811154c10f8884,-1,1,1,1.96700202,1660665698,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
814c38b7d6a88e868580c776a97f7ed4135df5087fb143f203d5a490f85528f6,-1,0,1,0.03305218,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
814c38b7d6a88e868580c776a97f7ed4135df5087fb143f203d5a490f85528f6,-1,1,1,1.96700202,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
873a5fccdafa6e407934b59b3cc6d3d901df9bd055b51ff0042d8863bc296765,-1,1,1,1.96700202,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
873a5fccdafa6e407934b59b3cc6d3d901df9bd055b51ff0042d8863bc296765,-1,0,1,0.03305218,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
8a43094599b0ce1e249beb9e0499cbff7e9ac6d772b25c7430893de37c23d339,-1,0,1,0.03305218,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
8a43094599b0ce1e249beb9e0499cbff7e9ac6d772b25c7430893de37c23d339,-1,1,1,1.96700202,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
976ffe827aa3c5dcd07c6a13128c452fa811a0ae4deef67c9d325211f2a574b0,-1,0,1,0.03305218,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
976ffe827aa3c5dcd07c6a13128c452fa811a0ae4deef67c9d325211f2a574b0,-1,1,1,1.96700202,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d94a2c438a8fb0a90aebf26a6c17a95d10af998e3703196c6524a2298f5e1ffa,-1,0,1,0.03305218,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
d94a2c438a8fb0a90aebf26a6c17a95d10af998e3703196c6524a2298f5e1ffa,-1,1,1,1.96700202,1660665642,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0f4d0b7309359fd5a235a6e1cce37c36adff1e25cd307127b82228137fde5aff,-1,1,1,1.96700202,1660665531,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0f4d0b7309359fd5a235a6e1cce37c36adff1e25cd307127b82228137fde5aff,-1,0,1,0.03305218,1660665531,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0cf099686c1d7475e3363c6e3673a7c78aeeacc41c75f87fdc173c7a6e4d9a1f,-1,0,1,0.03305218,1660664814,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0cf099686c1d7475e3363c6e3673a7c78aeeacc41c75f87fdc173c7a6e4d9a1f,-1,1,1,1.96700202,1660664814,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
60167481d39fc6054d4b9db22f66ea3fc6a69834cdc32a54cfe2ce135131e346,-1,1,1,1.96700202,1660664814,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
60167481d39fc6054d4b9db22f66ea3fc6a69834cdc32a54cfe2ce135131e346,-1,0,1,0.03305218,1660664814,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
dd8aeb721ccc6e5882e67f82e7ba4e788161edfdfe06547d25237bff0eb60af7,-1,0,1,0.03305218,1660664814,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
dd8aeb721ccc6e5882e67f82e7ba4e788161edfdfe06547d25237bff0eb60af7,-1,1,1,1.96700202,1660664814,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
031c3e33409a2950bd5d01d5c4720373007e5b7b937b98691143fa9b98321639,-1,0,1,0.03305218,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
031c3e33409a2950bd5d01d5c4720373007e5b7b937b98691143fa9b98321639,-1,1,1,1.96700202,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1a493ed7663574bd461fe971f119761162634866520e66b3a65011d76fb284d4,-1,1,1,1.96700202,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1a493ed7663574bd461fe971f119761162634866520e66b3a65011d76fb284d4,-1,0,1,0.03305218,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
83132fcd1c2f89114941fc4d67a219c024fdc205a01d9c23962ba1200b5d711f,-1,0,1,0.03305218,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
83132fcd1c2f89114941fc4d67a219c024fdc205a01d9c23962ba1200b5d711f,-1,1,1,1.96700202,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e513a927c014083cf9098096e4c3c316fe283d14574cedd3cbd594fa4204bc51,-1,0,1,0.03305218,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
e513a927c014083cf9098096e4c3c316fe283d14574cedd3cbd594fa4204bc51,-1,1,1,1.96700202,1660664759,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0a0b967d2637beb41deb1c19d2527056ab1ffa32cc25d7404a4742ed5baeb308,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
0a0b967d2637beb41deb1c19d2527056ab1ffa32cc25d7404a4742ed5baeb308,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1873eb0acbd6b93df867ee6830e6345d82337b60da018de2b85f691192cfce69,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
1873eb0acbd6b93df867ee6830e6345d82337b60da018de2b85f691192cfce69,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
37b71121d6f8cc0f9bdf906da49c5b0dc581b6ff0d01ccab0be2ac68e5abc08a,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
37b71121d6f8cc0f9bdf906da49c5b0dc581b6ff0d01ccab0be2ac68e5abc08a,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
59abdafb7bfdde50d12b2a6268461cfd6559bcd17ff60d94e33b9899607dee3f,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
59abdafb7bfdde50d12b2a6268461cfd6559bcd17ff60d94e33b9899607dee3f,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7333281cdd3b3d04e8e8b3ab59db33aaeb4242c6aeb44ce4b396fc3697ee53f2,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
7333281cdd3b3d04e8e8b3ab59db33aaeb4242c6aeb44ce4b396fc3697ee53f2,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b97dd61ac0347d66261abaad474bd66b70eec5cebe1eb343638fcebd91ca2bb5,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
b97dd61ac0347d66261abaad474bd66b70eec5cebe1eb343638fcebd91ca2bb5,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
f69324923d4bfc7b14d87f8fea48ef242015fd12ff1b6cfbf0b93d513035a750,-1,1,1,1.96700202,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
f69324923d4bfc7b14d87f8fea48ef242015fd12ff1b6cfbf0b93d513035a750,-1,0,1,0.03305218,1660664729,Ticket,5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,33,1,1.96700202,1660664562,Regular,4c04e6786172a3e765f7a1611f3d5d68f2eecc0c8212ecaeb97d04e3fef8239f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,144,1,0.03305218,1660664562,Regular,067c2492380b5811ae82c8e5f2599652787f89b38b7c60acafbfbbc3ffa14936
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,145,1,1.96700202,1660664562,Regular,067c2492380b5811ae82c8e5f2599652787f89b38b7c60acafbfbbc3ffa14936
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,168,1,0.03305218,1660664562,Regular,1e7b11ac0990a2de7fca482afa51ddad288f3ae2a28123cca089a9e55aa24f4d
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,169,1,1.96700202,1660664562,Regular,1e7b11ac0990a2de7fca482afa51ddad288f3ae2a28123cca089a9e55aa24f4d
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,136,1,0.03305218,1660664562,Regular,e513a927c014083cf9098096e4c3c316fe283d14574cedd3cbd594fa4204bc51
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,137,1,1.96700202,1660664562,Regular,e513a927c014083cf9098096e4c3c316fe283d14574cedd3cbd594fa4204bc51
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,64,1,0.03305218,1660664562,Regular,794c013b6235cdf4c98ed770fcc1e17e31652fe5598ead8cd313f0fe1e312690
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,65,1,1.96700202,1660664562,Regular,794c013b6235cdf4c98ed770fcc1e17e31652fe5598ead8cd313f0fe1e312690
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,28,1,0.03305218,1660664562,Regular,37b71121d6f8cc0f9bdf906da49c5b0dc581b6ff0d01ccab0be2ac68e5abc08a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,29,1,1.96700202,1660664562,Regular,37b71121d6f8cc0f9bdf906da49c5b0dc581b6ff0d01ccab0be2ac68e5abc08a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,104,1,0.03305218,1660664562,Regular,1a493ed7663574bd461fe971f119761162634866520e66b3a65011d76fb284d4
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,105,1,1.96700202,1660664562,Regular,1a493ed7663574bd461fe971f119761162634866520e66b3a65011d76fb284d4
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,130,1,0.03305218,1660664562,Regular,e7f6788ae8c6256357b600801fb3ba9690656203e77b48b3c47f36287c5a2ec1
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,131,1,1.96700202,1660664562,Regular,e7f6788ae8c6256357b600801fb3ba9690656203e77b48b3c47f36287c5a2ec1
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,12,1,0.03305218,1660664562,Regular,04590916dbd9b5a927a18d15be9572d0c8aa53829c91caef0b668c6d4ecb9ad4
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,13,1,1.96700202,1660664562,Regular,04590916dbd9b5a927a18d15be9572d0c8aa53829c91caef0b668c6d4ecb9ad4
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,88,1,0.03305218,1660664562,Regular,0ee73b18c5fbdec02e76fd7ae8482f6396aa0b581fe2415fdf0128dbd0b50691
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,89,1,1.96700202,1660664562,Regular,0ee73b18c5fbdec02e76fd7ae8482f6396aa0b581fe2415fdf0128dbd0b50691
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,46,1,0.03305218,1660664562,Regular,71f10936397b903f403f24f8df4e7d618199493c1a34d8e5d1cbdc919138fb7f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,47,1,1.96700202,1660664562,Regular,71f10936397b903f403f24f8df4e7d618199493c1a34d8e5d1cbdc919138fb7f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,132,1,0.03305218,1660664562,Regular,1671bbc150c11175e9baad6f3dc1fea13d2da85664ef7472c3b50fc087231aca
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,133,1,1.96700202,1660664562,Regular,1671bbc150c11175e9baad6f3dc1fea13d2da85664ef7472c3b50fc087231aca
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,98,1,0.03305218,1660664562,Regular,ae73dd553d3041da7caa8e8e890307b68d34a0dd0973b6db1035da879222e2d3
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,99,1,1.96700202,1660664562,Regular,ae73dd553d3041da7caa8e8e890307b68d34a0dd0973b6db1035da879222e2d3
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,140,1,0.03305218,1660664562,Regular,60167481d39fc6054d4b9db22f66ea3fc6a69834cdc32a54cfe2ce135131e346
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,141,1,1.96700202,1660664562,Regular,60167481d39fc6054d4b9db22f66ea3fc6a69834cdc32a54cfe2ce135131e346
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,78,1,0.03305218,1660664562,Regular,dd8aeb721ccc6e5882e67f82e7ba4e788161edfdfe06547d25237bff0eb60af7
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,79,1,1.96700202,1660664562,Regular,dd8aeb721ccc6e5882e67f82e7ba4e788161edfdfe06547d25237bff0eb60af7
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,154,1,0.03305218,1660664562,Regular,8a43094599b0ce1e249beb9e0499cbff7e9ac6d772b25c7430893de37c23d339
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,155,1,1.96700202,1660664562,Regular,8a43094599b0ce1e249beb9e0499cbff7e9ac6d772b25c7430893de37c23d339
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,138,1,0.03305218,1660664562,Regular,13aeff983207dff6c3ab8f3926098499fbf7ab09128a3dd95cdbe8e18a518cc8
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,139,1,1.96700202,1660664562,Regular,13aeff983207dff6c3ab8f3926098499fbf7ab09128a3dd95cdbe8e18a518cc8
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,80,1,0.03305218,1660664562,Regular,4700f1a58cdb32333d047e8abc8be737fc030bbc0ae61c28d6374beca6b50357
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,81,1,1.96700202,1660664562,Regular,4700f1a58cdb32333d047e8abc8be737fc030bbc0ae61c28d6374beca6b50357
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,150,1,0.03305218,1660664562,Regular,334c8fbc9e5862ec98481624728407c50b7e5c3ed180e8b7a60cc52f24f0aed2
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,151,1,1.96700202,1660664562,Regular,334c8fbc9e5862ec98481624728407c50b7e5c3ed180e8b7a60cc52f24f0aed2
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,74,1,0.03305218,1660664562,Regular,3341b74fdfd8089c8d0fc51d759fcf2c36cad103f8ce0fcb4e1eda4e40d3df8e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,75,1,1.96700202,1660664562,Regular,3341b74fdfd8089c8d0fc51d759fcf2c36cad103f8ce0fcb4e1eda4e40d3df8e
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,194,1,0.03305218,1660664562,Regular,3a53c15fc3671f451262f6fc2fa636b70e17651c86bf86c9c0d5e30c9563b030
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,195,1,1.96700202,1660664562,Regular,3a53c15fc3671f451262f6fc2fa636b70e17651c86bf86c9c0d5e30c9563b030
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,164,1,0.03305218,1660664562,Regular,c67faa862ce849bc9a3b76f1624e3499ac99f42b2d1fea0578fe8ed51f29fcac
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,165,1,1.96700202,1660664562,Regular,c67faa862ce849bc9a3b76f1624e3499ac99f42b2d1fea0578fe8ed51f29fcac
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,126,1,0.03305218,1660664562,Regular,6b423205638b47ac88cbfb1c914a24cec98bdee182f31c6f13c0efe477cfa684
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,127,1,1.96700202,1660664562,Regular,6b423205638b47ac88cbfb1c914a24cec98bdee182f31c6f13c0efe477cfa684
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,48,1,0.03305218,1660664562,Regular,89b08d9154bac06369bb0c065cd46b525ade904654fe5b2d7c777cf861c7b12a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,49,1,1.96700202,1660664562,Regular,89b08d9154bac06369bb0c065cd46b525ade904654fe5b2d7c777cf861c7b12a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,40,1,0.03305218,1660664562,Regular,7fe5cf54ce5c1bb0f9a8093d3b78b1b6b03685aef5a4667efc5d7825ce7fdeef
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,41,1,1.96700202,1660664562,Regular,7fe5cf54ce5c1bb0f9a8093d3b78b1b6b03685aef5a4667efc5d7825ce7fdeef
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,10,1,0.03305218,1660664562,Regular,bd646a205445ad2ba1e07af0c8d932344713501f16a02e757a45328512980b1a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,11,1,1.96700202,1660664562,Regular,bd646a205445ad2ba1e07af0c8d932344713501f16a02e757a45328512980b1a
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,174,1,0.03305218,1660664562,Regular,942a999dc01ba8eb2e341ac62b6c33f9a4d2664316e15855ac7deddb572321c7
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,175,1,1.96700202,1660664562,Regular,942a999dc01ba8eb2e341ac62b6c33f9a4d2664316e15855ac7deddb572321c7
