tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,135,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,136,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,137,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,138,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,139,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,140,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,141,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,142,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,143,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,144,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,145,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,146,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,147,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,148,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,149,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,150,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,151,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,152,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,153,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,154,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,155,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,156,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,157,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,158,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,159,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,160,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,161,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,162,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,163,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,164,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,165,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,166,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,167,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,168,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,169,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,170,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,171,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,172,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,173,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,174,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,175,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,176,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,177,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,178,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,179,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,180,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,181,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,182,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,183,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,184,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,185,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,186,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,187,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,188,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,189,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,190,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,191,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,192,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,193,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,194,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,195,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,196,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,197,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,198,1,0.03565155,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571,-1,199,1,6.65719422,1681096892,Regular,553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,187,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,0,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,100,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,1,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,150,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,2,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,101,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,3,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,175,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,4,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,102,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,5,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,151,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,6,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,103,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,7,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,198,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,8,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,104,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,9,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,152,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,10,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,105,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,11,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,176,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,12,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,106,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,13,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,153,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,14,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,107,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,15,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,188,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,16,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,108,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,17,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,154,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,18,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,109,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,19,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,177,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,20,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,110,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,21,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,155,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,22,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,111,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,23,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,194,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,24,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,112,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,25,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,156,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,26,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,113,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,27,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,178,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,28,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,114,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,29,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,157,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,30,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,115,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,31,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,189,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,32,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,116,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,33,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,158,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,34,1,0.03565155,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
553926af777144e46db3145aab295863a0bb5992b2c02e091bbbd533f9222651,1,117,1,6.65719422,1681096621,Regular,31e6a101b605034fbf38f0238472fc19b2b5dcae1bb845ae7fe1e9709cfcc571
