tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4587ec35aff153d0558194b1d3d005cb7f7a488dff18ab82f9661aa33fe5efe,-1,1,1,4.15274794,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
e4587ec35aff153d0558194b1d3d005cb7f7a488dff18ab82f9661aa33fe5efe,-1,0,1,0.02963681,1710644603,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
1f1e1e039290b0fa6fb7551919c291c95b212fecf9b914fe04becdc38a9f0c9c,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
1f1e1e039290b0fa6fb7551919c291c95b212fecf9b914fe04becdc38a9f0c9c,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
2655b5c98c88f351e560062bd5c557a6e87aed1e9382fbeb533067a9703e7d95,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
2655b5c98c88f351e560062bd5c557a6e87aed1e9382fbeb533067a9703e7d95,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6fc8cc92e43cd0f11cf55e2c5c8aff35103d72e92e7f31f1f4110254e4aeb9c3,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6fc8cc92e43cd0f11cf55e2c5c8aff35103d72e92e7f31f1f4110254e4aeb9c3,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
8ed68dcb5a784a5e530a61b7fc57c5acbe3973181e0443bf1c6334c4fb2877c4,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
8ed68dcb5a784a5e530a61b7fc57c5acbe3973181e0443bf1c6334c4fb2877c4,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b51eddb659dcb20600d08629980f06ad33f469926e51dda8d8efdd9dbd948d03,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b51eddb659dcb20600d08629980f06ad33f469926e51dda8d8efdd9dbd948d03,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
bf31c4ec49bf5880ab17d5fc0ddefcdd61f20f7a75d22e411c5754e086f5c5aa,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
bf31c4ec49bf5880ab17d5fc0ddefcdd61f20f7a75d22e411c5754e086f5c5aa,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f14399bb244643be9a214b2f80baf6d0b430776f690345f878cfbce5955313ab,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f14399bb244643be9a214b2f80baf6d0b430776f690345f878cfbce5955313ab,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f96024f83c119b214ce162fe5b82f7e598d421f762c10edb242bfc5bbc51b124,-1,0,1,0.02963681,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
f96024f83c119b214ce162fe5b82f7e598d421f762c10edb242bfc5bbc51b124,-1,1,1,4.15274794,1710643993,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
26ad0730bfa74c1a82b97a2b5344f459bb4d7fcba47f36f363d5a4a29e2a577f,-1,1,1,4.15274794,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
26ad0730bfa74c1a82b97a2b5344f459bb4d7fcba47f36f363d5a4a29e2a577f,-1,0,1,0.02963681,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
52ac72f70de8121235bea7f6d12e143af853678128f163540497141337ab5155,-1,1,1,4.15274794,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
52ac72f70de8121235bea7f6d12e143af853678128f163540497141337ab5155,-1,0,1,0.02963681,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
67b148e9231942b15443bba22f04008d804c6093bc6cd1c51b8f25b288d51281,-1,0,1,0.02963681,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
67b148e9231942b15443bba22f04008d804c6093bc6cd1c51b8f25b288d51281,-1,1,1,4.15274794,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7692c0ca8527e68abf71e9ecd36aac15c436a239ffdf34f6ce7e2ce91793e21d,-1,0,1,0.02963681,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7692c0ca8527e68abf71e9ecd36aac15c436a239ffdf34f6ce7e2ce91793e21d,-1,1,1,4.15274794,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a8057dcb28e9def93ed468f44ee13d3346d27bccf5a75113368a2c60d4c5e515,-1,0,1,0.02963681,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a8057dcb28e9def93ed468f44ee13d3346d27bccf5a75113368a2c60d4c5e515,-1,1,1,4.15274794,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ad1789b7617024b5daba500ac0db7eebf34a788f5e6673647be12ac846ac9e33,-1,1,1,4.15274794,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ad1789b7617024b5daba500ac0db7eebf34a788f5e6673647be12ac846ac9e33,-1,0,1,0.02963681,1710643202,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6c7461fb137a5249c346a833e249443dbcfe4c6dd9cdf7f6775366213af7d0a5,-1,1,1,4.15274794,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6c7461fb137a5249c346a833e249443dbcfe4c6dd9cdf7f6775366213af7d0a5,-1,0,1,0.02963681,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
9c62d7828c093dcc72821ca69783e6c7add4a85f87a400fac2e03143c44f5044,-1,0,1,0.02963681,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
9c62d7828c093dcc72821ca69783e6c7add4a85f87a400fac2e03143c44f5044,-1,1,1,4.15274794,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a0c21fd49ae806142d5b52fa4f56140bcd97d0355beecc2ffa08d838a86c098f,-1,0,1,0.02963681,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a0c21fd49ae806142d5b52fa4f56140bcd97d0355beecc2ffa08d838a86c098f,-1,1,1,4.15274794,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b1a153250b84fd9fdf5972192138e8556b1707dd77168d7ece6c73ac9bbc0921,-1,1,1,4.15274794,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b1a153250b84fd9fdf5972192138e8556b1707dd77168d7ece6c73ac9bbc0921,-1,0,1,0.02963681,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
cf34406812ade835fd0e06b3ac1ef3ba1430b0b976b084397448b280b1ff1e3f,-1,1,1,4.15274794,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
cf34406812ade835fd0e06b3ac1ef3ba1430b0b976b084397448b280b1ff1e3f,-1,0,1,0.02963681,1710643064,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
153683b59f9acd9c26f991d4c8ec8af118f122fe803589a38473f7dade578ab9,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
153683b59f9acd9c26f991d4c8ec8af118f122fe803589a38473f7dade578ab9,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
15ea0a60b2b4acfa0af4226d80b81c3967f18d6e56bb1efa66a66510b7b775f8,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
15ea0a60b2b4acfa0af4226d80b81c3967f18d6e56bb1efa66a66510b7b775f8,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6c5a5f55fa1711bb915e7214ff71f86b633bb653dc7159d2fcd63c3d1da1ac7d,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6c5a5f55fa1711bb915e7214ff71f86b633bb653dc7159d2fcd63c3d1da1ac7d,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
777d35bf557f172a67b83fc73cf792712ded897256849c648b81cc40b87bbce4,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
777d35bf557f172a67b83fc73cf792712ded897256849c648b81cc40b87bbce4,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b10b276877446c687817125a016f797f96c9951516d47005b7e7cabe72a92e70,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b10b276877446c687817125a016f797f96c9951516d47005b7e7cabe72a92e70,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ca325c758608f89804c93202451ac7b2bc3b543ac526f32d7909d9e28524846a,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
ca325c758608f89804c93202451ac7b2bc3b543ac526f32d7909d9e28524846a,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
cbea2aa4f05ae4544152a1253ad880b40334d75946d870dca30efe3f34301d5d,-1,1,1,4.15274794,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
cbea2aa4f05ae4544152a1253ad880b40334d75946d870dca30efe3f34301d5d,-1,0,1,0.02963681,1710643034,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
55da0999a92115011b6a0cc137a317b3ccb1d771a3eedf1f78c9d52402589197,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
55da0999a92115011b6a0cc137a317b3ccb1d771a3eedf1f78c9d52402589197,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6711fc852d606aeeb8fb6bbabc2a4a1111d709ff411f71fbbf125c3028b6a10b,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
6711fc852d606aeeb8fb6bbabc2a4a1111d709ff411f71fbbf125c3028b6a10b,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
74a83c9e117e08603d73e70e4ec0120385ec93ebbed5b4edab28a9e009d49167,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
74a83c9e117e08603d73e70e4ec0120385ec93ebbed5b4edab28a9e009d49167,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7fbee961445010c0fb57bd3b997a51a14cf15bbd2a111ec8dbcb5fc91fd6c953,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
7fbee961445010c0fb57bd3b997a51a14cf15bbd2a111ec8dbcb5fc91fd6c953,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
88445069095817282496b41cbd472993ef6ffea7c04317fc076134e7982284d8,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
88445069095817282496b41cbd472993ef6ffea7c04317fc076134e7982284d8,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a35b3c636d24122fa40659e42ba40a9577ef38ef4beb4ee6ff55a2f7582f65d1,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
a35b3c636d24122fa40659e42ba40a9577ef38ef4beb4ee6ff55a2f7582f65d1,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
bcbb41ac4ea6309e54bdfdcb58bf4043220e5ad53ea6b1a783d80587099770f9,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
bcbb41ac4ea6309e54bdfdcb58bf4043220e5ad53ea6b1a783d80587099770f9,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
d2ff4bc884c45340a26e9e880067604deb37e83c63d97be86b0179f2b53ec659,-1,0,1,0.02963681,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
d2ff4bc884c45340a26e9e880067604deb37e83c63d97be86b0179f2b53ec659,-1,1,1,4.15274794,1710642785,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
95884fd116359f279973f28a2b088a412372c874c025d7ba83c5bc32015de399,-1,0,1,0.02963681,1710641738,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
95884fd116359f279973f28a2b088a412372c874c025d7ba83c5bc32015de399,-1,1,1,4.15274794,1710641738,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b4bb2baf59fd640f36ae1ec8415efdf4b70454978b711057b8f475a7bf1749c1,-1,1,1,4.15274794,1710641738,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
b4bb2baf59fd640f36ae1ec8415efdf4b70454978b711057b8f475a7bf1749c1,-1,0,1,0.02963681,1710641738,Ticket,fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,199,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,11,1,4.15274794,1710641385,Regular,bcbb41ac4ea6309e54bdfdcb58bf4043220e5ad53ea6b1a783d80587099770f9
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,20,1,0.02963681,1710641385,Regular,6711fc852d606aeeb8fb6bbabc2a4a1111d709ff411f71fbbf125c3028b6a10b
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,30,1,0.02963681,1710641385,Regular,6c5a5f55fa1711bb915e7214ff71f86b633bb653dc7159d2fcd63c3d1da1ac7d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,31,1,4.15274794,1710641385,Regular,6c5a5f55fa1711bb915e7214ff71f86b633bb653dc7159d2fcd63c3d1da1ac7d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,8,1,0.02963681,1710641385,Regular,15ea0a60b2b4acfa0af4226d80b81c3967f18d6e56bb1efa66a66510b7b775f8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,14,1,0.02963681,1710641385,Regular,1f1e1e039290b0fa6fb7551919c291c95b212fecf9b914fe04becdc38a9f0c9c
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,15,1,4.15274794,1710641385,Regular,1f1e1e039290b0fa6fb7551919c291c95b212fecf9b914fe04becdc38a9f0c9c
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,16,1,0.02963681,1710641385,Regular,a9a40f2a1af11968f6ce3bf7725b57eab3a27ed4d3791e55db4c048c67f48128
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,17,1,4.15274794,1710641385,Regular,a9a40f2a1af11968f6ce3bf7725b57eab3a27ed4d3791e55db4c048c67f48128
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,28,1,0.02963681,1710641385,Regular,ece8ca31567bfaebed1758c0775126af0de04ce19dc8e5012158ea5ab3ef88a4
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,29,1,4.15274794,1710641385,Regular,ece8ca31567bfaebed1758c0775126af0de04ce19dc8e5012158ea5ab3ef88a4
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,4,1,0.02963681,1710641385,Regular,76326e092b24fd87e47d1003f91d308252f5545cbde2d601230b6ea1fa9566a8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,22,1,0.02963681,1710641385,Regular,f624734a5ddf22e4f39153cc357286ffaf79bf57ef49c62346da0d35ca9dc4eb
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,23,1,4.15274794,1710641385,Regular,f624734a5ddf22e4f39153cc357286ffaf79bf57ef49c62346da0d35ca9dc4eb
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,38,1,0.02963681,1710641385,Regular,a35b3c636d24122fa40659e42ba40a9577ef38ef4beb4ee6ff55a2f7582f65d1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,34,1,0.02963681,1710641385,Regular,153683b59f9acd9c26f991d4c8ec8af118f122fe803589a38473f7dade578ab9
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,35,1,4.15274794,1710641385,Regular,153683b59f9acd9c26f991d4c8ec8af118f122fe803589a38473f7dade578ab9
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,52,1,0.02963681,1710641385,Regular,7692c0ca8527e68abf71e9ecd36aac15c436a239ffdf34f6ce7e2ce91793e21d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,53,1,4.15274794,1710641385,Regular,7692c0ca8527e68abf71e9ecd36aac15c436a239ffdf34f6ce7e2ce91793e21d
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,36,1,0.02963681,1710641385,Regular,b51eddb659dcb20600d08629980f06ad33f469926e51dda8d8efdd9dbd948d03
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,37,1,4.15274794,1710641385,Regular,b51eddb659dcb20600d08629980f06ad33f469926e51dda8d8efdd9dbd948d03
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,40,1,0.02963681,1710641385,Regular,e4587ec35aff153d0558194b1d3d005cb7f7a488dff18ab82f9661aa33fe5efe
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,62,1,0.02963681,1710641385,Regular,ba661c8d7558d34dc1e535e6ac647911e5af5fb17d04fad4aa45412b0ea11c6a
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,63,1,4.15274794,1710641385,Regular,ba661c8d7558d34dc1e535e6ac647911e5af5fb17d04fad4aa45412b0ea11c6a
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,60,1,0.02963681,1710641385,Regular,216e7c96529e420338b2b097a25b743c886e357253d832d06fc833becf37044b
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,61,1,4.15274794,1710641385,Regular,216e7c96529e420338b2b097a25b743c886e357253d832d06fc833becf37044b
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,58,1,0.02963681,1710641385,Regular,6759e3f54273a10b744387e745bdd48ab34f3cfbc7ebed2b19ac6d8a842d4e79
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,64,1,0.02963681,1710641385,Regular,18aac92265bd66042a70fd9e41f8bc26c38e0c4a145ce05d638298aa2e241693
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,65,1,4.15274794,1710641385,Regular,18aac92265bd66042a70fd9e41f8bc26c38e0c4a145ce05d638298aa2e241693
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,68,1,0.02963681,1710641385,Regular,70cdf848b363f001f37a705ec1ae53f6c5ba3c399bf74fc87cdeaea591c2f6de
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,69,1,4.15274794,1710641385,Regular,70cdf848b363f001f37a705ec1ae53f6c5ba3c399bf74fc87cdeaea591c2f6de
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,56,1,0.02963681,1710641385,Regular,27688b507a4cad8cd1858f1bedc4bb9ff065213278fe2d3325618b682ca116f1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,57,1,4.15274794,1710641385,Regular,27688b507a4cad8cd1858f1bedc4bb9ff065213278fe2d3325618b682ca116f1
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,33,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,42,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,43,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,44,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,114,1,0.02963681,1710641385,Regular,7fbee961445010c0fb57bd3b997a51a14cf15bbd2a111ec8dbcb5fc91fd6c953
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,100,1,0.02963681,1710641385,Regular,b10b276877446c687817125a016f797f96c9951516d47005b7e7cabe72a92e70
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,101,1,4.15274794,1710641385,Regular,b10b276877446c687817125a016f797f96c9951516d47005b7e7cabe72a92e70
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,90,1,0.02963681,1710641385,Regular,cf34406812ade835fd0e06b3ac1ef3ba1430b0b976b084397448b280b1ff1e3f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,91,1,4.15274794,1710641385,Regular,cf34406812ade835fd0e06b3ac1ef3ba1430b0b976b084397448b280b1ff1e3f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,112,1,0.02963681,1710641385,Regular,26ad0730bfa74c1a82b97a2b5344f459bb4d7fcba47f36f363d5a4a29e2a577f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,113,1,4.15274794,1710641385,Regular,26ad0730bfa74c1a82b97a2b5344f459bb4d7fcba47f36f363d5a4a29e2a577f
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,118,1,0.02963681,1710641385,Regular,4cdcb1e8373c957ef49c3408c09c49f67454f922af539edfab563359c59941e5
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,110,1,0.02963681,1710641385,Regular,da3d41bd0e4680399025b60465b5eec189f3832a7f00e410cf31d1e56e6bd8a8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,111,1,4.15274794,1710641385,Regular,da3d41bd0e4680399025b60465b5eec189f3832a7f00e410cf31d1e56e6bd8a8
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,86,1,0.02963681,1710641385,Regular,d60b983c9451af3b073696a874713f4001871dabbf882ee0d01968d78b1e2844
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,87,1,4.15274794,1710641385,Regular,d60b983c9451af3b073696a874713f4001871dabbf882ee0d01968d78b1e2844
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,80,1,0.02963681,1710641385,Regular,98efa84d701b20057c744598d66c5066bc7c54edca082b5d5b56b8f165d24501
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,81,1,4.15274794,1710641385,Regular,98efa84d701b20057c744598d66c5066bc7c54edca082b5d5b56b8f165d24501
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,104,1,0.02963681,1710641385,Regular,8691783d5487d76aa0617678d846d942d930170bb7d08f2b5953f913ed16caa6
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,105,1,4.15274794,1710641385,Regular,8691783d5487d76aa0617678d846d942d930170bb7d08f2b5953f913ed16caa6
