tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5bdaf7969def4aa2c4a5097b13b59944daddfa11d1a7751147896d71b9da2a,-1,1,1,1.96725772,1662559933,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be5bdaf7969def4aa2c4a5097b13b59944daddfa11d1a7751147896d71b9da2a,-1,0,1,0.03279648,1662559933,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
311a4f70813f8f3683e3ed8d16667c254c41e0f68677f3cf0c8f6e377fad9fef,-1,1,1,1.96725772,1662558967,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
311a4f70813f8f3683e3ed8d16667c254c41e0f68677f3cf0c8f6e377fad9fef,-1,0,1,0.03279648,1662558967,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4b5f1cbca4c3b4873ac49c1b816c70070a8f3a97492c577baff4f9ac18a31424,-1,0,1,0.03279648,1662558967,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4b5f1cbca4c3b4873ac49c1b816c70070a8f3a97492c577baff4f9ac18a31424,-1,1,1,1.96725772,1662558967,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4eb1fe5385c4a5ae7bb4ac5e021d38133d53d14353a22aa68bdf1763668c18a6,-1,1,1,1.96725772,1662558758,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4eb1fe5385c4a5ae7bb4ac5e021d38133d53d14353a22aa68bdf1763668c18a6,-1,0,1,0.03279648,1662558758,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
60379a74f516825e6471c1e2bdd3fdeeef6516c150ba8e7e611fb1467d50f755,-1,0,1,0.03279648,1662558758,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
60379a74f516825e6471c1e2bdd3fdeeef6516c150ba8e7e611fb1467d50f755,-1,1,1,1.96725772,1662558758,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c189e717c9edf4cd2f54c130f076a8d6cae06e84e0dc138d83ff083e2e5ca2b2,-1,1,1,1.96725772,1662554216,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c189e717c9edf4cd2f54c130f076a8d6cae06e84e0dc138d83ff083e2e5ca2b2,-1,0,1,0.03279648,1662554216,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b049ff16e2d7810f1a78f5de6e237e7ce12679980ac0e6f7853a040556192e6e,-1,1,1,1.96725772,1662543112,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
b049ff16e2d7810f1a78f5de6e237e7ce12679980ac0e6f7853a040556192e6e,-1,0,1,0.03279648,1662543112,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be8e53418eaca440d14ef5ebb9e75dca494fa409ef40024c97387019f5ed58f3,-1,0,1,0.03279648,1662543112,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
be8e53418eaca440d14ef5ebb9e75dca494fa409ef40024c97387019f5ed58f3,-1,1,1,1.96725772,1662543112,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
2791a88e40b9d98de637ca0b337fb29c71d61db0513abeee19bb7af6627a12fd,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
2791a88e40b9d98de637ca0b337fb29c71d61db0513abeee19bb7af6627a12fd,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
583fec1b7db8515350c1440a7b114c5f2152983e82a624269cdacdeca2e7e49a,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
583fec1b7db8515350c1440a7b114c5f2152983e82a624269cdacdeca2e7e49a,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8cd957faebd36c2ec089bec1c166d1bba40ba988b6ebb47b5d0e309cf0d34555,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8cd957faebd36c2ec089bec1c166d1bba40ba988b6ebb47b5d0e309cf0d34555,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
92e56c52e6c684ea59d3f72e5d7ef8969aa38a7e0364eb2871d6a7b3e9cdf1b6,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
92e56c52e6c684ea59d3f72e5d7ef8969aa38a7e0364eb2871d6a7b3e9cdf1b6,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
a67656d3d9a4560f65153704e8ae4cefb8397b330372503a4ce05f5669d6da88,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
a67656d3d9a4560f65153704e8ae4cefb8397b330372503a4ce05f5669d6da88,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
afac2037c149c7d445d74c1e03cba438d9f279d4da0909b4ebcac7f9df8b3711,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
afac2037c149c7d445d74c1e03cba438d9f279d4da0909b4ebcac7f9df8b3711,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c5bd641ef2cc525d9c53f496ad4738c45ad2b4d1d6c56362362c0e0ce1270f4a,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c5bd641ef2cc525d9c53f496ad4738c45ad2b4d1d6c56362362c0e0ce1270f4a,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
db6b677d85f7ef20da839efed12cad942698f93dca9501a02986144f0e6cc456,-1,0,1,0.03279648,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
db6b677d85f7ef20da839efed12cad942698f93dca9501a02986144f0e6cc456,-1,1,1,1.96725772,1662542089,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5bde1a315b00c6d9c58a7eb0de9618c1afd0bf1f6eae68de29db3b3b190e1d24,-1,1,1,1.96725772,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
5bde1a315b00c6d9c58a7eb0de9618c1afd0bf1f6eae68de29db3b3b190e1d24,-1,0,1,0.03279648,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8c79bf21d0b3677bd7b89c3bd6b1bfb61f67bee5f81a69c1b3fad605e78f1d42,-1,1,1,1.96725772,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8c79bf21d0b3677bd7b89c3bd6b1bfb61f67bee5f81a69c1b3fad605e78f1d42,-1,0,1,0.03279648,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
dffb4d63c67a1b19edb2ff5c0434e6442d6846371c7ce19fc8308930d759f659,-1,1,1,1.96725772,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
dffb4d63c67a1b19edb2ff5c0434e6442d6846371c7ce19fc8308930d759f659,-1,0,1,0.03279648,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
f515220f4840989db0e2d88d5f1b0879df788d3a68c0f10ba275caf9bc3abc8a,-1,0,1,0.03279648,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
f515220f4840989db0e2d88d5f1b0879df788d3a68c0f10ba275caf9bc3abc8a,-1,1,1,1.96725772,1662541998,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
90206b97ad1b591feb62755bc6fc083b7b78f601fd334926c15903e41c50deef,-1,1,1,1.96725772,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
90206b97ad1b591feb62755bc6fc083b7b78f601fd334926c15903e41c50deef,-1,0,1,0.03279648,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
935879e0536a6494ff9608ac7aa0a69ad1c332897b3cb482858ce33fec8c28c2,-1,1,1,1.96725772,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
935879e0536a6494ff9608ac7aa0a69ad1c332897b3cb482858ce33fec8c28c2,-1,0,1,0.03279648,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ac78d3c92fc8fde6cc1aa22e3fa9f7233b9769a1c4fd11bc8c1f60ad0ad65b15,-1,1,1,1.96725772,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ac78d3c92fc8fde6cc1aa22e3fa9f7233b9769a1c4fd11bc8c1f60ad0ad65b15,-1,0,1,0.03279648,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c6802d8a15d55d98334a1bffe85b237e198038d9b0d309fed6dff3f28c5146a0,-1,1,1,1.96725772,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c6802d8a15d55d98334a1bffe85b237e198038d9b0d309fed6dff3f28c5146a0,-1,0,1,0.03279648,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c7c158b2c0b2e3b83fa5022ac6896ae86906da8a5cca669451684ed0ede4d37c,-1,1,1,1.96725772,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
c7c158b2c0b2e3b83fa5022ac6896ae86906da8a5cca669451684ed0ede4d37c,-1,0,1,0.03279648,1662541754,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
2cd98ddf1d5b4554f1ea89948ddc32a95827df6034c3ac56439a93451f1247e4,-1,0,1,0.03279648,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
2cd98ddf1d5b4554f1ea89948ddc32a95827df6034c3ac56439a93451f1247e4,-1,1,1,1.96725772,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
35132812ad5c934961de04d0c630d3fc0f0222923fc351a4a99cd1e73021e67c,-1,0,1,0.03279648,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
35132812ad5c934961de04d0c630d3fc0f0222923fc351a4a99cd1e73021e67c,-1,1,1,1.96725772,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
614be7cfe8d9a31564a0917fd32510753f8dbcb5814de41e87af20930bcd1153,-1,1,1,1.96725772,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
614be7cfe8d9a31564a0917fd32510753f8dbcb5814de41e87af20930bcd1153,-1,0,1,0.03279648,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
e59ec834df12cb4cf59deecd0aadfcff22f946450aa464068311b0bda7b9a8fe,-1,0,1,0.03279648,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
e59ec834df12cb4cf59deecd0aadfcff22f946450aa464068311b0bda7b9a8fe,-1,1,1,1.96725772,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
fc61d00a81b5483248a7773c7f086a010f39191d359b48e2bfd220a0d6a23394,-1,1,1,1.96725772,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
fc61d00a81b5483248a7773c7f086a010f39191d359b48e2bfd220a0d6a23394,-1,0,1,0.03279648,1662541725,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ab8f1302488fa0d776b7e449fdc129fed4edc99a7180aa602882fd447f4bbfb0,-1,0,1,0.03279648,1662540671,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ab8f1302488fa0d776b7e449fdc129fed4edc99a7180aa602882fd447f4bbfb0,-1,1,1,1.96725772,1662540671,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
0abde832efa17be820947e5956fcf27c59dd184aea412caa582c725b8c97df2c,-1,0,1,0.03279648,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
0abde832efa17be820947e5956fcf27c59dd184aea412caa582c725b8c97df2c,-1,1,1,1.96725772,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4e62408fac941218b7670f450c8ee8571ffade7edb704e9c1ccef2358aa9bb0a,-1,1,1,1.96725772,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
4e62408fac941218b7670f450c8ee8571ffade7edb704e9c1ccef2358aa9bb0a,-1,0,1,0.03279648,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
6465b4c7fc63357b703b0dec560eace4c4a32e0a5f1392bc81968abc44c037fc,-1,1,1,1.96725772,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
6465b4c7fc63357b703b0dec560eace4c4a32e0a5f1392bc81968abc44c037fc,-1,0,1,0.03279648,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
874cfc106613d20b6c8ba48caea9c01ea4d4a0a2feb08e88f9bcc732a39b65ba,-1,1,1,1.96725772,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
874cfc106613d20b6c8ba48caea9c01ea4d4a0a2feb08e88f9bcc732a39b65ba,-1,0,1,0.03279648,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ce5f651d234abe071644f73f728a987da340a88e2bdd3d931c29eb45d5ac5c62,-1,1,1,1.96725772,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
ce5f651d234abe071644f73f728a987da340a88e2bdd3d931c29eb45d5ac5c62,-1,0,1,0.03279648,1662540590,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8286fff1ea8fc909fc10ea1fba60dd7f4595bc29cb9d9add453f45e27c21119e,-1,0,1,0.03279648,1662540382,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
8286fff1ea8fc909fc10ea1fba60dd7f4595bc29cb9d9add453f45e27c21119e,-1,1,1,1.96725772,1662540382,Ticket,30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,123,1,1.96725772,1662533162,Regular,b90e4f9a31af4d37344c86370351efce843b63ba953b7a7e92ceaeea8b571bf6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,156,1,0.03279648,1662533162,Regular,92b37ea31c267a1d80847ee99e1f1a4ecc2f4bc74cddff62aefc778789873ac9
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,157,1,1.96725772,1662533162,Regular,92b37ea31c267a1d80847ee99e1f1a4ecc2f4bc74cddff62aefc778789873ac9
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,102,1,0.03279648,1662533162,Regular,12edc306db7a56d0e7c8b5936126da9c9fd86b7793d4c1723f09b5e5971ebbf6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,103,1,1.96725772,1662533162,Regular,12edc306db7a56d0e7c8b5936126da9c9fd86b7793d4c1723f09b5e5971ebbf6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,50,1,0.03279648,1662533162,Regular,54cfdaed0e1758ca80e63979c92157d218bb72e1f4539853810d3a2b84e5e1ef
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,51,1,1.96725772,1662533162,Regular,54cfdaed0e1758ca80e63979c92157d218bb72e1f4539853810d3a2b84e5e1ef
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,94,1,0.03279648,1662533162,Regular,be636bc11c09645afff3c2c23405438dc1aca792fd2be7d98acedeb37347204f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,95,1,1.96725772,1662533162,Regular,be636bc11c09645afff3c2c23405438dc1aca792fd2be7d98acedeb37347204f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,172,1,0.03279648,1662533162,Regular,2cd98ddf1d5b4554f1ea89948ddc32a95827df6034c3ac56439a93451f1247e4
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,173,1,1.96725772,1662533162,Regular,2cd98ddf1d5b4554f1ea89948ddc32a95827df6034c3ac56439a93451f1247e4
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,12,1,0.03279648,1662533162,Regular,4e62408fac941218b7670f450c8ee8571ffade7edb704e9c1ccef2358aa9bb0a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,13,1,1.96725772,1662533162,Regular,4e62408fac941218b7670f450c8ee8571ffade7edb704e9c1ccef2358aa9bb0a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,106,1,0.03279648,1662533162,Regular,973c175ba57830fb88aee69e4b3d6f95ee0c6e4745b63013f085f12f3c4ce661
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,107,1,1.96725772,1662533162,Regular,973c175ba57830fb88aee69e4b3d6f95ee0c6e4745b63013f085f12f3c4ce661
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,46,1,0.03279648,1662533162,Regular,f515220f4840989db0e2d88d5f1b0879df788d3a68c0f10ba275caf9bc3abc8a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,47,1,1.96725772,1662533162,Regular,f515220f4840989db0e2d88d5f1b0879df788d3a68c0f10ba275caf9bc3abc8a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,86,1,0.03279648,1662533162,Regular,256c6c6b0ae06fa0aee489e26275a8a8ce10f2b33ac48f1c2f3e4de3fec3b76e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,87,1,1.96725772,1662533162,Regular,256c6c6b0ae06fa0aee489e26275a8a8ce10f2b33ac48f1c2f3e4de3fec3b76e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,56,1,0.03279648,1662533162,Regular,dffb4d63c67a1b19edb2ff5c0434e6442d6846371c7ce19fc8308930d759f659
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,57,1,1.96725772,1662533162,Regular,dffb4d63c67a1b19edb2ff5c0434e6442d6846371c7ce19fc8308930d759f659
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,110,1,0.03279648,1662533162,Regular,1318481f1e85c766d9a0300e50d74aa630a1f3b4da84922a45e011a2f9f92e12
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,111,1,1.96725772,1662533162,Regular,1318481f1e85c766d9a0300e50d74aa630a1f3b4da84922a45e011a2f9f92e12
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,100,1,0.03279648,1662533162,Regular,48ae366c45303cbca0433768be13b07eccd7d12248fee5517838ee9b03a2a9bd
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,101,1,1.96725772,1662533162,Regular,48ae366c45303cbca0433768be13b07eccd7d12248fee5517838ee9b03a2a9bd
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,168,1,0.03279648,1662533162,Regular,b539de33201e94dfcea08213fb78a5a27a5b7fb3f32d8b9ffd9134e8845c905b
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,169,1,1.96725772,1662533162,Regular,b539de33201e94dfcea08213fb78a5a27a5b7fb3f32d8b9ffd9134e8845c905b
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,138,1,0.03279648,1662533162,Regular,1f5698491366c6394869ba693fdb249446c4f7b24a849b276dccd163e7fab092
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,139,1,1.96725772,1662533162,Regular,1f5698491366c6394869ba693fdb249446c4f7b24a849b276dccd163e7fab092
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,76,1,0.03279648,1662533162,Regular,ed4bf5c68b1b244223b7c97cdd85ba30333eb5e98baa34caef27c8e773f891d2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,77,1,1.96725772,1662533162,Regular,ed4bf5c68b1b244223b7c97cdd85ba30333eb5e98baa34caef27c8e773f891d2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,64,1,0.03279648,1662533162,Regular,35132812ad5c934961de04d0c630d3fc0f0222923fc351a4a99cd1e73021e67c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,65,1,1.96725772,1662533162,Regular,35132812ad5c934961de04d0c630d3fc0f0222923fc351a4a99cd1e73021e67c
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,24,1,0.03279648,1662533162,Regular,be8e53418eaca440d14ef5ebb9e75dca494fa409ef40024c97387019f5ed58f3
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,25,1,1.96725772,1662533162,Regular,be8e53418eaca440d14ef5ebb9e75dca494fa409ef40024c97387019f5ed58f3
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,70,1,0.03279648,1662533162,Regular,c189e717c9edf4cd2f54c130f076a8d6cae06e84e0dc138d83ff083e2e5ca2b2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,71,1,1.96725772,1662533162,Regular,c189e717c9edf4cd2f54c130f076a8d6cae06e84e0dc138d83ff083e2e5ca2b2
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,158,1,0.03279648,1662533162,Regular,050fbf32dbf69ffffe83e01ab0923a7c7ef529c34bc5ad1acf8064b32f83b7bf
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,159,1,1.96725772,1662533162,Regular,050fbf32dbf69ffffe83e01ab0923a7c7ef529c34bc5ad1acf8064b32f83b7bf
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,38,1,0.03279648,1662533162,Regular,afac2037c149c7d445d74c1e03cba438d9f279d4da0909b4ebcac7f9df8b3711
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,39,1,1.96725772,1662533162,Regular,afac2037c149c7d445d74c1e03cba438d9f279d4da0909b4ebcac7f9df8b3711
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,90,1,0.03279648,1662533162,Regular,c9e160b7a0d177ff3dc3e71cfd9c0b254688cf5ef02c0928dcbadad6910f9c0f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,91,1,1.96725772,1662533162,Regular,c9e160b7a0d177ff3dc3e71cfd9c0b254688cf5ef02c0928dcbadad6910f9c0f
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,68,1,0.03279648,1662533162,Regular,82311b82c914938655a16290ce0fd82707b5d4c4929816e7da320bebe0579041
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,69,1,1.96725772,1662533162,Regular,82311b82c914938655a16290ce0fd82707b5d4c4929816e7da320bebe0579041
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,80,1,0.03279648,1662533162,Regular,ddbb3f1905ac6ee846dcffcb6007a760db7ce6f27d07a9cb6068a6116685c333
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,81,1,1.96725772,1662533162,Regular,ddbb3f1905ac6ee846dcffcb6007a760db7ce6f27d07a9cb6068a6116685c333
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,118,1,0.03279648,1662533162,Regular,db8ca7ad971316c4ce2b397eea856f7c12049f38eeb4a08df1e9f2d4a7882723
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,119,1,1.96725772,1662533162,Regular,db8ca7ad971316c4ce2b397eea856f7c12049f38eeb4a08df1e9f2d4a7882723
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,178,1,0.03279648,1662533162,Regular,c0e32a0581ec066a8b5e495644cacb8fae234ba1fe1508d17d6f7e08864e2cb3
