tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,168,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,169,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,172,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,173,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,174,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,175,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,176,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,177,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,180,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,181,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,182,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,183,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,184,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,185,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,186,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,187,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,188,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,189,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,190,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,191,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,192,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,193,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,194,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,195,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,196,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,197,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,154,1,0.02752611,1718022074,Regular,df15431834914684aa55c0edb93ff3f23c2d9cf586d696e82155aad237f2285c
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,198,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,199,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,122,1,0.02752611,1718022074,Regular,29e967ac72a4a5de23aeb2bfd4701d8b1d3e1c361230f711cde4ec9c1f3d051f
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,123,1,2.91266342,1718022074,Regular,29e967ac72a4a5de23aeb2bfd4701d8b1d3e1c361230f711cde4ec9c1f3d051f
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,170,1,0.02752611,1718022074,Regular,a9ccfefad6d0d1373ac1a22fa29c2f150f9a5cf54d0fd37571a05090784f066f
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,171,1,2.91266342,1718022074,Regular,a9ccfefad6d0d1373ac1a22fa29c2f150f9a5cf54d0fd37571a05090784f066f
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,88,1,0.02752611,1718022074,Regular,9c1e7cc62192221ff1f6f09dceba09bd5f49d4b54bd6c02330acd4678ab1368a
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,89,1,2.91266342,1718022074,Regular,9c1e7cc62192221ff1f6f09dceba09bd5f49d4b54bd6c02330acd4678ab1368a
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,28,1,0.02752611,1718022074,Regular,c64659048ff48a9f647b0b03fd1aae0ec532b79a00376877d05d78d8e1954a1f
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,29,1,2.91266342,1718022074,Regular,c64659048ff48a9f647b0b03fd1aae0ec532b79a00376877d05d78d8e1954a1f
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,145,1,2.91266342,1718022074,Regular,badcb4346d4482eeb9f3c6eca8daae6b4094233f1c9508ed9e1be53d1bdbd101
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,99,1,2.91266342,1718022074,Regular,bf3b5f655c809787289645a983a9cfdeca8e4508ab797cd3adac19c4b7987d83
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,63,1,2.91266342,1718022074,Regular,ee32acbe44c5f2049462344c05e3769013a55a2c9dba0bd0c819da62ea8573a0
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,147,1,2.91266342,1718022074,Regular,518c10063fb3c7420470f4bd5b3c8028fbe0726b99e41f79bf733fc445053456
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,17,1,2.91266342,1718022074,Regular,7abb8a11eeb9f6c4776aa870ce9d93ff7a2b403ff5e22cc170f79f831f431618
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,41,1,2.91266342,1718022074,Regular,0e69d6090053664942992aa07680b180ee5d6c096e6bee7e97d2d8cbe3739f09
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,14,1,0.02752611,1718022074,Regular,a683c79a47935466054afc9b245d2e35aa3cfe5b37d45efff19a49923c5d2f28
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,15,1,2.91266342,1718022074,Regular,a683c79a47935466054afc9b245d2e35aa3cfe5b37d45efff19a49923c5d2f28
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,155,1,2.91266342,1718022074,Regular,df15431834914684aa55c0edb93ff3f23c2d9cf586d696e82155aad237f2285c
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,25,1,2.91266342,1718022074,Regular,bb01e433889921cbf0c8b4ba8391eabeca6689af82e7e949b1b206bdf8d0a4ad
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,178,1,0.02752611,1718022074,Regular,86af6356d56b9ec6a4258fda8ebe013bac91dec5c99755c17b900cec1ceb8ca0
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,179,1,2.91266342,1718022074,Regular,86af6356d56b9ec6a4258fda8ebe013bac91dec5c99755c17b900cec1ceb8ca0
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,139,1,2.91266342,1718022074,Regular,4b924684b4adf7d915e87f7c224af1aa467e4414068703cec6563203c6e442a1
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,0,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,103,1,2.91266342,1718022074,Regular,c5f0a3235dd03d1d8367961f6db71576fa7ecb2dd8f7597d9ba5cdd77737f8cd
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,1,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,2,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,3,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,4,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,5,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,6,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,7,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,8,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,9,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,10,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,11,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,12,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,13,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,16,1,0.02752611,1718022074,Regular,7abb8a11eeb9f6c4776aa870ce9d93ff7a2b403ff5e22cc170f79f831f431618
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,18,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,19,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,20,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,21,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,22,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,23,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,26,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,27,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,30,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,31,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,32,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,33,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,34,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,35,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,36,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,37,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,38,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,39,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,42,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,43,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,44,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,45,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,48,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,49,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,50,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,51,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
341936ce833a1382070bb0ed34b54fc97c207c19315a73945abe031c7e5b00dd,1,52,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
