tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,49,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,50,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,51,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,52,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,53,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,54,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,57,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,58,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,59,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,67,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,68,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,69,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,70,1,0.03446882,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,1,71,1,3.80997591,1676383907,Regular,89f2d405203fb70c68f6b7aea7df02e87c3df5b936ebc4a17106145dca537ab2
