tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc660d8ba8b99d7025246ab1ca1425dde8444cf394409ceb4142368f8a0f5511,-1,1,1,6.50524237,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
dc660d8ba8b99d7025246ab1ca1425dde8444cf394409ceb4142368f8a0f5511,-1,0,1,0.03305199,1695352593,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
009a960c87d529fc86d9991e3cefd438d37269d6fb5b45d2a7b0cae06efb4bec,-1,1,1,6.50524237,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
009a960c87d529fc86d9991e3cefd438d37269d6fb5b45d2a7b0cae06efb4bec,-1,0,1,0.03305199,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
216e65e93d21d38a531431983b37cb683c16e2408ac1a3259326b022abc15a60,-1,0,1,0.03305199,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
216e65e93d21d38a531431983b37cb683c16e2408ac1a3259326b022abc15a60,-1,1,1,6.50524237,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
333729aeb8289a7ff1e75dd331da5b89a1eb3b4ebb20a45ecaa9d8b2fc567a6f,-1,0,1,0.03305199,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
333729aeb8289a7ff1e75dd331da5b89a1eb3b4ebb20a45ecaa9d8b2fc567a6f,-1,1,1,6.50524237,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
55d35732ee998e5224852d40f03bc2f3e336cc06ae243441d8b6ef709d4843f6,-1,1,1,6.50524237,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
55d35732ee998e5224852d40f03bc2f3e336cc06ae243441d8b6ef709d4843f6,-1,0,1,0.03305199,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c6113dc9b6553e5156ae988301ab934d14d37fb42ad4eb0e226888652ab0a031,-1,0,1,0.03305199,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c6113dc9b6553e5156ae988301ab934d14d37fb42ad4eb0e226888652ab0a031,-1,1,1,6.50524237,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e923dc72f8d0a5aa5c64436667d8e11637161761fbcda87a81c827c8c5526d5d,-1,1,1,6.50524237,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e923dc72f8d0a5aa5c64436667d8e11637161761fbcda87a81c827c8c5526d5d,-1,0,1,0.03305199,1695352391,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
324353f2799a69c25127a1b6abeac8c7a82a13d16bbb82e1554428f184fd7aaa,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
324353f2799a69c25127a1b6abeac8c7a82a13d16bbb82e1554428f184fd7aaa,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4fbafb75bc0af416d01135d326b9ebaca748a0955b80da5ed771f13c0bbe44a6,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4fbafb75bc0af416d01135d326b9ebaca748a0955b80da5ed771f13c0bbe44a6,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
50eedc5d34f3de6ef1372de04e57826411cd403d9927252d4033cb8b6cb343b8,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
50eedc5d34f3de6ef1372de04e57826411cd403d9927252d4033cb8b6cb343b8,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
683adaea5e07680861c23169cf3d32a0e48e10ea6cda3530cad111062d995f52,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
683adaea5e07680861c23169cf3d32a0e48e10ea6cda3530cad111062d995f52,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
6d99e1f7547bf4d1f271cff4a39fc444fcf08ebedc763f589e8cee1433609bdc,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
6d99e1f7547bf4d1f271cff4a39fc444fcf08ebedc763f589e8cee1433609bdc,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
91b2c0bfeeb62723c7f261aeb4d0c43acc0340f93de2418d36d471c9e788816e,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
91b2c0bfeeb62723c7f261aeb4d0c43acc0340f93de2418d36d471c9e788816e,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c87b290d5dfb1cc90933d704ce71bb44f2c5407b2c869b8c54f85e2d0ce8de1e,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
c87b290d5dfb1cc90933d704ce71bb44f2c5407b2c869b8c54f85e2d0ce8de1e,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f07e1423ef1a588fbd62a2365bde69c56bd583ef74b13f2b3f1fdc7e0bb91744,-1,1,1,6.50524237,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f07e1423ef1a588fbd62a2365bde69c56bd583ef74b13f2b3f1fdc7e0bb91744,-1,0,1,0.03305199,1695351869,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
06931da0fbe56260832e408015f5d2aa9a64280ce07f4b5f1799a55d0abe262d,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
06931da0fbe56260832e408015f5d2aa9a64280ce07f4b5f1799a55d0abe262d,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
09d6a9d6a5d4ddfc53b2ed03f50dae77a5c3cce5e432c6a06cc9f48e51c2cbd4,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
09d6a9d6a5d4ddfc53b2ed03f50dae77a5c3cce5e432c6a06cc9f48e51c2cbd4,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
277a535acef72f0687c3f13091513eb24d1b40629a3d33193ba530ef9aa66cd3,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
277a535acef72f0687c3f13091513eb24d1b40629a3d33193ba530ef9aa66cd3,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
336083702c4b086f33810a85fd09a15ff84807d13b83633c0d845bfdacc6c995,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
336083702c4b086f33810a85fd09a15ff84807d13b83633c0d845bfdacc6c995,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
45e229e9a42e356552e5b0dfa8985d064e4c23b4ff7dc09dd5aea439c37d167d,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
45e229e9a42e356552e5b0dfa8985d064e4c23b4ff7dc09dd5aea439c37d167d,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4fada0559367f52a4f68b1a84bfcfe742fa0138b2826198407583ac2ab92763a,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
4fada0559367f52a4f68b1a84bfcfe742fa0138b2826198407583ac2ab92763a,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
5336c4381b2eab2bb8679b19ddd9128ceb89ff6b038bf15842c4a0225ac70148,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
5336c4381b2eab2bb8679b19ddd9128ceb89ff6b038bf15842c4a0225ac70148,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
68ef0d845e3d528105aca75b341ad8712b4e2f2d0f0b151f3c38b998a181c3b6,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
68ef0d845e3d528105aca75b341ad8712b4e2f2d0f0b151f3c38b998a181c3b6,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7ad340a0a02849c98ff29e6e055b2e1fa26e09060fe592ee0e214d9ecdecc3dc,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
7ad340a0a02849c98ff29e6e055b2e1fa26e09060fe592ee0e214d9ecdecc3dc,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
d59efb6187dd809b6e4e17df17ff7816774370b11a12b454c3a353e9beb757cd,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
d59efb6187dd809b6e4e17df17ff7816774370b11a12b454c3a353e9beb757cd,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
da0996ec2809528aa471c124c396d0caf57b86bd1749bb7d2862bc0dd1317328,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
da0996ec2809528aa471c124c396d0caf57b86bd1749bb7d2862bc0dd1317328,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f12842e43d2af3dd07ca2491c82f0424b5d8797bee139ca6b5128c8243775ffe,-1,1,1,6.50524237,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
f12842e43d2af3dd07ca2491c82f0424b5d8797bee139ca6b5128c8243775ffe,-1,0,1,0.03305199,1695351630,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
188b2c9c7c1f173b335bce91cf920a397fda6a33561c5016ce61f5461abcac81,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
188b2c9c7c1f173b335bce91cf920a397fda6a33561c5016ce61f5461abcac81,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
20c54f477743dfb0d8bb45edcd523bd498ab3239986fdd0397170dd6ab7c9588,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
20c54f477743dfb0d8bb45edcd523bd498ab3239986fdd0397170dd6ab7c9588,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
2fefb0c769e95467532a342732971126892e7e162467a6baf36cd4ec98afbfed,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
2fefb0c769e95467532a342732971126892e7e162467a6baf36cd4ec98afbfed,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
853a13277aec7562cee259330cda3b3b255b0268b0a7cfbed07e6a4193d9e32b,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
853a13277aec7562cee259330cda3b3b255b0268b0a7cfbed07e6a4193d9e32b,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
9ac7ed733c586b6d16d2236ba50c59829d8c4349fed23ddb576c0f2dd7c6a064,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
9ac7ed733c586b6d16d2236ba50c59829d8c4349fed23ddb576c0f2dd7c6a064,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
9fdf86b9c2c8d8f7c6c6fe6eb2ec07941cb0c92aeef77eb6bd24ec02480b8925,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
9fdf86b9c2c8d8f7c6c6fe6eb2ec07941cb0c92aeef77eb6bd24ec02480b8925,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e7b23c64fb939bc72bdd560798d7b91f50c184fa4f8ec810752396b647e0f796,-1,0,1,0.03305199,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e7b23c64fb939bc72bdd560798d7b91f50c184fa4f8ec810752396b647e0f796,-1,1,1,6.50524237,1695351380,Ticket,e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,99,1,6.50524237,1695351281,Regular,10ac8844cbb4270569a338a1eebc805ada5fa4f8610b38f09dc94d6a495b2a15
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,19,1,6.50524237,1695351281,Regular,50eedc5d34f3de6ef1372de04e57826411cd403d9927252d4033cb8b6cb343b8
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,12,1,0.03305199,1695351281,Regular,55d35732ee998e5224852d40f03bc2f3e336cc06ae243441d8b6ef709d4843f6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,13,1,6.50524237,1695351281,Regular,55d35732ee998e5224852d40f03bc2f3e336cc06ae243441d8b6ef709d4843f6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,20,1,0.03305199,1695351281,Regular,d476d7a52746c6ae70e771157126a5168ab0716bea2c5974af9c3c9891161f37
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,21,1,6.50524237,1695351281,Regular,d476d7a52746c6ae70e771157126a5168ab0716bea2c5974af9c3c9891161f37
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,2,1,0.03305199,1695351281,Regular,47ea2674caec9bc5feb447e80f722fd3eb24fcd598d414704ec351ae690beb5a
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,3,1,6.50524237,1695351281,Regular,47ea2674caec9bc5feb447e80f722fd3eb24fcd598d414704ec351ae690beb5a
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,8,1,0.03305199,1695351281,Regular,69b3e0db384685348b88e5efd78a5e0dc5b0547f50a698685f249349f36a6142
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,4,1,0.03305199,1695351281,Regular,cee81279ce6bccb68d9f0d0a2faf6dae1253c76240bad8655f16971177ed40f7
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,5,1,6.50524237,1695351281,Regular,cee81279ce6bccb68d9f0d0a2faf6dae1253c76240bad8655f16971177ed40f7
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,58,1,0.03305199,1695351281,Regular,45e229e9a42e356552e5b0dfa8985d064e4c23b4ff7dc09dd5aea439c37d167d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,64,1,0.03305199,1695351281,Regular,91b2c0bfeeb62723c7f261aeb4d0c43acc0340f93de2418d36d471c9e788816e
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,65,1,6.50524237,1695351281,Regular,91b2c0bfeeb62723c7f261aeb4d0c43acc0340f93de2418d36d471c9e788816e
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,48,1,0.03305199,1695351281,Regular,6d99e1f7547bf4d1f271cff4a39fc444fcf08ebedc763f589e8cee1433609bdc
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,49,1,6.50524237,1695351281,Regular,6d99e1f7547bf4d1f271cff4a39fc444fcf08ebedc763f589e8cee1433609bdc
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,42,1,0.03305199,1695351281,Regular,c6113dc9b6553e5156ae988301ab934d14d37fb42ad4eb0e226888652ab0a031
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,43,1,6.50524237,1695351281,Regular,c6113dc9b6553e5156ae988301ab934d14d37fb42ad4eb0e226888652ab0a031
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,22,1,0.03305199,1695351281,Regular,1d96a9e88ae56fcd030343940e49d5bf10039f83be4290617171bb9b5f888f70
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,23,1,6.50524237,1695351281,Regular,1d96a9e88ae56fcd030343940e49d5bf10039f83be4290617171bb9b5f888f70
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,30,1,0.03305199,1695351281,Regular,b517c07f2dc0b308051a4ba15831cbfe68851e59cc6234df32fe81af8d56d408
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,31,1,6.50524237,1695351281,Regular,b517c07f2dc0b308051a4ba15831cbfe68851e59cc6234df32fe81af8d56d408
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,26,1,0.03305199,1695351281,Regular,5d4ea8d2fba79969d1d44405643f1ca12afb3cf0ea5affdc78252e5edb69e5de
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,36,1,0.03305199,1695351281,Regular,adab8ebc86bf66416e840509e9dbf02ae537e1c14b7995029d81c6f7fbdf1692
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,37,1,6.50524237,1695351281,Regular,adab8ebc86bf66416e840509e9dbf02ae537e1c14b7995029d81c6f7fbdf1692
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,24,1,0.03305199,1695351281,Regular,f3f13db942ae26dc2de0fda5d277331fdcae179b6f407929215f91973c59c4fa
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,25,1,6.50524237,1695351281,Regular,f3f13db942ae26dc2de0fda5d277331fdcae179b6f407929215f91973c59c4fa
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,28,1,0.03305199,1695351281,Regular,4086533cdd4627370ac83e750a0dba2760b032001397ef34c2b9b0570ab3bd44
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,29,1,6.50524237,1695351281,Regular,4086533cdd4627370ac83e750a0dba2760b032001397ef34c2b9b0570ab3bd44
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,56,1,0.03305199,1695351281,Regular,4a2574550c34a2db0b810b430ebc14ae3a24349b891dc67a679ac16e23a38914
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,57,1,6.50524237,1695351281,Regular,4a2574550c34a2db0b810b430ebc14ae3a24349b891dc67a679ac16e23a38914
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,38,1,0.03305199,1695351281,Regular,7f8674956a4a026fa84927c2b00c518b9e2c6d2ae65702db9d8ebc23a6a0c83c
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,39,1,6.50524237,1695351281,Regular,7f8674956a4a026fa84927c2b00c518b9e2c6d2ae65702db9d8ebc23a6a0c83c
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,52,1,0.03305199,1695351281,Regular,4e7d6634d8c649d6bbb436dcb06d97716da29647a3cb1542f8e15b68110269fa
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,53,1,6.50524237,1695351281,Regular,4e7d6634d8c649d6bbb436dcb06d97716da29647a3cb1542f8e15b68110269fa
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,32,1,0.03305199,1695351281,Regular,f7d89f171aa67935df3cd38a18916d4f743e07337b2eccf4a4fa605bdd43e8a0
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,33,1,6.50524237,1695351281,Regular,f7d89f171aa67935df3cd38a18916d4f743e07337b2eccf4a4fa605bdd43e8a0
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,62,1,0.03305199,1695351281,Regular,283da65fed6961a1fc42f0a12f1d54610dea6f2134c812a21d8276ef016a3887
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,63,1,6.50524237,1695351281,Regular,283da65fed6961a1fc42f0a12f1d54610dea6f2134c812a21d8276ef016a3887
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,76,1,0.03305199,1695351281,Regular,09d6a9d6a5d4ddfc53b2ed03f50dae77a5c3cce5e432c6a06cc9f48e51c2cbd4
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,77,1,6.50524237,1695351281,Regular,09d6a9d6a5d4ddfc53b2ed03f50dae77a5c3cce5e432c6a06cc9f48e51c2cbd4
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,94,1,0.03305199,1695351281,Regular,5336c4381b2eab2bb8679b19ddd9128ceb89ff6b038bf15842c4a0225ac70148
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,88,1,0.03305199,1695351281,Regular,c87b290d5dfb1cc90933d704ce71bb44f2c5407b2c869b8c54f85e2d0ce8de1e
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,89,1,6.50524237,1695351281,Regular,c87b290d5dfb1cc90933d704ce71bb44f2c5407b2c869b8c54f85e2d0ce8de1e
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,106,1,0.03305199,1695351281,Regular,4fbafb75bc0af416d01135d326b9ebaca748a0955b80da5ed771f13c0bbe44a6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,107,1,6.50524237,1695351281,Regular,4fbafb75bc0af416d01135d326b9ebaca748a0955b80da5ed771f13c0bbe44a6
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,96,1,0.03305199,1695351281,Regular,47d5e5d5d374e5a634c7b04c359b464e9db39d3342a5ba7a5655b4eb222f3075
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,97,1,6.50524237,1695351281,Regular,47d5e5d5d374e5a634c7b04c359b464e9db39d3342a5ba7a5655b4eb222f3075
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,100,1,0.03305199,1695351281,Regular,dc660d8ba8b99d7025246ab1ca1425dde8444cf394409ceb4142368f8a0f5511
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,101,1,6.50524237,1695351281,Regular,dc660d8ba8b99d7025246ab1ca1425dde8444cf394409ceb4142368f8a0f5511
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,84,1,0.03305199,1695351281,Regular,f315ab288bca1b5701a32a8a215afc25e1cce65547252ed8ac6c9021cdc58fbd
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,85,1,6.50524237,1695351281,Regular,f315ab288bca1b5701a32a8a215afc25e1cce65547252ed8ac6c9021cdc58fbd
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,104,1,0.03305199,1695351281,Regular,0a500f74ca4a451e2b0912c6aec6e8e09497b2ad244d681d6545675cfb5b207c
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,105,1,6.50524237,1695351281,Regular,0a500f74ca4a451e2b0912c6aec6e8e09497b2ad244d681d6545675cfb5b207c
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,72,1,0.03305199,1695351281,Regular,08f551e8a19b682eb2cbd1e5bf0efc5611cc5df329ecb9bb9cbc6d121ea33472
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,92,1,0.03305199,1695351281,Regular,41917929f9efafa68d1a6ac51d25521ea509d5f817f2dc8b97573de6b28669df
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,93,1,6.50524237,1695351281,Regular,41917929f9efafa68d1a6ac51d25521ea509d5f817f2dc8b97573de6b28669df
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,78,1,0.03305199,1695351281,Regular,a06df29658e8ea6305b86fa8790fd058f9180fe90229a5f461c7d7a66152788d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,79,1,6.50524237,1695351281,Regular,a06df29658e8ea6305b86fa8790fd058f9180fe90229a5f461c7d7a66152788d
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,68,1,0.03305199,1695351281,Regular,e894874caad3b12af565a89c355abf41e5b498b91c5591a7e09e3ea41e15e7f5
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,82,1,0.03305199,1695351281,Regular,85bc585efb1d1e1bba4c3da8f30607eb79b88b9e4b20db51e98fb1cde8925d43
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,83,1,6.50524237,1695351281,Regular,85bc585efb1d1e1bba4c3da8f30607eb79b88b9e4b20db51e98fb1cde8925d43
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,74,1,0.03305199,1695351281,Regular,9fb4670cb3a0fdc027f048a4c0056073cd1d399c7a3e27226c7678b8c2b114cf
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,75,1,6.50524237,1695351281,Regular,9fb4670cb3a0fdc027f048a4c0056073cd1d399c7a3e27226c7678b8c2b114cf
e61af13252b46abffc29129ca524860b9522189c07f9159daeb8f22d54b1d28e,1,70,1,0.03305199,1695351281,Regular,042bfac4a9be8eb0966b2e23137842955251f9d20e0f704032e5532bd5913575
