tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71580166fe2dd21c720be8e3856471de5e81885d793e0d983b1ac238cabb8303,-1,0,1,0.03305218,1661005914,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
71580166fe2dd21c720be8e3856471de5e81885d793e0d983b1ac238cabb8303,-1,1,1,1.96700202,1661005914,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cf239d064b0e7982902d68ff3e2704d784298bf5fc45cfaa7dbc5a08ae7dbd11,-1,1,1,1.96700202,1661005841,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
cf239d064b0e7982902d68ff3e2704d784298bf5fc45cfaa7dbc5a08ae7dbd11,-1,0,1,0.03305218,1661005841,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
42eff5a2b97e6d77de91afcf1f9c926508a076ef915c9aec091c6471fb721a15,-1,1,1,1.96700202,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
42eff5a2b97e6d77de91afcf1f9c926508a076ef915c9aec091c6471fb721a15,-1,0,1,0.03305218,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9f69540fc6d730eacf9cafcdb0a9ba9f3e7287e601ca319e491a1183a6e9b9bc,-1,1,1,1.96700202,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
9f69540fc6d730eacf9cafcdb0a9ba9f3e7287e601ca319e491a1183a6e9b9bc,-1,0,1,0.03305218,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
d43a2d552da553b27131b44c497c3863ff00f68725c1b910160a16e01b2bc395,-1,1,1,1.96700202,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
d43a2d552da553b27131b44c497c3863ff00f68725c1b910160a16e01b2bc395,-1,0,1,0.03305218,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
d9b7cbd6b40f991e94ac854bd1a294236d619adf24636231e219248b6c66dfbb,-1,1,1,1.96700202,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
d9b7cbd6b40f991e94ac854bd1a294236d619adf24636231e219248b6c66dfbb,-1,0,1,0.03305218,1661004710,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
54aa5903c0d1785c7c4faf98d2cb654ad2320620c8fcb495bf1b23d5d68ed578,-1,0,1,0.03305218,1661004039,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
54aa5903c0d1785c7c4faf98d2cb654ad2320620c8fcb495bf1b23d5d68ed578,-1,1,1,1.96700202,1661004039,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
45dc2dde1dfccd2288a506d39d81b2dffef6ed7a71a4bd21453e1edea8dd0355,-1,1,1,1.96700202,1661003989,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
45dc2dde1dfccd2288a506d39d81b2dffef6ed7a71a4bd21453e1edea8dd0355,-1,0,1,0.03305218,1661003989,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ce7b60c3f25bb47d3b9fd0d7d3b9c5f9a36d68ff46f0ce8eb2624f3607bcc79a,-1,1,1,1.96700202,1661003989,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
ce7b60c3f25bb47d3b9fd0d7d3b9c5f9a36d68ff46f0ce8eb2624f3607bcc79a,-1,0,1,0.03305218,1661003989,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
466f953e37f5ebe011d4c7473483f41a01a7beb9be163ff99429562a91e7761b,-1,0,1,0.03305218,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
466f953e37f5ebe011d4c7473483f41a01a7beb9be163ff99429562a91e7761b,-1,1,1,1.96700202,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7e2e84c048a72361d374d8750c879d02d0d73d30143f94c638e675482d703900,-1,0,1,0.03305218,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
7e2e84c048a72361d374d8750c879d02d0d73d30143f94c638e675482d703900,-1,1,1,1.96700202,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
be2c40ccef248deca94939179b20c7710fe5556cbbb7e6ddddcb832f6f972b8a,-1,0,1,0.03305218,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
be2c40ccef248deca94939179b20c7710fe5556cbbb7e6ddddcb832f6f972b8a,-1,1,1,1.96700202,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c2fddcd6ce2ff0dd67f15a8d26c88b8d07eb0fc0114643a2139cd7e0678b2470,-1,1,1,1.96700202,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
c2fddcd6ce2ff0dd67f15a8d26c88b8d07eb0fc0114643a2139cd7e0678b2470,-1,0,1,0.03305218,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
fbc68ed4ba1a11e421bc208c6086479008b00bf8b918b115e33300d912daa3dc,-1,1,1,1.96700202,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
fbc68ed4ba1a11e421bc208c6086479008b00bf8b918b115e33300d912daa3dc,-1,0,1,0.03305218,1661000155,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
1176db96cad2fa495913d4d1bcce862d1be7e41c9c8b89788a370679b8cf0e29,-1,1,1,1.96700202,1661000089,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
1176db96cad2fa495913d4d1bcce862d1be7e41c9c8b89788a370679b8cf0e29,-1,0,1,0.03305218,1661000089,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
e8785cb61e17d60b080ee7b45b8cef43745dbe680625f14935df0c70f7e474e9,-1,0,1,0.03305218,1661000089,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
e8785cb61e17d60b080ee7b45b8cef43745dbe680625f14935df0c70f7e474e9,-1,1,1,1.96700202,1661000089,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
356927ff5bd069c2435e8bdcdc3bdae115a4c209ecc2749983a4a6a6f7373a9a,-1,1,1,1.96700202,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
356927ff5bd069c2435e8bdcdc3bdae115a4c209ecc2749983a4a6a6f7373a9a,-1,0,1,0.03305218,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
5b4d23f206d96f3aada290a067d9d284fe947568fc77240ad86c6023466cfe1e,-1,1,1,1.96700202,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
5b4d23f206d96f3aada290a067d9d284fe947568fc77240ad86c6023466cfe1e,-1,0,1,0.03305218,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
eb2766303c2661aee8153ca9b96e295aa6a186f5b4b3a8734199ba06e7eaf2b4,-1,1,1,1.96700202,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
eb2766303c2661aee8153ca9b96e295aa6a186f5b4b3a8734199ba06e7eaf2b4,-1,0,1,0.03305218,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f417c86f9cd56f08ba3acbfb3bbf93f20a32fc8fe0e684a26e7f2cf6aa34dc62,-1,1,1,1.96700202,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f417c86f9cd56f08ba3acbfb3bbf93f20a32fc8fe0e684a26e7f2cf6aa34dc62,-1,0,1,0.03305218,1661000028,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
863c9b938cec48e72673c1f2a22a24669be3dd05ea952a4b440d934adf80e760,-1,0,1,0.03305218,1660999931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
863c9b938cec48e72673c1f2a22a24669be3dd05ea952a4b440d934adf80e760,-1,1,1,1.96700202,1660999931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
a0a7c74bf8b6470d7195083b1c20d66d9ed94d8b6ae1c87708d897cf8ec74dde,-1,1,1,1.96700202,1660999931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
a0a7c74bf8b6470d7195083b1c20d66d9ed94d8b6ae1c87708d897cf8ec74dde,-1,0,1,0.03305218,1660999931,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
50b27ba542eb21334555447c45e826a13ea2ab4a3ab7090df72709a87d6fbfb9,-1,1,1,1.96700202,1660999844,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
50b27ba542eb21334555447c45e826a13ea2ab4a3ab7090df72709a87d6fbfb9,-1,0,1,0.03305218,1660999844,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
af3a488584a8da60f6843cc548e11ca46c1a3afbb38876ba2c7aa66f3ccb653a,-1,0,1,0.03305218,1660999759,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
af3a488584a8da60f6843cc548e11ca46c1a3afbb38876ba2c7aa66f3ccb653a,-1,1,1,1.96700202,1660999759,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
dbe35a73dab46ec2a934925bc58c90fa4cd20d7899ccf8dbda8454da85031fc8,-1,1,1,1.96700202,1660999759,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
dbe35a73dab46ec2a934925bc58c90fa4cd20d7899ccf8dbda8454da85031fc8,-1,0,1,0.03305218,1660999759,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
37d72c33b09b1b79c58570d1eb0bff3fc03e9e719d722495be36ec10b8d43816,-1,1,1,1.96700202,1660999643,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
37d72c33b09b1b79c58570d1eb0bff3fc03e9e719d722495be36ec10b8d43816,-1,0,1,0.03305218,1660999643,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
747b2d3768d817d261fe1068e1e7d180b1b930a8c972f785b8d6746317027ee8,-1,0,1,0.03305218,1660999643,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
747b2d3768d817d261fe1068e1e7d180b1b930a8c972f785b8d6746317027ee8,-1,1,1,1.96700202,1660999643,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
e14c94a888110aef05f671bd26dd853e7f657a4a268126ce23cdc7d33ca30902,-1,1,1,1.96700202,1660999643,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
e14c94a888110aef05f671bd26dd853e7f657a4a268126ce23cdc7d33ca30902,-1,0,1,0.03305218,1660999643,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
2f90d18dc53df844b6c63bc7d4e5db0068a154b7cc75e1c6f0f3259e6e1714f0,-1,1,1,1.96700202,1660999567,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
2f90d18dc53df844b6c63bc7d4e5db0068a154b7cc75e1c6f0f3259e6e1714f0,-1,0,1,0.03305218,1660999567,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
127b8a005a184d060f58f364947b7d0913e2767281d2f402d11938bc8ac90b89,-1,1,1,1.96700202,1660998967,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
127b8a005a184d060f58f364947b7d0913e2767281d2f402d11938bc8ac90b89,-1,0,1,0.03305218,1660998967,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
911cf4f6355fa60771982b8199ff2771b9f2fbc5d8d0d6155c37ed67b9fe7161,-1,0,1,0.03305218,1660998967,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
911cf4f6355fa60771982b8199ff2771b9f2fbc5d8d0d6155c37ed67b9fe7161,-1,1,1,1.96700202,1660998967,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f7406f7f4d05744fde5df9c48cb4daa48827a97cfaec2ac284dd7721fb38379d,-1,1,1,1.96700202,1660998967,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
f7406f7f4d05744fde5df9c48cb4daa48827a97cfaec2ac284dd7721fb38379d,-1,0,1,0.03305218,1660998967,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
1c968d30939cfea1324945c1fe4f512abca83c451d12ef3ed0e5907f2de9acf7,-1,0,1,0.03305218,1660998468,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
1c968d30939cfea1324945c1fe4f512abca83c451d12ef3ed0e5907f2de9acf7,-1,1,1,1.96700202,1660998468,Ticket,03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,131,1,1.96700202,1660997792,Regular,d43a2d552da553b27131b44c497c3863ff00f68725c1b910160a16e01b2bc395
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,56,1,0.03305218,1660997792,Regular,e8b484d7472259fa5887223cbadf418fe1788bd611682831842b40e0612ec3cf
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,57,1,1.96700202,1660997792,Regular,e8b484d7472259fa5887223cbadf418fe1788bd611682831842b40e0612ec3cf
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,154,1,0.03305218,1660997792,Regular,ed31e55048dc59f5054b4ecccc58a7157f9aa22cc56ff0b4164501244014923e
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,155,1,1.96700202,1660997792,Regular,ed31e55048dc59f5054b4ecccc58a7157f9aa22cc56ff0b4164501244014923e
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,74,1,0.03305218,1660997792,Regular,c78539f91c541096d878e13c2eda5973ce9ee968953ff4e33b678c023647e4d2
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,75,1,1.96700202,1660997792,Regular,c78539f91c541096d878e13c2eda5973ce9ee968953ff4e33b678c023647e4d2
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,28,1,0.03305218,1660997792,Regular,86622fd303333e658c353dc95c435832bc0878f10038d5a365bc20930ed18f8c
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,29,1,1.96700202,1660997792,Regular,86622fd303333e658c353dc95c435832bc0878f10038d5a365bc20930ed18f8c
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,106,1,0.03305218,1660997792,Regular,9490139fad09d73738186696772a2a3bfd95380b42d1badca50ff616cddce086
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,107,1,1.96700202,1660997792,Regular,9490139fad09d73738186696772a2a3bfd95380b42d1badca50ff616cddce086
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,70,1,0.03305218,1660997792,Regular,f1370c35e4037aa993cc3b8041d818ab783330e9aee4da08b9dbfb8344865e1b
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,71,1,1.96700202,1660997792,Regular,f1370c35e4037aa993cc3b8041d818ab783330e9aee4da08b9dbfb8344865e1b
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,166,1,0.03305218,1660997792,Regular,f4d9412b1a130ed95c9579bf8b0b4797f153d0afe76a6b122dd07f2a3a06bafd
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,167,1,1.96700202,1660997792,Regular,f4d9412b1a130ed95c9579bf8b0b4797f153d0afe76a6b122dd07f2a3a06bafd
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,186,1,0.03305218,1660997792,Regular,7eb1c059e5da04c697b8f35e5b046d5a3f67b524cd4294f2345f83948cf3e8ef
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,187,1,1.96700202,1660997792,Regular,7eb1c059e5da04c697b8f35e5b046d5a3f67b524cd4294f2345f83948cf3e8ef
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,102,1,0.03305218,1660997792,Regular,68463fee43a503f27e253fed3274f2d1e5c630eaf73a0e3eb7a5c329b1e2cbbe
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,103,1,1.96700202,1660997792,Regular,68463fee43a503f27e253fed3274f2d1e5c630eaf73a0e3eb7a5c329b1e2cbbe
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,48,1,0.03305218,1660997792,Regular,45dc2dde1dfccd2288a506d39d81b2dffef6ed7a71a4bd21453e1edea8dd0355
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,49,1,1.96700202,1660997792,Regular,45dc2dde1dfccd2288a506d39d81b2dffef6ed7a71a4bd21453e1edea8dd0355
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,170,1,0.03305218,1660997792,Regular,cf239d064b0e7982902d68ff3e2704d784298bf5fc45cfaa7dbc5a08ae7dbd11
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,171,1,1.96700202,1660997792,Regular,cf239d064b0e7982902d68ff3e2704d784298bf5fc45cfaa7dbc5a08ae7dbd11
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,110,1,0.03305218,1660997792,Regular,f3fcad03e96e35b7ad077cd635a2fe2f204c74dce0a74df9a69705466fc6306c
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,111,1,1.96700202,1660997792,Regular,f3fcad03e96e35b7ad077cd635a2fe2f204c74dce0a74df9a69705466fc6306c
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,162,1,0.03305218,1660997792,Regular,c27d3e2a7edd6dd171a1145b22cc7cf16a21ddd31e187c935496a456b0036e49
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,163,1,1.96700202,1660997792,Regular,c27d3e2a7edd6dd171a1145b22cc7cf16a21ddd31e187c935496a456b0036e49
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,78,1,0.03305218,1660997792,Regular,0032456a4d47a8b9879b81bc309ac03b6be756c4222c4be56d17c3a4789aed02
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,79,1,1.96700202,1660997792,Regular,0032456a4d47a8b9879b81bc309ac03b6be756c4222c4be56d17c3a4789aed02
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,156,1,0.03305218,1660997792,Regular,bfb485101d8f05bf062a3ac9ffdae0a9c2db33306f3df3791c3ad5d9daebdadb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,157,1,1.96700202,1660997792,Regular,bfb485101d8f05bf062a3ac9ffdae0a9c2db33306f3df3791c3ad5d9daebdadb
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,194,1,0.03305218,1660997792,Regular,129ad8a9eba29efc0c8f9864f3232a0bcd8d2c76ef2a32270670a608f84fe786
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,195,1,1.96700202,1660997792,Regular,129ad8a9eba29efc0c8f9864f3232a0bcd8d2c76ef2a32270670a608f84fe786
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,136,1,0.03305218,1660997792,Regular,911cf4f6355fa60771982b8199ff2771b9f2fbc5d8d0d6155c37ed67b9fe7161
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,137,1,1.96700202,1660997792,Regular,911cf4f6355fa60771982b8199ff2771b9f2fbc5d8d0d6155c37ed67b9fe7161
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,34,1,0.03305218,1660997792,Regular,7e2e84c048a72361d374d8750c879d02d0d73d30143f94c638e675482d703900
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,35,1,1.96700202,1660997792,Regular,7e2e84c048a72361d374d8750c879d02d0d73d30143f94c638e675482d703900
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,142,1,0.03305218,1660997792,Regular,26398c560cc611b2c707cdc5da6e62b78697b773bbb40303283035736a0e0460
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,143,1,1.96700202,1660997792,Regular,26398c560cc611b2c707cdc5da6e62b78697b773bbb40303283035736a0e0460
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,150,1,0.03305218,1660997792,Regular,bcc67c6764cce5746f5351e2b74d38f378eb38bea50743ffa3263ce0ffa63a1b
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,151,1,1.96700202,1660997792,Regular,bcc67c6764cce5746f5351e2b74d38f378eb38bea50743ffa3263ce0ffa63a1b
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,0,1,0.03305218,1660997792,Regular,b3c0c023f1a43036f37ca75741f11d559fa752f38c86b59d97303b7582256893
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,1,1,1.96700202,1660997792,Regular,b3c0c023f1a43036f37ca75741f11d559fa752f38c86b59d97303b7582256893
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,164,1,0.03305218,1660997792,Regular,7034032acaaf32419ec855f82d909b20113ab3050e13f00f465e12e94b9589e3
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,165,1,1.96700202,1660997792,Regular,7034032acaaf32419ec855f82d909b20113ab3050e13f00f465e12e94b9589e3
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,32,1,0.03305218,1660997792,Regular,cd0fa0882a63ee0a2da9e515ab5a4c13e406b41736e7576d5071d08500216cbc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,33,1,1.96700202,1660997792,Regular,cd0fa0882a63ee0a2da9e515ab5a4c13e406b41736e7576d5071d08500216cbc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,8,1,0.03305218,1660997792,Regular,ebbe4d2dd871b50445064b4975155a325347dfc5a34084c733b4bc8a528742f6
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,9,1,1.96700202,1660997792,Regular,ebbe4d2dd871b50445064b4975155a325347dfc5a34084c733b4bc8a528742f6
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,126,1,0.03305218,1660997792,Regular,8dc4de74b2c767b36b15068c2402b48ba0586e7451da0fe9010dc9ce1d9a4978
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,127,1,1.96700202,1660997792,Regular,8dc4de74b2c767b36b15068c2402b48ba0586e7451da0fe9010dc9ce1d9a4978
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,94,1,0.03305218,1660997792,Regular,127b8a005a184d060f58f364947b7d0913e2767281d2f402d11938bc8ac90b89
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,95,1,1.96700202,1660997792,Regular,127b8a005a184d060f58f364947b7d0913e2767281d2f402d11938bc8ac90b89
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,188,1,0.03305218,1660997792,Regular,bbca5f1059038c0902099f39d990fad7f6fbe709eba21b71af70904eba670171
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,189,1,1.96700202,1660997792,Regular,bbca5f1059038c0902099f39d990fad7f6fbe709eba21b71af70904eba670171
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,20,1,0.03305218,1660997792,Regular,7aeead19f6691bc988c498ae4a79f9e039b7ab72510115a269ef537451e0ce76
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,21,1,1.96700202,1660997792,Regular,7aeead19f6691bc988c498ae4a79f9e039b7ab72510115a269ef537451e0ce76
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,72,1,0.03305218,1660997792,Regular,7de54fe311185520ff4dd113bdae67d0b18e272e7b739f7f46ba429a885ebf2a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,73,1,1.96700202,1660997792,Regular,7de54fe311185520ff4dd113bdae67d0b18e272e7b739f7f46ba429a885ebf2a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,176,1,0.03305218,1660997792,Regular,af3a488584a8da60f6843cc548e11ca46c1a3afbb38876ba2c7aa66f3ccb653a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,177,1,1.96700202,1660997792,Regular,af3a488584a8da60f6843cc548e11ca46c1a3afbb38876ba2c7aa66f3ccb653a
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,24,1,0.03305218,1660997792,Regular,9a40650b67be3b6badd21299fd9f98fb3cc97df0a19b0d61e75ecc31cc099c85
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,25,1,1.96700202,1660997792,Regular,9a40650b67be3b6badd21299fd9f98fb3cc97df0a19b0d61e75ecc31cc099c85
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,38,1,0.03305218,1660997792,Regular,42ca63112f262760ae193324dc56310c10fbb582eec8a94b01d2de09f0b4d5bc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,39,1,1.96700202,1660997792,Regular,42ca63112f262760ae193324dc56310c10fbb582eec8a94b01d2de09f0b4d5bc
03ee341182c66faf61792049370c4cad95290c0ec63d5fbaece4ac43d568d95d,1,192,1,0.03305218,1660997792,Regular,809d2c563b99706a5c136a3b8f87430915aff30c20e3a1477636a43912bac20e
