tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5618c7fcb14bffd41585825775a8ea606eed0f2f9310381f939bc88c094709,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9b5618c7fcb14bffd41585825775a8ea606eed0f2f9310381f939bc88c094709,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9f4c4ea84027208306906bc175846e1230676086bc02a0861e482fb215988a05,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
9f4c4ea84027208306906bc175846e1230676086bc02a0861e482fb215988a05,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ceae461217ec9167a68e8a0237c4bb5c6de307d6f31c5a48c06653fe6f89f760,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
ceae461217ec9167a68e8a0237c4bb5c6de307d6f31c5a48c06653fe6f89f760,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
e5b9067b943bb8e113da1ff756a7e08c48fc5f0aa0b4fcaccfe2426674aad5cc,-1,0,1,0.03107665,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
e5b9067b943bb8e113da1ff756a7e08c48fc5f0aa0b4fcaccfe2426674aad5cc,-1,1,1,19.05679999,1714926223,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
143d9cfc724601d355860e285e0fc1651eed2e9fce6efe91ac15dc31c9b43a6e,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
143d9cfc724601d355860e285e0fc1651eed2e9fce6efe91ac15dc31c9b43a6e,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
1b4d6072a6aa54e9814cfd0a247c7639ff3e8c148413acde90c388fcd48e5500,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
1b4d6072a6aa54e9814cfd0a247c7639ff3e8c148413acde90c388fcd48e5500,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
48e31be1bca266e1a8e43e219af3c4245d76e6cb63e9e5294e1ed7561d11c441,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
48e31be1bca266e1a8e43e219af3c4245d76e6cb63e9e5294e1ed7561d11c441,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
acef0791fbef30753697b6816a29099fec3d8be283490295c0c8bada3c0a2978,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
acef0791fbef30753697b6816a29099fec3d8be283490295c0c8bada3c0a2978,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
c210e0987e9272f39e01ea4f44a2f39bc30ae87fda84aead2b0e3fbb4833bfcb,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
c210e0987e9272f39e01ea4f44a2f39bc30ae87fda84aead2b0e3fbb4833bfcb,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d1ae12ebd7b133d1893443f56f46d3483110b27ea818d4509f08a13fcb9ca9fd,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d1ae12ebd7b133d1893443f56f46d3483110b27ea818d4509f08a13fcb9ca9fd,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
deb9ce9dcd1bf1926fe37d5405cdb865ffb6cbe618d3888f2d690183d1a50a8b,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
deb9ce9dcd1bf1926fe37d5405cdb865ffb6cbe618d3888f2d690183d1a50a8b,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
e73c35bee28ada55538e0522d61167a5768aa5f2002245e500725a7ea1ce8807,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
e73c35bee28ada55538e0522d61167a5768aa5f2002245e500725a7ea1ce8807,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f48e732e35376167b14f87e1be7c792e7ab286ae6714b8206c36a41c22adc1c4,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f48e732e35376167b14f87e1be7c792e7ab286ae6714b8206c36a41c22adc1c4,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f597463d8d91f7fcbdd597a5babbbe98b8fb2dbcad1920b5209e0c2c31a02b47,-1,0,1,0.03107665,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f597463d8d91f7fcbdd597a5babbbe98b8fb2dbcad1920b5209e0c2c31a02b47,-1,1,1,19.05679999,1714926075,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
343f235ec1ff95c0164f607a504c43e93ad881443c91a1e66674f8181315602a,-1,1,1,19.05679999,1714925862,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
343f235ec1ff95c0164f607a504c43e93ad881443c91a1e66674f8181315602a,-1,0,1,0.03107665,1714925862,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3fa5f18655350a15704c274980d50b535b6db23b43ac1635622ffac889e353d9,-1,1,1,19.05679999,1714925862,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
3fa5f18655350a15704c274980d50b535b6db23b43ac1635622ffac889e353d9,-1,0,1,0.03107665,1714925862,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
c71fe58f88ef2680b17fb0db9379263099b45d1151d0009ae89238da1e476e92,-1,0,1,0.03107665,1714925862,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
c71fe58f88ef2680b17fb0db9379263099b45d1151d0009ae89238da1e476e92,-1,1,1,19.05679999,1714925862,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
69b31f6a7252c083394d91985898807d02f855c807e60a1f4eb7f75e056cf501,-1,0,1,0.03107665,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
69b31f6a7252c083394d91985898807d02f855c807e60a1f4eb7f75e056cf501,-1,1,1,19.05679999,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
73c7d723f3062edab128a20abafce89aca908d5c33443180626573a4214a05d0,-1,1,1,19.05679999,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
73c7d723f3062edab128a20abafce89aca908d5c33443180626573a4214a05d0,-1,0,1,0.03107665,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7443ad14df8172e42f8831d045bd013ff861adc2c9e39f89b544f9d87d7c9ab5,-1,0,1,0.03107665,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7443ad14df8172e42f8831d045bd013ff861adc2c9e39f89b544f9d87d7c9ab5,-1,1,1,19.05679999,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
911405291440fe1679e99342a36c5f5d83dea5422d95dfed764f0b3492e9d976,-1,0,1,0.03107665,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
911405291440fe1679e99342a36c5f5d83dea5422d95dfed764f0b3492e9d976,-1,1,1,19.05679999,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
be1c29e7f4a1c9ecda2cc58d921c9bcb54ca27c80109bd3aa019ffbd673cf442,-1,1,1,19.05679999,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
be1c29e7f4a1c9ecda2cc58d921c9bcb54ca27c80109bd3aa019ffbd673cf442,-1,0,1,0.03107665,1714925291,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
0d23eef81088b748b76b3fd3f64fed8b71e54e80eb275fa7c906d6ec8ebe832f,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
0d23eef81088b748b76b3fd3f64fed8b71e54e80eb275fa7c906d6ec8ebe832f,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
39981d5fe5dbbf7e091ace0887f33c5f6743988ca1e551039db9779233ee7e0c,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
39981d5fe5dbbf7e091ace0887f33c5f6743988ca1e551039db9779233ee7e0c,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
49789e28901f7dea4f68890755aa5a72f9c9b33f7354700f59ac4deb2cb8a112,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
49789e28901f7dea4f68890755aa5a72f9c9b33f7354700f59ac4deb2cb8a112,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
50b26c8954904701fd9d6fc9d7fbb0d0dce51eec31d2e8fd418ff4e6c817bb5c,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
50b26c8954904701fd9d6fc9d7fbb0d0dce51eec31d2e8fd418ff4e6c817bb5c,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
70c84d961d705cb89345a1adce1eac4a0316381a52bc7b5ebfc731dea3caa70f,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
70c84d961d705cb89345a1adce1eac4a0316381a52bc7b5ebfc731dea3caa70f,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
766b246dca2102bdfd500eb08924e85c61a66cd298dc6dc3cb8b1d08e374551d,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
766b246dca2102bdfd500eb08924e85c61a66cd298dc6dc3cb8b1d08e374551d,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
bd9c639ac9fe078fb729372aa05b7b4e7c16dc2d433eb4a4576a30f6961f7388,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
bd9c639ac9fe078fb729372aa05b7b4e7c16dc2d433eb4a4576a30f6961f7388,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
c0fe2d6fee793d49b61e21e5869e42e44a5f50ce68e37b954c4961f12506835b,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
c0fe2d6fee793d49b61e21e5869e42e44a5f50ce68e37b954c4961f12506835b,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d43ad8470845874d90a61e3fe1c5657fbf5ed9ee3ee611603ab5f0287422776f,-1,1,1,19.05679999,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
d43ad8470845874d90a61e3fe1c5657fbf5ed9ee3ee611603ab5f0287422776f,-1,0,1,0.03107665,1714925010,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
16bfb8cd103ae16e13e14aa5edb7f62b2818dfa5bdb917ad809587f0c204d8ff,-1,0,1,0.03107665,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
16bfb8cd103ae16e13e14aa5edb7f62b2818dfa5bdb917ad809587f0c204d8ff,-1,1,1,19.05679999,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
4410805283a32f94b6aaad2f1f9efea43e0ff27f5e370626c03433392a7556fd,-1,0,1,0.03107665,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
4410805283a32f94b6aaad2f1f9efea43e0ff27f5e370626c03433392a7556fd,-1,1,1,19.05679999,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6c27aada3b4f16286c88a1863b88bb82dfd084e7f378da18e5024399810bdf93,-1,1,1,19.05679999,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
6c27aada3b4f16286c88a1863b88bb82dfd084e7f378da18e5024399810bdf93,-1,0,1,0.03107665,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
770ff4fdf4ad4e1b81f4abc73bf33156999f401d241c18d7de4e952cf55f0480,-1,0,1,0.03107665,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
770ff4fdf4ad4e1b81f4abc73bf33156999f401d241c18d7de4e952cf55f0480,-1,1,1,19.05679999,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7bd81cb5f56a14f1650bf0e1a3763f9c13e97236618c3128869a29eb3473556c,-1,0,1,0.03107665,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7bd81cb5f56a14f1650bf0e1a3763f9c13e97236618c3128869a29eb3473556c,-1,1,1,19.05679999,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f31caa554754ef9c5187dfcba63f47c29ba5bbd6dd475bfe0c498ec95cf19337,-1,1,1,19.05679999,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
f31caa554754ef9c5187dfcba63f47c29ba5bbd6dd475bfe0c498ec95cf19337,-1,0,1,0.03107665,1714924933,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7b6669117529ddb35980e8a1db46448e752faebdfd40b080ac04d2be9293dcf6,-1,0,1,0.03107665,1714924659,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
7b6669117529ddb35980e8a1db46448e752faebdfd40b080ac04d2be9293dcf6,-1,1,1,19.05679999,1714924659,Ticket,16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,22,1,0.03107665,1714924548,Regular,f31caa554754ef9c5187dfcba63f47c29ba5bbd6dd475bfe0c498ec95cf19337
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,85,1,19.05679999,1714924548,Regular,7b6669117529ddb35980e8a1db46448e752faebdfd40b080ac04d2be9293dcf6
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,84,1,0.03107665,1714924548,Regular,7b6669117529ddb35980e8a1db46448e752faebdfd40b080ac04d2be9293dcf6
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,161,1,19.05679999,1714924548,Regular,e5b9067b943bb8e113da1ff756a7e08c48fc5f0aa0b4fcaccfe2426674aad5cc
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,170,1,0.03107665,1714924548,Regular,ceae461217ec9167a68e8a0237c4bb5c6de307d6f31c5a48c06653fe6f89f760
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,195,1,19.05679999,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,171,1,19.05679999,1714924548,Regular,ceae461217ec9167a68e8a0237c4bb5c6de307d6f31c5a48c06653fe6f89f760
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,194,1,0.03107665,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,199,1,19.05679999,1714924548,Regular,3c980a9be943809fa908c7bd3ea40b26a96be0be675d595dc6dcadecfa082f14
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,198,1,0.03107665,1714924548,Regular,3c980a9be943809fa908c7bd3ea40b26a96be0be675d595dc6dcadecfa082f14
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,192,1,0.03107665,1714924548,Regular,69b31f6a7252c083394d91985898807d02f855c807e60a1f4eb7f75e056cf501
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,178,1,0.03107665,1714924548,Regular,b672320148b0191e2759c4727468ae64d8599a57595309bbcd870eef2d1a438e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,191,1,19.05679999,1714924548,Regular,6b896f42fdb94878536fa0dd9bfea74029f9db12ab1b2977fc1d6d39956ffe12
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,190,1,0.03107665,1714924548,Regular,6b896f42fdb94878536fa0dd9bfea74029f9db12ab1b2977fc1d6d39956ffe12
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,168,1,0.03107665,1714924548,Regular,316932658b372c05890ffbff7cddded2db2c8187a2e4771b5589826f72dcc2f8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,185,1,19.05679999,1714924548,Regular,19983bcbc896742b3ebc66e4c974059c7932bfcd1e98b8afe4ef14cf434537ec
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,184,1,0.03107665,1714924548,Regular,19983bcbc896742b3ebc66e4c974059c7932bfcd1e98b8afe4ef14cf434537ec
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,162,1,0.03107665,1714924548,Regular,af94a4095d2804a48256e81ed9da0d4d166d561600bd3953e4c7698098bde6c2
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,189,1,19.05679999,1714924548,Regular,9a00ab29fdcb216cb56e005b69983ea67546565d2de397ad185bd83947d7f530
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,188,1,0.03107665,1714924548,Regular,9a00ab29fdcb216cb56e005b69983ea67546565d2de397ad185bd83947d7f530
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,181,1,19.05679999,1714924548,Regular,d2f0eafee2548e8664902833ed53e15361c8312d3c20be4c653eaff67fa08ff6
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,147,1,19.05679999,1714924548,Regular,2f2b1115a7cb5ecf3a23afd1f5a04ca97663a447e7ad9127dc6a926423d1498a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,180,1,0.03107665,1714924548,Regular,d2f0eafee2548e8664902833ed53e15361c8312d3c20be4c653eaff67fa08ff6
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,165,1,19.05679999,1714924548,Regular,5d8663c49dca8a5b5119173b39dfdbc3f93486852d8e09f947a720c841cb1146
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,67,1,19.05679999,1714924548,Regular,ab1ad0f7947c32034ece251bb2c69811beeb6d7fd3e752c73c18868a2d3edae8
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,164,1,0.03107665,1714924548,Regular,5d8663c49dca8a5b5119173b39dfdbc3f93486852d8e09f947a720c841cb1146
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,160,1,0.03107665,1714924548,Regular,e5b9067b943bb8e113da1ff756a7e08c48fc5f0aa0b4fcaccfe2426674aad5cc
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,159,1,19.05679999,1714924548,Regular,03c98d107cc510e8e5fb06aa5bf6869ca0583fb2e8e7d9306baec7f1265ca695
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,158,1,0.03107665,1714924548,Regular,03c98d107cc510e8e5fb06aa5bf6869ca0583fb2e8e7d9306baec7f1265ca695
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,174,1,0.03107665,1714924548,Regular,c210e0987e9272f39e01ea4f44a2f39bc30ae87fda84aead2b0e3fbb4833bfcb
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,173,1,19.05679999,1714924548,Regular,343f235ec1ff95c0164f607a504c43e93ad881443c91a1e66674f8181315602a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,172,1,0.03107665,1714924548,Regular,343f235ec1ff95c0164f607a504c43e93ad881443c91a1e66674f8181315602a
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,186,1,0.03107665,1714924548,Regular,be1c29e7f4a1c9ecda2cc58d921c9bcb54ca27c80109bd3aa019ffbd673cf442
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,125,1,19.05679999,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,124,1,0.03107665,1714924548,Regular,23ffca6ab129d584ee37e781f5092e04c827e135f8a6cae2f3997a7789e18cba
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,131,1,19.05679999,1714924548,Regular,3def6bfb129c98b744a5cd72a1fea11ef6036a8cb5dae3d5324c4514cab7d66e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,130,1,0.03107665,1714924548,Regular,3def6bfb129c98b744a5cd72a1fea11ef6036a8cb5dae3d5324c4514cab7d66e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,141,1,19.05679999,1714924548,Regular,ba5db782fdb94924b9872969bca4b6acf2cff108487258f50e8b0000c35a5b1f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,140,1,0.03107665,1714924548,Regular,ba5db782fdb94924b9872969bca4b6acf2cff108487258f50e8b0000c35a5b1f
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,11,1,19.05679999,1714924548,Regular,10ef53410570dcc35292adb266ae7952567802d3eec7e2a5cdd32700dad57036
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,137,1,19.05679999,1714924548,Regular,cb6f879eb5ebdf33d1ae0f2f16dd186e5e1fe82568493ab219cd3021aca3257b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,136,1,0.03107665,1714924548,Regular,cb6f879eb5ebdf33d1ae0f2f16dd186e5e1fe82568493ab219cd3021aca3257b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,145,1,19.05679999,1714924548,Regular,b693a066405bfcd8193220ba3273c7c6b848b5cd28cb13697e77fb349a3093af
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,144,1,0.03107665,1714924548,Regular,b693a066405bfcd8193220ba3273c7c6b848b5cd28cb13697e77fb349a3093af
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,149,1,19.05679999,1714924548,Regular,71606e7bc6381fe9cac2f9c81877f9e6cc2b076292a647aee69af627d51824d7
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,24,1,0.03107665,1714924548,Regular,ef43c6f2453fee64fd0f2cb908a6ba1c85bd1922c35a1bd8f6a7c742c453d010
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,148,1,0.03107665,1714924548,Regular,71606e7bc6381fe9cac2f9c81877f9e6cc2b076292a647aee69af627d51824d7
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,25,1,19.05679999,1714924548,Regular,ef43c6f2453fee64fd0f2cb908a6ba1c85bd1922c35a1bd8f6a7c742c453d010
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,155,1,19.05679999,1714924548,Regular,6c73c7144475100257c4fd0be79d8b230f9703ecb7a06c823d72274af2958ed3
