tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2556ff9fed3886e6d4330a8af043d7a2ccdba569d07aa074b16604a685736fca,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
2556ff9fed3886e6d4330a8af043d7a2ccdba569d07aa074b16604a685736fca,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
31bbae87118383c0be1d89509970fc7068e50204b24015b658593ba17268c11f,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
31bbae87118383c0be1d89509970fc7068e50204b24015b658593ba17268c11f,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
3993ed2495388b22c8669571135153583a3645e20bdba2e05e8ea4be941888c9,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
3993ed2495388b22c8669571135153583a3645e20bdba2e05e8ea4be941888c9,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
454e19f2153a558fc3af99ee424b0cf338611446505d39f15c5d12959b006e5b,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
454e19f2153a558fc3af99ee424b0cf338611446505d39f15c5d12959b006e5b,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5a042b9dedef13716a06f5b818558904eeebfa6ca98d3c829a54a51e249d3ef0,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5a042b9dedef13716a06f5b818558904eeebfa6ca98d3c829a54a51e249d3ef0,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6e54b894f78af1d29d2948a5d0e3ccbcce822c47c468ad946ccbc6421c15ba4e,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
6e54b894f78af1d29d2948a5d0e3ccbcce822c47c468ad946ccbc6421c15ba4e,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
75c9922bec077bb0b3dad26ead260ad64ad8dba0c06e5e212475916871caac66,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
75c9922bec077bb0b3dad26ead260ad64ad8dba0c06e5e212475916871caac66,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
8d10d364791e254c61271bf5fc160830287cb91546addb9f9745b1782e0239f2,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
8d10d364791e254c61271bf5fc160830287cb91546addb9f9745b1782e0239f2,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
a7f553ca925d6d29e4edf8136d4f2f53fb1c7c74b050d09e45efac397f76c6ef,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
a7f553ca925d6d29e4edf8136d4f2f53fb1c7c74b050d09e45efac397f76c6ef,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
b1dd2528fe01aa146ba521784d761c00e7faa271bd4cd029a192c47085e18f51,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
b1dd2528fe01aa146ba521784d761c00e7faa271bd4cd029a192c47085e18f51,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
ba4a2a97aeefff070a977ab5f219924d237807f86b9c92c1744ed0a61a18e0b1,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
ba4a2a97aeefff070a977ab5f219924d237807f86b9c92c1744ed0a61a18e0b1,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
c57886e5468ed0b61db590a6d728e2d29a64531001ca016e27db254e715ba79f,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
c57886e5468ed0b61db590a6d728e2d29a64531001ca016e27db254e715ba79f,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
cac2febdb40ddfc3a01835736ea0d1ba0092ad975718f39b9676a5ae69d1bd38,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
cac2febdb40ddfc3a01835736ea0d1ba0092ad975718f39b9676a5ae69d1bd38,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d365134a28853712be1cde8b5ecf63e45946d7f2c4ecf604c6a969935a94d818,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d365134a28853712be1cde8b5ecf63e45946d7f2c4ecf604c6a969935a94d818,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d4271f53ffa813f47278c1fd3f015d6fe7de79c8900a5ec54068c7ddc6fd00e6,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d4271f53ffa813f47278c1fd3f015d6fe7de79c8900a5ec54068c7ddc6fd00e6,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
df12b821b492f0bd57c5951d3ab6043ac5ee28b34480ca0f152cbc3e27765edd,-1,0,1,0.03452884,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
df12b821b492f0bd57c5951d3ab6043ac5ee28b34480ca0f152cbc3e27765edd,-1,1,1,3.36584424,1672137968,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
1c5e40104751c3bf5f46d90456a3bd65f15894c96747bf20ec5a80e33391539f,-1,0,1,0.03452884,1672137204,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
1c5e40104751c3bf5f46d90456a3bd65f15894c96747bf20ec5a80e33391539f,-1,1,1,3.36584424,1672137204,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d48c5aeda8064febefb3d49e89cb3383fa98683d34d6dfa6d829fc57cbb756c6,-1,0,1,0.03452884,1672137204,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d48c5aeda8064febefb3d49e89cb3383fa98683d34d6dfa6d829fc57cbb756c6,-1,1,1,3.36584424,1672137204,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
03d22fc74be8bf573db45088154c90e5663d2b889a4290beb989026a9c6da493,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
03d22fc74be8bf573db45088154c90e5663d2b889a4290beb989026a9c6da493,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
04539987417debec323fcc001ba83e940151f4b40e56128b141e54f19f076ab7,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
04539987417debec323fcc001ba83e940151f4b40e56128b141e54f19f076ab7,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
16235e7abec30c89ce441df01d1599604d03c3fedccc76a9d0f60151ef35b915,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
16235e7abec30c89ce441df01d1599604d03c3fedccc76a9d0f60151ef35b915,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
176a17206d37dfa0d1652e3236fc26519a3cefb5dc6bde4c0c7b1a23dfc9c187,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
176a17206d37dfa0d1652e3236fc26519a3cefb5dc6bde4c0c7b1a23dfc9c187,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
23095298196e19c6e8155b3187c6652e410b6f621fa4d6bcde22ac1fa09b6a8a,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
23095298196e19c6e8155b3187c6652e410b6f621fa4d6bcde22ac1fa09b6a8a,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
363b2756f62c16eca4da040fa1411afcce8e17374e5a8a9a43357a3c8a672484,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
363b2756f62c16eca4da040fa1411afcce8e17374e5a8a9a43357a3c8a672484,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
532521251c0cdce2227b8096d0e38eae392255292aaaf3715dd28744a4f0e0aa,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
532521251c0cdce2227b8096d0e38eae392255292aaaf3715dd28744a4f0e0aa,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
566b4ecf23316c947df815df56576faac6b67df38ae8e729bac9f3c55662beee,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
566b4ecf23316c947df815df56576faac6b67df38ae8e729bac9f3c55662beee,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5ce5f5ffa11d2c143485dd25729d3e07690b5b2c9f1cc0cc853924a46dcba418,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
5ce5f5ffa11d2c143485dd25729d3e07690b5b2c9f1cc0cc853924a46dcba418,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
9aa47c06519fda0f054e77a34badd98667bf91faa9eb7a382b6b94f1975699cd,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
9aa47c06519fda0f054e77a34badd98667bf91faa9eb7a382b6b94f1975699cd,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
bc74a70a4dd0562879bb2c4dbcbf53d6ca6bca99136edc14b8c02c4cacf5a61a,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
bc74a70a4dd0562879bb2c4dbcbf53d6ca6bca99136edc14b8c02c4cacf5a61a,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
cb1b2f28d74908a52493c0051716f496b727e4bc8835e0bbf7d8d2b39ae9fabf,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
cb1b2f28d74908a52493c0051716f496b727e4bc8835e0bbf7d8d2b39ae9fabf,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d3a94655a50828b172c5104388288f39802f22587a2bb088fdaacc671353c4cb,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
d3a94655a50828b172c5104388288f39802f22587a2bb088fdaacc671353c4cb,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
deed18941783de56e21ac1dc482545c532a62e14fb82462b2baba8e5687bb36e,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
deed18941783de56e21ac1dc482545c532a62e14fb82462b2baba8e5687bb36e,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
e18b67cdef32e7198760c19ebd88fb67fbc52c3fc3f0ee999e56c5e9b8467c85,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
e18b67cdef32e7198760c19ebd88fb67fbc52c3fc3f0ee999e56c5e9b8467c85,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
ed1687d71496ae7601b14fcbbee0db738df734478992b420dc7cc8af44a40a7b,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
ed1687d71496ae7601b14fcbbee0db738df734478992b420dc7cc8af44a40a7b,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
f098b239e5d550c2be02e1990226562c5a3e9375462b035260466d62749989e1,-1,1,1,3.36584424,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
f098b239e5d550c2be02e1990226562c5a3e9375462b035260466d62749989e1,-1,0,1,0.03452884,1672136061,Ticket,7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,113,1,3.36584424,1672135700,Regular,101b863bcd3b027548a298079a3ed6ec5306a3ca9b56438132fad70ab6eba21c
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,6,1,0.03452884,1672135700,Regular,a8a7dfbfdf7c1e9a14071ee6ecf6fee72b8e72a8627164d965b4839907aeb72a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,2,1,0.03452884,1672135700,Regular,17b767c5c03b504dacfa577080a951c4215703bb4e609181a439799d9a11d1d1
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,0,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,12,1,0.03452884,1672135700,Regular,cac2febdb40ddfc3a01835736ea0d1ba0092ad975718f39b9676a5ae69d1bd38
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,7,1,3.36584424,1672135700,Regular,a8a7dfbfdf7c1e9a14071ee6ecf6fee72b8e72a8627164d965b4839907aeb72a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,22,1,0.03452884,1672135700,Regular,5ca1c3b3077c400a63ebc0c5c0914d1fbf2bdbf69b38be34e624660324aa13fa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,23,1,3.36584424,1672135700,Regular,5ca1c3b3077c400a63ebc0c5c0914d1fbf2bdbf69b38be34e624660324aa13fa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,18,1,0.03452884,1672135700,Regular,391f66369df42fc530f90d6d3b2f29912f3cb0d4f9a514f7ca8a21849ae49fd3
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,19,1,3.36584424,1672135700,Regular,391f66369df42fc530f90d6d3b2f29912f3cb0d4f9a514f7ca8a21849ae49fd3
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,20,1,0.03452884,1672135700,Regular,ca644262bad54421a47600bddffe3df124f533a1bc8441c6f745e9ddaaec9b8e
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,14,1,0.03452884,1672135700,Regular,79dc05b71e47d6fcb3a2dc1b90e55f35a878560951945df6cce9dbcfb5a2ec8b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,15,1,3.36584424,1672135700,Regular,79dc05b71e47d6fcb3a2dc1b90e55f35a878560951945df6cce9dbcfb5a2ec8b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,8,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,9,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,30,1,0.03452884,1672135700,Regular,b1dd2528fe01aa146ba521784d761c00e7faa271bd4cd029a192c47085e18f51
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,31,1,3.36584424,1672135700,Regular,b1dd2528fe01aa146ba521784d761c00e7faa271bd4cd029a192c47085e18f51
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,50,1,0.03452884,1672135700,Regular,5ed5a4f93490a500491bbfa6add697a3ee0543dc849dc69f96573f2ec0de11b4
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,48,1,0.03452884,1672135700,Regular,11b26cd44d69c91969a9317fefddca365884396d4108b3d246ad12f590827174
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,49,1,3.36584424,1672135700,Regular,11b26cd44d69c91969a9317fefddca365884396d4108b3d246ad12f590827174
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,36,1,0.03452884,1672135700,Regular,96923d7f15c6304c66ab70f62c6ed50c7436a5a127e7b1604cd6f05fa02854d9
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,37,1,3.36584424,1672135700,Regular,96923d7f15c6304c66ab70f62c6ed50c7436a5a127e7b1604cd6f05fa02854d9
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,42,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,43,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,46,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,47,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,54,1,0.03452884,1672135700,Regular,a7f553ca925d6d29e4edf8136d4f2f53fb1c7c74b050d09e45efac397f76c6ef
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,55,1,3.36584424,1672135700,Regular,a7f553ca925d6d29e4edf8136d4f2f53fb1c7c74b050d09e45efac397f76c6ef
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,52,1,0.03452884,1672135700,Regular,454e19f2153a558fc3af99ee424b0cf338611446505d39f15c5d12959b006e5b
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,60,1,0.03452884,1672135700,Regular,6fca55b4bf772b8f11a486965ab7fc8b8f9f19569a61f295066ad960712995eb
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,61,1,3.36584424,1672135700,Regular,6fca55b4bf772b8f11a486965ab7fc8b8f9f19569a61f295066ad960712995eb
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,66,1,0.03452884,1672135700,Regular,6907e0a60f704ef9fe262cefc2e8edfdd29dcfb3078a7e4bd423875eb24c7382
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,68,1,0.03452884,1672135700,Regular,9ee4a219a15a9195a73a7211ecc908469974edc8735f8b0d18fe3a301b9fbe7a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,69,1,3.36584424,1672135700,Regular,9ee4a219a15a9195a73a7211ecc908469974edc8735f8b0d18fe3a301b9fbe7a
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,56,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,57,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,72,1,0.03452884,1672135700,Regular,c57886e5468ed0b61db590a6d728e2d29a64531001ca016e27db254e715ba79f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,73,1,3.36584424,1672135700,Regular,c57886e5468ed0b61db590a6d728e2d29a64531001ca016e27db254e715ba79f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,76,1,0.03452884,1672135700,Regular,1b01bc73cf33edae6689147fed6ffae8c42e04363e0976d3c345b5d96ecfd5f5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,77,1,3.36584424,1672135700,Regular,1b01bc73cf33edae6689147fed6ffae8c42e04363e0976d3c345b5d96ecfd5f5
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,70,1,0.03452884,1672135700,Regular,51b5a00982075bb45b3881972c4fcdfeb58779529284e30b29a74f1278eb31fa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,71,1,3.36584424,1672135700,Regular,51b5a00982075bb45b3881972c4fcdfeb58779529284e30b29a74f1278eb31fa
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,78,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,79,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,82,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,96,1,0.03452884,1672135700,Regular,d48c5aeda8064febefb3d49e89cb3383fa98683d34d6dfa6d829fc57cbb756c6
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,97,1,3.36584424,1672135700,Regular,d48c5aeda8064febefb3d49e89cb3383fa98683d34d6dfa6d829fc57cbb756c6
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,104,1,0.03452884,1672135700,Regular,3993ed2495388b22c8669571135153583a3645e20bdba2e05e8ea4be941888c9
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,88,1,0.03452884,1672135700,Regular,8bfff4f78f4054f0b86ac02d0016f803438148328f780e2e7a99414803e30acf
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,89,1,3.36584424,1672135700,Regular,8bfff4f78f4054f0b86ac02d0016f803438148328f780e2e7a99414803e30acf
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,102,1,0.03452884,1672135700,Regular,d3692f15b22ca497eb0de752920e174e9fa3ff3940ad6e603f474da1350ea6e6
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,87,1,3.36584424,1672135700,Regular,84de876a0205ed1222a4b950bdefedee57068c276e27ba7fdeb572badc08649f
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,92,1,0.03452884,1672135700,Regular,c4eaf41a12135c9532fc8b7ea816484451d1f814cfae6917ce85e0336b0d9962
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,93,1,3.36584424,1672135700,Regular,c4eaf41a12135c9532fc8b7ea816484451d1f814cfae6917ce85e0336b0d9962
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,94,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,95,1,3.36584424,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,116,1,0.03452884,1672135700,Regular,2556ff9fed3886e6d4330a8af043d7a2ccdba569d07aa074b16604a685736fca
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,117,1,3.36584424,1672135700,Regular,2556ff9fed3886e6d4330a8af043d7a2ccdba569d07aa074b16604a685736fca
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,114,1,0.03452884,1672135700,Regular,3c0ed537575a6a0b02eda54848de0f951ea13345f77534f25877e7b9fe1004ab
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,115,1,3.36584424,1672135700,Regular,3c0ed537575a6a0b02eda54848de0f951ea13345f77534f25877e7b9fe1004ab
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,112,1,0.03452884,1672135700,Regular,101b863bcd3b027548a298079a3ed6ec5306a3ca9b56438132fad70ab6eba21c
7c8ff9dec729aa404dc95256a91728eb6822a647f8d3675d7045053c77d712aa,1,108,1,0.03452884,1672135700,Regular,09597a33c2811b5b0383bb3328979b041bb3e4d4951dec27d473c7abf0d6136d
