tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,16,1,0.03490318,1680060988,Regular,73858a8b3d89ceac7e4f49bfbf7bafc36631f03c561ee523bfdba2deaae97f19
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,17,1,5.10585414,1680060988,Regular,73858a8b3d89ceac7e4f49bfbf7bafc36631f03c561ee523bfdba2deaae97f19
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,48,1,0.03490318,1680060988,Regular,03984103112dca6c6865801968d3c55588ef169bb378f18f9847b6c88361ad22
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,49,1,5.10585414,1680060988,Regular,03984103112dca6c6865801968d3c55588ef169bb378f18f9847b6c88361ad22
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,20,1,0.03490318,1680060988,Regular,a352d69a3021ca4450cdd10ac6006ffd24c3e68e69e892f58b8bd5118f118089
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,21,1,5.10585414,1680060988,Regular,a352d69a3021ca4450cdd10ac6006ffd24c3e68e69e892f58b8bd5118f118089
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,28,1,0.03490318,1680060988,Regular,8918b0de80bbb329e7e6eaf0dfc645a6ab0604f7c874d584f802189e5fdee290
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,29,1,5.10585414,1680060988,Regular,8918b0de80bbb329e7e6eaf0dfc645a6ab0604f7c874d584f802189e5fdee290
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,12,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,13,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,14,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,60,1,0.03490318,1680060988,Regular,dfcef685f830ad43c0e55143d9f446cd21e432e4bcfb9193dfdb6f73f20dac79
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,98,1,0.03490318,1680060988,Regular,43cf877fb69aa72124df7d7c6d8cf5a62d8b4e243ce54159c4de532f89d6ab23
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,99,1,5.10585414,1680060988,Regular,43cf877fb69aa72124df7d7c6d8cf5a62d8b4e243ce54159c4de532f89d6ab23
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,64,1,0.03490318,1680060988,Regular,1280863b2f46536bf5580818f4357467a4a9bc535a5d2936a0474991fadda4e6
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,56,1,0.03490318,1680060988,Regular,2daf09b228d8112ab5825fad6a2b76a9af1668693cc5b64ea50d883fec1a2366
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,57,1,5.10585414,1680060988,Regular,2daf09b228d8112ab5825fad6a2b76a9af1668693cc5b64ea50d883fec1a2366
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,68,1,0.03490318,1680060988,Regular,497dd7eb45adbecd520a955da9d2d1807d536fc2bcb55a2bb2d9be359e4f39e8
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,69,1,5.10585414,1680060988,Regular,497dd7eb45adbecd520a955da9d2d1807d536fc2bcb55a2bb2d9be359e4f39e8
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,58,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,59,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,62,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,96,1,0.03490318,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,97,1,5.10585414,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,100,1,0.03490318,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,102,1,0.03490318,1680060988,Regular,ff69ef72e8faf0a824cdab00136bef04def95920de51b7eba35d9709087d926b
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,106,1,0.03490318,1680060988,Regular,c8d7a91bdd89fb2430df09910793fe7c335ce0c8dc7876e1bf2aa6d11521978d
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,107,1,5.10585414,1680060988,Regular,c8d7a91bdd89fb2430df09910793fe7c335ce0c8dc7876e1bf2aa6d11521978d
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,112,1,0.03490318,1680060988,Regular,2f66abf010357a9ef505034a4616cebe25bbb37482bb783b9c3607989add1bcb
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,118,1,0.03490318,1680060988,Regular,be0b2795b619675ec6c504974688eb7b216853024aa7c1a5a5010bd33fe272a5
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,119,1,5.10585414,1680060988,Regular,be0b2795b619675ec6c504974688eb7b216853024aa7c1a5a5010bd33fe272a5
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,110,1,0.03490318,1680060988,Regular,94e48c49d89d51b8ceb474e42d48964bb527b4068311a1a7e95a1dd3ad535323
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,101,1,5.10585414,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,104,1,0.03490318,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,105,1,5.10585414,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,22,1,0.03490318,1680060988,Regular,cfb1c0b8a1b389653645d50daa1245ed7799f59dc6c55633c15f3d3c34ef8a80
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,23,1,5.10585414,1680060988,Regular,cfb1c0b8a1b389653645d50daa1245ed7799f59dc6c55633c15f3d3c34ef8a80
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,35,1,5.10585414,1680060988,Regular,bd8d4296fa1882a60ed025b74bc730bfbe1778884fe9de5a2dfb3871602a00c4
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,86,1,0.03490318,1680060988,Regular,d3fadbb80e0cbcea1b7ff3e770a4d161edada8b034cd93be67c4c56c672a87c2
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,87,1,5.10585414,1680060988,Regular,d3fadbb80e0cbcea1b7ff3e770a4d161edada8b034cd93be67c4c56c672a87c2
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,103,1,5.10585414,1680060988,Regular,ff69ef72e8faf0a824cdab00136bef04def95920de51b7eba35d9709087d926b
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,3,1,5.10585414,1680060988,Regular,c60c4bdef86d688287d71c82d3dc9401472d151c843c84a50e8dc9b032fb6074
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,6,1,0.03490318,1680060988,Regular,41ad2a68389e1da73566cf0f72bae012bb992818d15624f3fb1b647c1204a0ef
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,7,1,5.10585414,1680060988,Regular,41ad2a68389e1da73566cf0f72bae012bb992818d15624f3fb1b647c1204a0ef
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,10,1,0.03490318,1680060988,Regular,8c92ac003d242791d0b76e2b585656f2163ec230c1ed3febc2c956537aeda16a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,47,1,5.10585414,1680060988,Regular,9e1f3e62720cd65c1ebe3a768d6ad194ca0b1b1bb70632e7e0fc816773a69ff7
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,38,1,0.03490318,1680060988,Regular,d1e93b727dafdbb059dee708292d98d23c617a21f709cb1beeaa6420f4f87fa5
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,39,1,5.10585414,1680060988,Regular,d1e93b727dafdbb059dee708292d98d23c617a21f709cb1beeaa6420f4f87fa5
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,36,1,0.03490318,1680060988,Regular,390898af5b6612f0bf83849894d300a5592eec0ef07f990c9cc61743526aa5da
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,37,1,5.10585414,1680060988,Regular,390898af5b6612f0bf83849894d300a5592eec0ef07f990c9cc61743526aa5da
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,61,1,5.10585414,1680060988,Regular,dfcef685f830ad43c0e55143d9f446cd21e432e4bcfb9193dfdb6f73f20dac79
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,26,1,0.03490318,1680060988,Regular,a71c92b81331a6f79cbad05fd3c7990175488fadd75886dde170ea809ceda09a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,27,1,5.10585414,1680060988,Regular,a71c92b81331a6f79cbad05fd3c7990175488fadd75886dde170ea809ceda09a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,113,1,5.10585414,1680060988,Regular,2f66abf010357a9ef505034a4616cebe25bbb37482bb783b9c3607989add1bcb
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,114,1,0.03490318,1680060988,Regular,b4a86867e541a801bf58f5552d040e78f6cb72b170f21206a45cd53762c3980c
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,115,1,5.10585414,1680060988,Regular,b4a86867e541a801bf58f5552d040e78f6cb72b170f21206a45cd53762c3980c
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,65,1,5.10585414,1680060988,Regular,1280863b2f46536bf5580818f4357467a4a9bc535a5d2936a0474991fadda4e6
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,88,1,0.03490318,1680060988,Regular,fa3a3ae834b3c1a6d80c485411dd69cc7208a9664cb4a7f4f45f14facd70620a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,89,1,5.10585414,1680060988,Regular,fa3a3ae834b3c1a6d80c485411dd69cc7208a9664cb4a7f4f45f14facd70620a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,111,1,5.10585414,1680060988,Regular,94e48c49d89d51b8ceb474e42d48964bb527b4068311a1a7e95a1dd3ad535323
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,90,1,0.03490318,1680060988,Regular,a3bcbe2d2b94908b1b96de3e13781b7815da84ab4b73abdebdc162f5335a3e1a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,91,1,5.10585414,1680060988,Regular,a3bcbe2d2b94908b1b96de3e13781b7815da84ab4b73abdebdc162f5335a3e1a
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,15,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,18,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,19,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,24,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,25,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,30,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,31,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,40,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,41,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,42,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,43,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,44,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,45,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,50,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,51,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,52,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,53,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,54,1,0.03490318,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,55,1,5.10585414,1680060988,Regular,9ade825e7afe023565039c3503ff43a37081b98b5fd22e916f586a4b69439ccf
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,63,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,66,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,67,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,70,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,71,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,72,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,73,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,74,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,75,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,76,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,77,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,78,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,79,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,80,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,81,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,82,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,83,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,84,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,85,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,92,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,93,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,94,1,0.03490318,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,95,1,5.10585414,1680060988,Regular,61f0d67374fa27dc8372587d89a7531c0e481056c1825122c19e84cf01dac7af
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,108,1,0.03490318,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,109,1,5.10585414,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,116,1,0.03490318,1680060988,Regular,34fa56b559503b008feacdde1fd6fe60a0b87e9d107d5b7be1eb26229527cecc
75e63c3335191bdf32699bb40948b25fced20e7506b75dd3d3b0319952fe0fba,1,2,1,0.03490318,1680060988,Regular,c60c4bdef86d688287d71c82d3dc9401472d151c843c84a50e8dc9b032fb6074
