tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e3b27a3869e5fd264dffaab70969e55f17d6d35f6ad63ec2403baf2f92e7bb,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
dfce4acf306a44ad2f952dab38554f970e3f89600a1a8c106451ba8fdf92deeb,-1,0,1,0.02950273,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
dfce4acf306a44ad2f952dab38554f970e3f89600a1a8c106451ba8fdf92deeb,-1,1,1,4.85964795,1713572934,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
0bc38ed2b3b6583ece1aca53a992d16c85004a457996337ea5481c530a2d5148,-1,0,1,0.02950273,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
0bc38ed2b3b6583ece1aca53a992d16c85004a457996337ea5481c530a2d5148,-1,1,1,4.85964795,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
461428dfe452bb841f3209d0815324ba3327725154a6f4788300a6d7ca64a3f2,-1,0,1,0.02950273,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
461428dfe452bb841f3209d0815324ba3327725154a6f4788300a6d7ca64a3f2,-1,1,1,4.85964795,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5f13f4eeb1cdbcf369cadc0dd453c1d78648b0fc72fb14201f27982108063c64,-1,1,1,4.85964795,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
5f13f4eeb1cdbcf369cadc0dd453c1d78648b0fc72fb14201f27982108063c64,-1,0,1,0.02950273,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
6d81250bb27c11520e4d47e883e0dc0dfc3e37c4a9b5a3a14c4a1c47ca045501,-1,0,1,0.02950273,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
6d81250bb27c11520e4d47e883e0dc0dfc3e37c4a9b5a3a14c4a1c47ca045501,-1,1,1,4.85964795,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
c64740f88044c1166e9e49c01e23ede779512c5365d831f8e7e23c82b3daeeba,-1,1,1,4.85964795,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
c64740f88044c1166e9e49c01e23ede779512c5365d831f8e7e23c82b3daeeba,-1,0,1,0.02950273,1713572568,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
250807184570cdb44a667502d5b5fe10ad4c238b46f509ace288138a7e9fedc0,-1,1,1,4.85964795,1713572500,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
250807184570cdb44a667502d5b5fe10ad4c238b46f509ace288138a7e9fedc0,-1,0,1,0.02950273,1713572500,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
714c281be421689c2c6602a3e2ecd97d1008437895955e1b4241dc30116a89cd,-1,0,1,0.02950273,1713572500,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
714c281be421689c2c6602a3e2ecd97d1008437895955e1b4241dc30116a89cd,-1,1,1,4.85964795,1713572500,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
766fee2c01c100c3e555f922f34bc9109a03e6d12207c66bc62eca324f11aef2,-1,1,1,4.85964795,1713572500,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
766fee2c01c100c3e555f922f34bc9109a03e6d12207c66bc62eca324f11aef2,-1,0,1,0.02950273,1713572500,Ticket,81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,137,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,18,1,0.02950273,1713570068,Regular,620ca9aabe5b8788bf18a47e687b1bde40ad686a40fe1e4f1a5e317ff132e703
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,19,1,4.85964795,1713570068,Regular,620ca9aabe5b8788bf18a47e687b1bde40ad686a40fe1e4f1a5e317ff132e703
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,6,1,0.02950273,1713570068,Regular,dfce4acf306a44ad2f952dab38554f970e3f89600a1a8c106451ba8fdf92deeb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,14,1,0.02950273,1713570068,Regular,5e3a3f5e4dbbccf7a22ed8e92f4208d1527db352877daa4cb7d264c148bd042b
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,15,1,4.85964795,1713570068,Regular,5e3a3f5e4dbbccf7a22ed8e92f4208d1527db352877daa4cb7d264c148bd042b
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,26,1,0.02950273,1713570068,Regular,609a1ba50948c9e19892d776374ea072f98411df05601ebf506b1af473f58505
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,27,1,4.85964795,1713570068,Regular,609a1ba50948c9e19892d776374ea072f98411df05601ebf506b1af473f58505
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,0,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,74,1,0.02950273,1713570068,Regular,461428dfe452bb841f3209d0815324ba3327725154a6f4788300a6d7ca64a3f2
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,46,1,0.02950273,1713570068,Regular,20a257ebb19006473413298b633ab244777fe3007a7d296c360fc695fc2d3908
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,47,1,4.85964795,1713570068,Regular,20a257ebb19006473413298b633ab244777fe3007a7d296c360fc695fc2d3908
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,37,1,4.85964795,1713570068,Regular,332962b93b75a027f30f66f5245c90ed8e981fb2e04c7d66f2007c797f81a6bb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,70,1,0.02950273,1713570068,Regular,278f4ac4aad9cbd0f469b99a0da22c4d76401242a825c38907540ed332c808bb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,71,1,4.85964795,1713570068,Regular,278f4ac4aad9cbd0f469b99a0da22c4d76401242a825c38907540ed332c808bb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,40,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,41,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,42,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,90,1,0.02950273,1713570068,Regular,c64740f88044c1166e9e49c01e23ede779512c5365d831f8e7e23c82b3daeeba
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,82,1,0.02950273,1713570068,Regular,0e37ebf6d0b008a488ad491d23d677085f4f4081222cd04d85cf28fb94550159
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,83,1,4.85964795,1713570068,Regular,0e37ebf6d0b008a488ad491d23d677085f4f4081222cd04d85cf28fb94550159
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,94,1,0.02950273,1713570068,Regular,b7e3b27a3869e5fd264dffaab70969e55f17d6d35f6ad63ec2403baf2f92e7bb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,126,1,0.02950273,1713570068,Regular,3d9fc9998292c01f521a820bfc9fa2b9a485a59f2e93303ae938df466b080e2a
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,106,1,0.02950273,1713570068,Regular,e47cfe3c899b01d6aa93ce4a072e39e61554ed073d6b0bca125aa145697157c4
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,107,1,4.85964795,1713570068,Regular,e47cfe3c899b01d6aa93ce4a072e39e61554ed073d6b0bca125aa145697157c4
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,84,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,85,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,86,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,87,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,127,1,4.85964795,1713570068,Regular,3d9fc9998292c01f521a820bfc9fa2b9a485a59f2e93303ae938df466b080e2a
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,128,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,24,1,0.02950273,1713570068,Regular,714c281be421689c2c6602a3e2ecd97d1008437895955e1b4241dc30116a89cd
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,25,1,4.85964795,1713570068,Regular,714c281be421689c2c6602a3e2ecd97d1008437895955e1b4241dc30116a89cd
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,38,1,0.02950273,1713570068,Regular,250807184570cdb44a667502d5b5fe10ad4c238b46f509ace288138a7e9fedc0
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,39,1,4.85964795,1713570068,Regular,250807184570cdb44a667502d5b5fe10ad4c238b46f509ace288138a7e9fedc0
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,108,1,0.02950273,1713570068,Regular,766fee2c01c100c3e555f922f34bc9109a03e6d12207c66bc62eca324f11aef2
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,109,1,4.85964795,1713570068,Regular,766fee2c01c100c3e555f922f34bc9109a03e6d12207c66bc62eca324f11aef2
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,91,1,4.85964795,1713570068,Regular,c64740f88044c1166e9e49c01e23ede779512c5365d831f8e7e23c82b3daeeba
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,75,1,4.85964795,1713570068,Regular,461428dfe452bb841f3209d0815324ba3327725154a6f4788300a6d7ca64a3f2
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,33,1,4.85964795,1713570068,Regular,6d81250bb27c11520e4d47e883e0dc0dfc3e37c4a9b5a3a14c4a1c47ca045501
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,64,1,0.02950273,1713570068,Regular,5f13f4eeb1cdbcf369cadc0dd453c1d78648b0fc72fb14201f27982108063c64
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,65,1,4.85964795,1713570068,Regular,5f13f4eeb1cdbcf369cadc0dd453c1d78648b0fc72fb14201f27982108063c64
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,88,1,0.02950273,1713570068,Regular,0bc38ed2b3b6583ece1aca53a992d16c85004a457996337ea5481c530a2d5148
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,89,1,4.85964795,1713570068,Regular,0bc38ed2b3b6583ece1aca53a992d16c85004a457996337ea5481c530a2d5148
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,95,1,4.85964795,1713570068,Regular,b7e3b27a3869e5fd264dffaab70969e55f17d6d35f6ad63ec2403baf2f92e7bb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,138,1,0.02950273,1713570068,Regular,1d44330d5c90f691b9e1f74b49c63df486354d3bedc162cfb3cf413d90b896d0
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,139,1,4.85964795,1713570068,Regular,1d44330d5c90f691b9e1f74b49c63df486354d3bedc162cfb3cf413d90b896d0
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,110,1,0.02950273,1713570068,Regular,10fe91902487b8a9276c99ae8ebf0df7ee29da4f90aa81ac0d6bb1c753ebba21
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,111,1,4.85964795,1713570068,Regular,10fe91902487b8a9276c99ae8ebf0df7ee29da4f90aa81ac0d6bb1c753ebba21
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,7,1,4.85964795,1713570068,Regular,dfce4acf306a44ad2f952dab38554f970e3f89600a1a8c106451ba8fdf92deeb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,36,1,0.02950273,1713570068,Regular,332962b93b75a027f30f66f5245c90ed8e981fb2e04c7d66f2007c797f81a6bb
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,52,1,0.02950273,1713570068,Regular,fb48c45b60c1f1e9000cb327d75fcf6e4cf39dc5edfa077d0f42df14b95dce96
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,53,1,4.85964795,1713570068,Regular,fb48c45b60c1f1e9000cb327d75fcf6e4cf39dc5edfa077d0f42df14b95dce96
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,30,1,0.02950273,1713570068,Regular,172c7f5a2834d3169fc03e5da1a3f8eabde7e8bf4e5e2edb5b9dd6dc87903591
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,31,1,4.85964795,1713570068,Regular,172c7f5a2834d3169fc03e5da1a3f8eabde7e8bf4e5e2edb5b9dd6dc87903591
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,1,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,2,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,3,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,4,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,5,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,8,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,9,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,10,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,11,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,12,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,13,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,16,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,17,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,20,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,21,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,22,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,23,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,28,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,29,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,34,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,35,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,43,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,44,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,45,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,48,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,49,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,50,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,51,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,54,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,55,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,56,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,57,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,58,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,59,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,60,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,61,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,62,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,63,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,66,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,67,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,68,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,69,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,72,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,73,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,76,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,77,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,78,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,79,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,80,1,0.02950273,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
81ec53d8c77cbfd8644c81a871b9d8f10fafd2db13077b62ff87b89f23cfd0ef,1,81,1,4.85964795,1713570068,Regular,5a335ff7476864f5cb14dc9938a9cf7b49bfac7c473ca1cb143a9f3c67851e78
