tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6964059d2df3e3b8e4decdf2b8b81a8410d1119106610f5eaa10ce9e0c1698f,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
b6964059d2df3e3b8e4decdf2b8b81a8410d1119106610f5eaa10ce9e0c1698f,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c413be52052abe4894fc1e3842610b892753a83e1ddb0a3d326a23874b0788dd,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c413be52052abe4894fc1e3842610b892753a83e1ddb0a3d326a23874b0788dd,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c967e38aac3b1ed29bdf518404ab1fe3b3fcb435661b874dbadf7e528750796a,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
c967e38aac3b1ed29bdf518404ab1fe3b3fcb435661b874dbadf7e528750796a,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d2cdd548b63f3bb231f73b23102c9d0d3128f3ecbf783664b4ca3d05ae6fd92c,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
d2cdd548b63f3bb231f73b23102c9d0d3128f3ecbf783664b4ca3d05ae6fd92c,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e182f842d67013547f881f024c083d73718b483968c1bcfe43642aa026578814,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e182f842d67013547f881f024c083d73718b483968c1bcfe43642aa026578814,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e54d487ad39c43492cf2be06ca8f1806828fffd55ff978fec1c5e298be53114a,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
e54d487ad39c43492cf2be06ca8f1806828fffd55ff978fec1c5e298be53114a,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f5b49b0a51ca6bc8c78fc638736b0849c83325d0ac92747ac958657de761c7e6,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f5b49b0a51ca6bc8c78fc638736b0849c83325d0ac92747ac958657de761c7e6,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f75a9a1e243269322954767a3c24e7f1b738f7f5dc561b48a1ed1c41ca25a822,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f75a9a1e243269322954767a3c24e7f1b738f7f5dc561b48a1ed1c41ca25a822,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f961001dbb9d314626f5b97a8e4d24c04df24d004c4c070799c4e6f8511d1dda,-1,1,1,4.56287813,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
f961001dbb9d314626f5b97a8e4d24c04df24d004c4c070799c4e6f8511d1dda,-1,0,1,0.03484442,1677780265,Ticket,a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,44,1,0.03484442,1677780177,Regular,98792d1166e6572cea9c811d3b820d1f39b42275880be0f8188f5356d19b5c1b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,37,1,4.56287813,1677780177,Regular,c72067a63700573c554a4848b52354f9fe9788f6322fb04ad6090e4e8fabed33
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,36,1,0.03484442,1677780177,Regular,c72067a63700573c554a4848b52354f9fe9788f6322fb04ad6090e4e8fabed33
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,65,1,4.56287813,1677780177,Regular,e97eafff6e938b6f32a0e43fd14e3f802779df47a7278877dd403fa0301a6b62
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,112,1,0.03484442,1677780177,Regular,41810505dacc1ad687c0e8c44409393375fff9f9802695ea15a439d18095b576
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,81,1,4.56287813,1677780177,Regular,e182f842d67013547f881f024c083d73718b483968c1bcfe43642aa026578814
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,113,1,4.56287813,1677780177,Regular,41810505dacc1ad687c0e8c44409393375fff9f9802695ea15a439d18095b576
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,106,1,0.03484442,1677780177,Regular,7e98bb742973631a39717ddd6c1760e2a3a940bbf7f6f9257d0d4828a4832bcf
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,80,1,0.03484442,1677780177,Regular,e182f842d67013547f881f024c083d73718b483968c1bcfe43642aa026578814
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,107,1,4.56287813,1677780177,Regular,7e98bb742973631a39717ddd6c1760e2a3a940bbf7f6f9257d0d4828a4832bcf
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,103,1,4.56287813,1677780177,Regular,8e5780870a32c62eb11beab3b30e1919e46f702f1f27be4c8bb00619ea0faf86
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,102,1,0.03484442,1677780177,Regular,8e5780870a32c62eb11beab3b30e1919e46f702f1f27be4c8bb00619ea0faf86
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,139,1,4.56287813,1677780177,Regular,7ccfd3de676cb99f0de4762419c759a949a4820ee8981d5ea3dcff3f45e35e29
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,138,1,0.03484442,1677780177,Regular,7ccfd3de676cb99f0de4762419c759a949a4820ee8981d5ea3dcff3f45e35e29
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,143,1,4.56287813,1677780177,Regular,460d3372ed7e7f58c68b2c5afcc15ad7a6fc91d870345fc0a3d0b311366db740
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,142,1,0.03484442,1677780177,Regular,460d3372ed7e7f58c68b2c5afcc15ad7a6fc91d870345fc0a3d0b311366db740
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,135,1,4.56287813,1677780177,Regular,ba85ca31c52c1610cb5ca0a517cd348fab1e5f6eebd0c4e568540e922e21201e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,129,1,4.56287813,1677780177,Regular,3d7d52f1040a42165ded8ef0605b8c6a311872355fd884c4557b189354a07a0b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,128,1,0.03484442,1677780177,Regular,3d7d52f1040a42165ded8ef0605b8c6a311872355fd884c4557b189354a07a0b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,133,1,4.56287813,1677780177,Regular,6df050863a146285870bee04bc4a789bc71c1a673c155624cacadadb01225f02
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,132,1,0.03484442,1677780177,Regular,6df050863a146285870bee04bc4a789bc71c1a673c155624cacadadb01225f02
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,99,1,4.56287813,1677780177,Regular,7b28270ce3f657a7fd16d2bcb6e0197cc214ff5a7456308ec5361c535d5d1efe
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,24,1,0.03484442,1677780177,Regular,21fac54088fd50ebabc8c6e65560cead94c01c6f9ca25816af88b14a5a7aa955
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,98,1,0.03484442,1677780177,Regular,7b28270ce3f657a7fd16d2bcb6e0197cc214ff5a7456308ec5361c535d5d1efe
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,25,1,4.56287813,1677780177,Regular,21fac54088fd50ebabc8c6e65560cead94c01c6f9ca25816af88b14a5a7aa955
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,121,1,4.56287813,1677780177,Regular,0e851e4b563c669608f087a5500e6ed5a9cd8a5ecc4c2498c42012c506a9d162
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,120,1,0.03484442,1677780177,Regular,0e851e4b563c669608f087a5500e6ed5a9cd8a5ecc4c2498c42012c506a9d162
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,75,1,4.56287813,1677780177,Regular,a22d447f2815eb608f0d8be7faed0c424bf08619fc01a815ce1203f3499ba47b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,115,1,4.56287813,1677780177,Regular,1cf1207301056c15884cb2e066f2ba1d1b735bf0af31b3df2d4b10f7f8b6d96b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,114,1,0.03484442,1677780177,Regular,1cf1207301056c15884cb2e066f2ba1d1b735bf0af31b3df2d4b10f7f8b6d96b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,101,1,4.56287813,1677780177,Regular,e4a069ad88f3d63735e71e52e175ec5d9be6ee4ddcef8d04982e156f409136cc
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,48,1,0.03484442,1677780177,Regular,fd448d3a56b8d1629f157ec3719a33f9d6dc5704cd3c9ae22d13ad04bbd94298
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,100,1,0.03484442,1677780177,Regular,e4a069ad88f3d63735e71e52e175ec5d9be6ee4ddcef8d04982e156f409136cc
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,49,1,4.56287813,1677780177,Regular,fd448d3a56b8d1629f157ec3719a33f9d6dc5704cd3c9ae22d13ad04bbd94298
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,105,1,4.56287813,1677780177,Regular,46612915aa68ddb3b38ead7fe9d0abd971e04bd4e78fef91cb1c5507dc1eca60
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,86,1,0.03484442,1677780177,Regular,6ccf85a148efe238643db06d806b8073a7613ec75661388cca9721f9c29ba32f
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,104,1,0.03484442,1677780177,Regular,46612915aa68ddb3b38ead7fe9d0abd971e04bd4e78fef91cb1c5507dc1eca60
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,87,1,4.56287813,1677780177,Regular,6ccf85a148efe238643db06d806b8073a7613ec75661388cca9721f9c29ba32f
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,95,1,4.56287813,1677780177,Regular,cc62e9ffbdae2e66401173a52d51bdae31f5351d28cdde78a198cb7c4dea969e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,34,1,0.03484442,1677780177,Regular,67913b5373191f701737b8ce3edec56ce06f1d769520f3881b6ca80b276f9b51
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,94,1,0.03484442,1677780177,Regular,cc62e9ffbdae2e66401173a52d51bdae31f5351d28cdde78a198cb7c4dea969e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,35,1,4.56287813,1677780177,Regular,67913b5373191f701737b8ce3edec56ce06f1d769520f3881b6ca80b276f9b51
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,116,1,0.03484442,1677780177,Regular,a1578d6f5561c481c41ac6fa8ac4a2764b45976334723f674c8ccacd34a6986b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,78,1,0.03484442,1677780177,Regular,b4cdf87d228a79579c4b027c94ec6a92d820d8e3e3845975b666599a11167557
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,131,1,4.56287813,1677780177,Regular,218f5afdbbc2dc0c42e9d3e78b1984bdb4e30ee865a9b4478f94f1077e048b54
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,79,1,4.56287813,1677780177,Regular,b4cdf87d228a79579c4b027c94ec6a92d820d8e3e3845975b666599a11167557
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,130,1,0.03484442,1677780177,Regular,218f5afdbbc2dc0c42e9d3e78b1984bdb4e30ee865a9b4478f94f1077e048b54
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,62,1,0.03484442,1677780177,Regular,fc6e0ecdc05b1d9a5aeed6f38698530b1fafd1c0ba57a453b4cb5bd5c1afebb8
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,134,1,0.03484442,1677780177,Regular,ba85ca31c52c1610cb5ca0a517cd348fab1e5f6eebd0c4e568540e922e21201e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,63,1,4.56287813,1677780177,Regular,fc6e0ecdc05b1d9a5aeed6f38698530b1fafd1c0ba57a453b4cb5bd5c1afebb8
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,97,1,4.56287813,1677780177,Regular,75e68683205dba130dda03c0f4a644b9d550aa11681d40e35ec877a5b3fd2974
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,96,1,0.03484442,1677780177,Regular,75e68683205dba130dda03c0f4a644b9d550aa11681d40e35ec877a5b3fd2974
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,59,1,4.56287813,1677780177,Regular,16feb6431252880652f79b993ebf45d5c99bad38c8a187845491d6d3033cc956
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,58,1,0.03484442,1677780177,Regular,16feb6431252880652f79b993ebf45d5c99bad38c8a187845491d6d3033cc956
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,74,1,0.03484442,1677780177,Regular,a22d447f2815eb608f0d8be7faed0c424bf08619fc01a815ce1203f3499ba47b
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,50,1,0.03484442,1677780177,Regular,9df6e5e3214b1fc941a761109dfc4a8c20b47652a8c21ee82e4ec2fdba57459e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,83,1,4.56287813,1677780177,Regular,d58636adda88b5abe08057fda038b90054d5e2f088d95d8c01d31583316ef6f9
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,51,1,4.56287813,1677780177,Regular,9df6e5e3214b1fc941a761109dfc4a8c20b47652a8c21ee82e4ec2fdba57459e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,82,1,0.03484442,1677780177,Regular,d58636adda88b5abe08057fda038b90054d5e2f088d95d8c01d31583316ef6f9
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,76,1,0.03484442,1677780177,Regular,ecf108fbc015a709ed9b3009a78fec8063e9bfadedc998b97eab9498f27e3075
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,61,1,4.56287813,1677780177,Regular,322f3e7869d910d3831669f244abdc89b8bdab0a3c1617ab28fd67ea8e9bdad0
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,77,1,4.56287813,1677780177,Regular,ecf108fbc015a709ed9b3009a78fec8063e9bfadedc998b97eab9498f27e3075
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,60,1,0.03484442,1677780177,Regular,322f3e7869d910d3831669f244abdc89b8bdab0a3c1617ab28fd67ea8e9bdad0
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,6,1,0.03484442,1677780177,Regular,134d375fde3704e59bdf9eaca39487413a978f7127690071c9cfa8d05ab1a856
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,57,1,4.56287813,1677780177,Regular,c8cdca8fd7b693fab0448ac21cebc1421db4e930c03a059186113f185b42d496
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,7,1,4.56287813,1677780177,Regular,134d375fde3704e59bdf9eaca39487413a978f7127690071c9cfa8d05ab1a856
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,56,1,0.03484442,1677780177,Regular,c8cdca8fd7b693fab0448ac21cebc1421db4e930c03a059186113f185b42d496
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,64,1,0.03484442,1677780177,Regular,e97eafff6e938b6f32a0e43fd14e3f802779df47a7278877dd403fa0301a6b62
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,47,1,4.56287813,1677780177,Regular,8f09f1b22d53ef0d754414f4823b3b1a62a58aaa2eb1727d987ac87f1dd51a67
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,46,1,0.03484442,1677780177,Regular,8f09f1b22d53ef0d754414f4823b3b1a62a58aaa2eb1727d987ac87f1dd51a67
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,55,1,4.56287813,1677780177,Regular,caeb186c8e98c1f0fb6ce14990ba1681a791be42244f416bde335407835abe23
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,54,1,0.03484442,1677780177,Regular,caeb186c8e98c1f0fb6ce14990ba1681a791be42244f416bde335407835abe23
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,71,1,4.56287813,1677780177,Regular,1a2c2278ba3fffddf124c34d4d8757dc3f76b044a76ce1146d279831f15e4878
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,70,1,0.03484442,1677780177,Regular,1a2c2278ba3fffddf124c34d4d8757dc3f76b044a76ce1146d279831f15e4878
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,69,1,4.56287813,1677780177,Regular,f6254ddc14883e6a3ad43af84c1da0d161034049d909576298d8641e79ea5db1
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,68,1,0.03484442,1677780177,Regular,f6254ddc14883e6a3ad43af84c1da0d161034049d909576298d8641e79ea5db1
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,10,1,0.03484442,1677780177,Regular,0a6fd041479044a68620b334403aa42c7dad47357d7983819e6120b5d48ee2f8
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,3,1,4.56287813,1677780177,Regular,902e147cc2c6ea9eaad206ce211920c4d6147c01e4ec3de563a88072ce28af6a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,2,1,0.03484442,1677780177,Regular,902e147cc2c6ea9eaad206ce211920c4d6147c01e4ec3de563a88072ce28af6a
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,110,1,0.03484442,1677780177,Regular,6bf4d21141c777a5fc9693fcd20ed2b703c24b2f31bfbdd8271b36b482204af7
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,27,1,4.56287813,1677780177,Regular,ed9b373a9db8b58dd65a23dc770fc430cc332a43a286f83008a7d2b58f3e9fac
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,111,1,4.56287813,1677780177,Regular,6bf4d21141c777a5fc9693fcd20ed2b703c24b2f31bfbdd8271b36b482204af7
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,26,1,0.03484442,1677780177,Regular,ed9b373a9db8b58dd65a23dc770fc430cc332a43a286f83008a7d2b58f3e9fac
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,17,1,4.56287813,1677780177,Regular,0a8f7bcc7a850d5fc0769f0e918cb1bc004c13aa950100c1cadb099dd65a2890
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,16,1,0.03484442,1677780177,Regular,0a8f7bcc7a850d5fc0769f0e918cb1bc004c13aa950100c1cadb099dd65a2890
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,41,1,4.56287813,1677780177,Regular,5f0dcea45283f327ce083b74475d81a448e81a20bc4d876dd02f8f09a8d01efc
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,40,1,0.03484442,1677780177,Regular,5f0dcea45283f327ce083b74475d81a448e81a20bc4d876dd02f8f09a8d01efc
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,31,1,4.56287813,1677780177,Regular,9ad790bf88baee575258aa1f6c73b95e46f95ec01b83474903566894532e2f0c
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,30,1,0.03484442,1677780177,Regular,9ad790bf88baee575258aa1f6c73b95e46f95ec01b83474903566894532e2f0c
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,42,1,0.03484442,1677780177,Regular,bda8bf22339f90265e464a786d26163362d8797c728060c576a26ad7952def64
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,23,1,4.56287813,1677780177,Regular,28a93d87fa9c26b0f9063b563da1a52ed623615a4d3a5c32629b20a8e7447d1d
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,43,1,4.56287813,1677780177,Regular,bda8bf22339f90265e464a786d26163362d8797c728060c576a26ad7952def64
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,22,1,0.03484442,1677780177,Regular,28a93d87fa9c26b0f9063b563da1a52ed623615a4d3a5c32629b20a8e7447d1d
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,124,1,0.03484442,1677780177,Regular,bc2950aae30cea5a79ccf33241922eb61071e5adef460bb7fb24aa2502e87d62
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,9,1,4.56287813,1677780177,Regular,3138daaf6202013faf59e63d09d66212bc7b4a4ebbbc821c87fcc28b5dc05b89
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,125,1,4.56287813,1677780177,Regular,bc2950aae30cea5a79ccf33241922eb61071e5adef460bb7fb24aa2502e87d62
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,8,1,0.03484442,1677780177,Regular,3138daaf6202013faf59e63d09d66212bc7b4a4ebbbc821c87fcc28b5dc05b89
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,126,1,0.03484442,1677780177,Regular,1b6687059e44de86be3070db56f44ed601f159ad153f395317df73e09e9b90b7
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,39,1,4.56287813,1677780177,Regular,95671a729be64bd562f762ed11b8467a84e436e813278081220adba97a898040
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,127,1,4.56287813,1677780177,Regular,1b6687059e44de86be3070db56f44ed601f159ad153f395317df73e09e9b90b7
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,38,1,0.03484442,1677780177,Regular,95671a729be64bd562f762ed11b8467a84e436e813278081220adba97a898040
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,19,1,4.56287813,1677780177,Regular,d4282373f0001712074239aa1ceadb7e28e11aa2b3e1c55cd7a4339564e0f97e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,11,1,4.56287813,1677780177,Regular,0a6fd041479044a68620b334403aa42c7dad47357d7983819e6120b5d48ee2f8
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,18,1,0.03484442,1677780177,Regular,d4282373f0001712074239aa1ceadb7e28e11aa2b3e1c55cd7a4339564e0f97e
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,33,1,4.56287813,1677780177,Regular,d5c53bd12a2a66c6567a3c180f6e8ae7302ddb851db27894c4210f6082aaafef
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,32,1,0.03484442,1677780177,Regular,d5c53bd12a2a66c6567a3c180f6e8ae7302ddb851db27894c4210f6082aaafef
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,88,1,0.03484442,1677780177,Regular,c413be52052abe4894fc1e3842610b892753a83e1ddb0a3d326a23874b0788dd
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,89,1,4.56287813,1677780177,Regular,c413be52052abe4894fc1e3842610b892753a83e1ddb0a3d326a23874b0788dd
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,52,1,0.03484442,1677780177,Regular,f5b49b0a51ca6bc8c78fc638736b0849c83325d0ac92747ac958657de761c7e6
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,53,1,4.56287813,1677780177,Regular,f5b49b0a51ca6bc8c78fc638736b0849c83325d0ac92747ac958657de761c7e6
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,140,1,0.03484442,1677780177,Regular,b6964059d2df3e3b8e4decdf2b8b81a8410d1119106610f5eaa10ce9e0c1698f
a8f0ce48c896dd4332a03b95b25f683e2c7e03e817b9cffa89603deab0761d25,1,141,1,4.56287813,1677780177,Regular,b6964059d2df3e3b8e4decdf2b8b81a8410d1119106610f5eaa10ce9e0c1698f
