tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,27,1,0.69302992,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,3,1,0.69302992,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,28,1,1.67774696,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,7,1,1.67774696,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,30,1,9.37824677,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,3,1,9.37824677,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,28,1,4.46657513,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,27,1,4.46657513,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,29,1,5.34643351,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,17,1,5.34643351,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,27,1,4.65363575,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,4,1,4.65363575,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,20,1,11.73383837,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,0,1,11.73383837,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,21,1,11.50645424,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,11,1,11.50645424,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,20,1,9.36071148,1681555329,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,20,1,9.36071148,1681525522,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,2,1,148.15230931,1681469751,Regular,b1db5ed60ebd3efad1a417991ecbc8a14066a20106e11f910f1ab6e00c924ada
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,23,1,9.11560128,1681469751,Regular,cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065
cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065,1,12,1,9.11560128,1681438756,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
b1db5ed60ebd3efad1a417991ecbc8a14066a20106e11f910f1ab6e00c924ada,1,0,1,148.15230931,1681395910,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,23,1,10.71269659,1681382461,Regular,5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,16,1,10.71269659,1681353904,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,22,1,11.06414524,1681296019,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,5,1,11.06414524,1681268179,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,29,1,7.28171133,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,22,1,7.28171133,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,28,1,8.87790618,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,26,1,8.87790618,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,27,1,9.30804989,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,19,1,9.30804989,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,22,1,7.87044097,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,16,1,7.87044097,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,26,1,7.25622055,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,29,1,9.8503815,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,23,1,7.25622055,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,30,1,9.8503815,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,23,1,10.82693137,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,18,1,10.82693137,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,33,1,6.43776718,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,18,1,6.43776718,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,41,1,5.52187177,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,3,1,5.52187177,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,30,1,6.52023658,1680433116,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,11,1,6.52023658,1680408232,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,35,1,5.83925933,1680345792,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,8,1,5.83925933,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,28,1,10.31656129,1680259793,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,11,1,10.31656129,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,30,1,8.78925352,1680172886,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f,-1,4,1,84.7168392,1680172886,Regular,e7a287a69f6e85a96dddba4c2d6ceaf839e78ae24051edf3a3706109b9978809
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,5,1,8.78925352,1680141981,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
e7a287a69f6e85a96dddba4c2d6ceaf839e78ae24051edf3a3706109b9978809,1,0,1,84.7168392,1680130620,Regular,13fcd43f8b12dadce82ea855a83a5b2669d53383094ae54bf927d19cff1d8d4f
9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb,-1,24,1,9.44811276,1680086841,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,23,1,9.44811276,1680056198,Regular,9ee005c36f029c45b8f66f5a9709e1cc2f00037eeae6bc8c4004989f61e4c3fb
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,40,1,9.07322522,1680000142,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,29,1,9.07322522,1679968729,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9,-1,18,1,10.54278705,1679914347,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,13,1,10.54278705,1679882618,Regular,bea467bd9add0f30fa7c40cae22f4e03ce98878593bfb244106a56c58f30f6e9
dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0,-1,14,1,9.00020282,1679827298,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,7,1,9.00020282,1679796436,Regular,dae3f70fbd2411f7f8aae5dd76a6a17d783f330929336cbef1a40e6be0b87aa0
d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187,-1,23,1,8.48184412,1679740949,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,17,1,8.48184412,1679711836,Regular,d4edcc5ecd8620f2b59ca4b9e39a25d32b4954f42a318cd40f773d9548d4a187
3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c,-1,25,1,7.03670699,1679654558,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,23,1,7.03670699,1679624643,Regular,3059d81a6a584eafc39f11862d98f21532e3994cb77d0155741f40d1ffaf744c
644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86,-1,27,1,6.84454432,1679568028,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,8,1,6.84454432,1679534873,Regular,644116da58c05a3500f0df90bcd4de6344c68fe31a862d6e81b8fe344f7f3a86
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,25,1,7.53304372,1679481820,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,23,1,7.53304372,1679447620,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,18,1,9.92997257,1679395654,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,2,1,9.92997257,1679363147,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,25,1,10.44947704,1679309107,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,22,1,10.44947704,1679296549,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,5,1,42.62023323,1679222426,Regular,787f3ef823e4c486f6ac5c2813bbf5d47a214de0dabcfa53822995d58cc3c363
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,23,1,6.21868995,1679222426,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
787f3ef823e4c486f6ac5c2813bbf5d47a214de0dabcfa53822995d58cc3c363,1,0,1,42.62023323,1679203510,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,16,1,6.21868995,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,25,1,5.57580111,1679136023,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,2,1,5.57580111,1679107532,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,32,1,5.14736987,1679049698,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,27,1,5.14736987,1679019216,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,23,1,7.32226119,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,3,1,7.32226119,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,38,1,5.6939707,1678877032,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,13,1,5.6939707,1678845365,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,2,1,164.64058756,1678791695,Regular,840449a96124541797f022da8aa0cc83a5636727af171f2460378fe732c60dbf
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,22,1,5.21570089,1678791695,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,27,1,5.21570089,1678757040,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
840449a96124541797f022da8aa0cc83a5636727af171f2460378fe732c60dbf,1,0,1,164.64058756,1678745893,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,29,1,5.45737084,1678704028,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,26,1,5.45737084,1678671856,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,23,1,6.40932689,1678617864,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,9,1,6.40932689,1678584973,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,29,1,6.06082043,1678531257,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,4,1,6.06082043,1678496552,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,24,1,7.59271508,1678444973,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,32,1,7.59271508,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,31,1,3.86015702,1678358612,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,24,1,3.86015702,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,27,1,5.70344304,1678294833,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,18,1,7.04449124,1678260609,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,22,1,5.70344304,1678243170,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,20,1,7.04449124,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,26,1,6.24395503,1678099485,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,13,1,6.24395503,1678067288,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,24,1,5.88966349,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,24,1,5.88966349,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,29,1,6.28399097,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,2,1,6.28399097,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,26,1,7.39675058,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,11,1,7.39675058,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,22,1,7.16742141,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,27,1,7.16742141,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,24,1,5.14741129,1677667753,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,13,1,5.14741129,1677634742,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,26,1,5.14492609,1677580902,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,20,1,5.14492609,1677548357,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,26,1,5.41653906,1677494425,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,10,1,5.41653906,1677466149,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,26,1,3.78373131,1677408230,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,13,1,3.78373131,1677375921,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,28,1,5.79413156,1677322089,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,19,1,5.79413156,1677292209,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,32,1,7.77459233,1677235412,Regular,6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,17,1,7.77459233,1677203678,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,24,1,4.09440952,1677149097,Regular,503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3
503a9c7f9f12dcef2110ce777ed4eaf37b36e773cde107ce6cc52c9ceb3103c3,1,20,1,4.09440952,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,28,1,3.89199896,1677064828,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,32,1,3.89199896,1677032991,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
