tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
423c4a67556bd6760548c2e5f0892c2873bfd49372c9000cf575d9a8436508d3,-1,0,1,0.03279648,1662560341,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
eb303823949204847cdfec819e69e3c5e2dbee72c2c17bf1a8ab76fc7d7f37ee,-1,1,1,1.96725772,1662559270,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
eb303823949204847cdfec819e69e3c5e2dbee72c2c17bf1a8ab76fc7d7f37ee,-1,0,1,0.03279648,1662559270,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
bc71215148dec1bc50ffbf5f53f07784b99d53079cd4371ea2551cc1a11f505d,-1,1,1,1.96725772,1662559252,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
bc71215148dec1bc50ffbf5f53f07784b99d53079cd4371ea2551cc1a11f505d,-1,0,1,0.03279648,1662559252,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ed98e16e62efa072cad0180e8e288977c9f4846f81969a751383efa370dd107e,-1,1,1,1.96725772,1662558967,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ed98e16e62efa072cad0180e8e288977c9f4846f81969a751383efa370dd107e,-1,0,1,0.03279648,1662558967,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
caa5037fdaf2e3114f252ce2b0aa8395a7721f22bc12534cb39b9decb7d3695b,-1,1,1,1.96725772,1662558831,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
caa5037fdaf2e3114f252ce2b0aa8395a7721f22bc12534cb39b9decb7d3695b,-1,0,1,0.03279648,1662558831,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4e5ebb28b731b66c4b915e78db10c0331a08964c1af00c147944425bb763176f,-1,1,1,1.96725772,1662558758,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4e5ebb28b731b66c4b915e78db10c0331a08964c1af00c147944425bb763176f,-1,0,1,0.03279648,1662558758,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e6c04be4fad6b012630dcf92f993a894528cad8b804dcfccf365eb48a9ec368c,-1,1,1,1.96725772,1662557428,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e6c04be4fad6b012630dcf92f993a894528cad8b804dcfccf365eb48a9ec368c,-1,0,1,0.03279648,1662557428,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
c78ad03460e7bd3b8bf326c720879ee70e440e881a5915978b757b156ff09b8f,-1,1,1,1.96725772,1662553750,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
c78ad03460e7bd3b8bf326c720879ee70e440e881a5915978b757b156ff09b8f,-1,0,1,0.03279648,1662553750,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
3a93a4fcfbe4c0a0c993623e89923c53efdcde6d7014953cec4b188372c1a1a2,-1,0,1,0.03279648,1662548292,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
3a93a4fcfbe4c0a0c993623e89923c53efdcde6d7014953cec4b188372c1a1a2,-1,1,1,1.96725772,1662548292,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
3b9141d0d5ca3a3a9b6f3f1c20031482210a2a9aafb82c57b5bca1e374c8a3d3,-1,0,1,0.03279648,1662548292,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
3b9141d0d5ca3a3a9b6f3f1c20031482210a2a9aafb82c57b5bca1e374c8a3d3,-1,1,1,1.96725772,1662548292,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4eb9a1cfad5443dc2d346ed2abfd13820747a9d6b220637dc92410604cabd1ea,-1,1,1,1.96725772,1662548210,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4eb9a1cfad5443dc2d346ed2abfd13820747a9d6b220637dc92410604cabd1ea,-1,0,1,0.03279648,1662548210,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
534ba2e51505d0d2e43a8263276c3e471686134e3aded3646d6f678552b24e75,-1,0,1,0.03279648,1662547841,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
534ba2e51505d0d2e43a8263276c3e471686134e3aded3646d6f678552b24e75,-1,1,1,1.96725772,1662547841,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
92d62afce058693182880ea1b07b65c7cfac3d96082394218d53bd0da23f5592,-1,1,1,1.96725772,1662547841,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
92d62afce058693182880ea1b07b65c7cfac3d96082394218d53bd0da23f5592,-1,0,1,0.03279648,1662547841,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e5c99771cfddc5e4faeee5f3b4bc02b3f440a6a3fdd5242a2ca7f1858921f821,-1,1,1,1.96725772,1662547825,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e5c99771cfddc5e4faeee5f3b4bc02b3f440a6a3fdd5242a2ca7f1858921f821,-1,0,1,0.03279648,1662547825,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a76a4535af70eb2549bb9e2365879d43fd992a3368765944bf6895a5508a8845,-1,1,1,1.96725772,1662547255,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
a76a4535af70eb2549bb9e2365879d43fd992a3368765944bf6895a5508a8845,-1,0,1,0.03279648,1662547255,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ade7a7da84cac6084fc61b866d675de7880a50a6127878f256d54c35239c2903,-1,0,1,0.03279648,1662547255,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ade7a7da84cac6084fc61b866d675de7880a50a6127878f256d54c35239c2903,-1,1,1,1.96725772,1662547255,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0da8cd87de6d25172d8651194092813d1f43c525d57b7bcb28cae9ac749e1d0f,-1,1,1,1.96725772,1662547205,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
0da8cd87de6d25172d8651194092813d1f43c525d57b7bcb28cae9ac749e1d0f,-1,0,1,0.03279648,1662547205,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4828a9aa881c0a8b46703c2a8bd64d9afe49c9be330f570b508708adf8cdc01e,-1,0,1,0.03279648,1662547205,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4828a9aa881c0a8b46703c2a8bd64d9afe49c9be330f570b508708adf8cdc01e,-1,1,1,1.96725772,1662547205,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
c8ef839c1aae1646222dfea350f4101811d6cb2fd12fda241b928ed92b378d4a,-1,1,1,1.96725772,1662547205,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
c8ef839c1aae1646222dfea350f4101811d6cb2fd12fda241b928ed92b378d4a,-1,0,1,0.03279648,1662547205,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
07a8fec57ea65f3aee9f5783382b75bcddb4bb879c9386ab22da125fdea2009d,-1,1,1,1.96725772,1662546287,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
07a8fec57ea65f3aee9f5783382b75bcddb4bb879c9386ab22da125fdea2009d,-1,0,1,0.03279648,1662546287,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4594ef8e76ad07bf3397b2f5ebb04ebfe9f6f6e5161bc2ce122ac729793b247b,-1,0,1,0.03279648,1662546287,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
4594ef8e76ad07bf3397b2f5ebb04ebfe9f6f6e5161bc2ce122ac729793b247b,-1,1,1,1.96725772,1662546287,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
2e3541a57a43072dd2e35ab3505c0d4c8d06a183b1a65c41d52a5709dd638546,-1,1,1,1.96725772,1662546050,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
2e3541a57a43072dd2e35ab3505c0d4c8d06a183b1a65c41d52a5709dd638546,-1,0,1,0.03279648,1662546050,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
d965403a007d5fb2340148e1748c3b8ba5aca2138cc6d4d2e74754cf4b54b9aa,-1,0,1,0.03279648,1662546050,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
d965403a007d5fb2340148e1748c3b8ba5aca2138cc6d4d2e74754cf4b54b9aa,-1,1,1,1.96725772,1662546050,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
3edcef71125afb72fcc0ba00f02d31966999ded2a382166cb16eefe548f3a2ca,-1,1,1,1.96725772,1662545354,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
3edcef71125afb72fcc0ba00f02d31966999ded2a382166cb16eefe548f3a2ca,-1,0,1,0.03279648,1662545354,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
7b4046103e99d03d846adb850cb12af055c8989c9228565af596a3ef7c915089,-1,1,1,1.96725772,1662545354,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
7b4046103e99d03d846adb850cb12af055c8989c9228565af596a3ef7c915089,-1,0,1,0.03279648,1662545354,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
18bd24ff59f16301f1a23a4d12052e1aa342386634c49946d0e9849269127224,-1,0,1,0.03279648,1662545347,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
18bd24ff59f16301f1a23a4d12052e1aa342386634c49946d0e9849269127224,-1,1,1,1.96725772,1662545347,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ca0b53378b54942eae57c16fffce86021b2f761642c110065bea787aa8196768,-1,1,1,1.96725772,1662545347,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
ca0b53378b54942eae57c16fffce86021b2f761642c110065bea787aa8196768,-1,0,1,0.03279648,1662545347,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9b1e30edf95ccc553ba03bcb62af8a9fd3f6e1788c36ee2fe3bceca268c49b20,-1,1,1,1.96725772,1662544379,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
9b1e30edf95ccc553ba03bcb62af8a9fd3f6e1788c36ee2fe3bceca268c49b20,-1,0,1,0.03279648,1662544379,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b9800225d5d867b3352a549bcd670347bab96b8fac241ad4626c3d6e508a1205,-1,1,1,1.96725772,1662544232,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
b9800225d5d867b3352a549bcd670347bab96b8fac241ad4626c3d6e508a1205,-1,0,1,0.03279648,1662544232,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
6297e291c6fc4690bfc7d8192f99075b4faf352f084147ae754308063aacd9fb,-1,1,1,1.96725772,1662543938,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
6297e291c6fc4690bfc7d8192f99075b4faf352f084147ae754308063aacd9fb,-1,0,1,0.03279648,1662543938,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
98125c6eb770b034c62e15ab77dd486cfcc19506f8ffe0540c6e102fb73ad832,-1,0,1,0.03279648,1662543938,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
98125c6eb770b034c62e15ab77dd486cfcc19506f8ffe0540c6e102fb73ad832,-1,1,1,1.96725772,1662543938,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
51a8ad556e15c4c51bf874aa72249057c201889a4045fd024896811330f462ea,-1,1,1,1.96725772,1662543125,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
51a8ad556e15c4c51bf874aa72249057c201889a4045fd024896811330f462ea,-1,0,1,0.03279648,1662543125,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
650c8481e9d3d63fc857eb2e95c434d1c7bac39792387d9b490e1b1934a860f7,-1,1,1,1.96725772,1662543125,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
650c8481e9d3d63fc857eb2e95c434d1c7bac39792387d9b490e1b1934a860f7,-1,0,1,0.03279648,1662543125,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e0963d966f81e5fee6bca6d13c54257171b0b4d34ccd296fce0523f60f773f74,-1,1,1,1.96725772,1662534907,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e0963d966f81e5fee6bca6d13c54257171b0b4d34ccd296fce0523f60f773f74,-1,0,1,0.03279648,1662534907,Ticket,e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,113,1,1.96725772,1662534898,Regular,9b44e2c6bdab1f823b31494650d8c348b0290e65c27b91cfd90098e55cdd5acc
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,196,1,0.03279648,1662534898,Regular,a2d535e81e972ccc7fc72fc4b90ea9973bd33e0fa9b0470082187ab1b746e70e
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,197,1,1.96725772,1662534898,Regular,a2d535e81e972ccc7fc72fc4b90ea9973bd33e0fa9b0470082187ab1b746e70e
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,110,1,0.03279648,1662534898,Regular,0da8cd87de6d25172d8651194092813d1f43c525d57b7bcb28cae9ac749e1d0f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,111,1,1.96725772,1662534898,Regular,0da8cd87de6d25172d8651194092813d1f43c525d57b7bcb28cae9ac749e1d0f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,74,1,0.03279648,1662534898,Regular,eb303823949204847cdfec819e69e3c5e2dbee72c2c17bf1a8ab76fc7d7f37ee
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,75,1,1.96725772,1662534898,Regular,eb303823949204847cdfec819e69e3c5e2dbee72c2c17bf1a8ab76fc7d7f37ee
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,106,1,0.03279648,1662534898,Regular,9720b7dc796bdc4023651ad6eee4b09048f75a7f910438042d61fbce5a9f9d71
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,107,1,1.96725772,1662534898,Regular,9720b7dc796bdc4023651ad6eee4b09048f75a7f910438042d61fbce5a9f9d71
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,50,1,0.03279648,1662534898,Regular,cb568260b267afe3b122d80116b10ba3a20473b49531154b485ba1dec924f371
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,51,1,1.96725772,1662534898,Regular,cb568260b267afe3b122d80116b10ba3a20473b49531154b485ba1dec924f371
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,14,1,0.03279648,1662534898,Regular,aa308ab0b2d93b5f97dc901f86ae5ba70fe4c18da16cd8114ec44bb534e5a1f9
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,15,1,1.96725772,1662534898,Regular,aa308ab0b2d93b5f97dc901f86ae5ba70fe4c18da16cd8114ec44bb534e5a1f9
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,138,1,0.03279648,1662534898,Regular,05f8e338652c3aa628bf132e3dcef4834cb6042aa0f8a520488649594f65e6d9
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,139,1,1.96725772,1662534898,Regular,05f8e338652c3aa628bf132e3dcef4834cb6042aa0f8a520488649594f65e6d9
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,76,1,0.03279648,1662534898,Regular,316f7b10796eeea0ae6ba195ce1102fc724106be43cd3b725d2e62eb4ecd040c
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,77,1,1.96725772,1662534898,Regular,316f7b10796eeea0ae6ba195ce1102fc724106be43cd3b725d2e62eb4ecd040c
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,92,1,0.03279648,1662534898,Regular,75756bf8df99b62f989b802f3d33174f87e436c4c9f73d170fa70cf518e5a420
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,93,1,1.96725772,1662534898,Regular,75756bf8df99b62f989b802f3d33174f87e436c4c9f73d170fa70cf518e5a420
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,118,1,0.03279648,1662534898,Regular,baca231e0a157e4ec18a4facaa1772e66711398e62e6737f720744629a71b8c4
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,119,1,1.96725772,1662534898,Regular,baca231e0a157e4ec18a4facaa1772e66711398e62e6737f720744629a71b8c4
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,176,1,0.03279648,1662534898,Regular,45aea4eaf1580557c87633ff21cf73bd6147c8e5a5bba783f0d726548cfa8ab2
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,177,1,1.96725772,1662534898,Regular,45aea4eaf1580557c87633ff21cf73bd6147c8e5a5bba783f0d726548cfa8ab2
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,162,1,0.03279648,1662534898,Regular,9b1e30edf95ccc553ba03bcb62af8a9fd3f6e1788c36ee2fe3bceca268c49b20
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,163,1,1.96725772,1662534898,Regular,9b1e30edf95ccc553ba03bcb62af8a9fd3f6e1788c36ee2fe3bceca268c49b20
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,170,1,0.03279648,1662534898,Regular,261c84ca3563c2fac2e1fc9af3a3020399920b1b6b35c0e824f8c0b556226e2a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,171,1,1.96725772,1662534898,Regular,261c84ca3563c2fac2e1fc9af3a3020399920b1b6b35c0e824f8c0b556226e2a
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,190,1,0.03279648,1662534898,Regular,3a93a4fcfbe4c0a0c993623e89923c53efdcde6d7014953cec4b188372c1a1a2
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,191,1,1.96725772,1662534898,Regular,3a93a4fcfbe4c0a0c993623e89923c53efdcde6d7014953cec4b188372c1a1a2
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,152,1,0.03279648,1662534898,Regular,fad3ba9428973624ac320e0a6a9b6a1c82fef5f10e99510166254bb7c3bec984
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,153,1,1.96725772,1662534898,Regular,fad3ba9428973624ac320e0a6a9b6a1c82fef5f10e99510166254bb7c3bec984
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,144,1,0.03279648,1662534898,Regular,afa139bc5614b791e40d563adfcbca5fadc5a1068cf6979acd38af6bc2bbf66f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,145,1,1.96725772,1662534898,Regular,afa139bc5614b791e40d563adfcbca5fadc5a1068cf6979acd38af6bc2bbf66f
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,168,1,0.03279648,1662534898,Regular,93489a0f7a989fd18c96dbd5cc552a463465e3bd3a1e215cefb6421553fdd565
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,169,1,1.96725772,1662534898,Regular,93489a0f7a989fd18c96dbd5cc552a463465e3bd3a1e215cefb6421553fdd565
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,22,1,0.03279648,1662534898,Regular,4116a0399d111016ef33166c5700dbbcfbf5bf80f1abc284f61f8ff50b69713d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,23,1,1.96725772,1662534898,Regular,4116a0399d111016ef33166c5700dbbcfbf5bf80f1abc284f61f8ff50b69713d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,4,1,0.03279648,1662534898,Regular,a76a4535af70eb2549bb9e2365879d43fd992a3368765944bf6895a5508a8845
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,5,1,1.96725772,1662534898,Regular,a76a4535af70eb2549bb9e2365879d43fd992a3368765944bf6895a5508a8845
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,182,1,0.03279648,1662534898,Regular,d965403a007d5fb2340148e1748c3b8ba5aca2138cc6d4d2e74754cf4b54b9aa
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,183,1,1.96725772,1662534898,Regular,d965403a007d5fb2340148e1748c3b8ba5aca2138cc6d4d2e74754cf4b54b9aa
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,88,1,0.03279648,1662534898,Regular,f3a4ae27a51673f01249d34e88be26c6a96446ffa8ae51563c27f63a625a74d6
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,89,1,1.96725772,1662534898,Regular,f3a4ae27a51673f01249d34e88be26c6a96446ffa8ae51563c27f63a625a74d6
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,16,1,0.03279648,1662534898,Regular,4828a9aa881c0a8b46703c2a8bd64d9afe49c9be330f570b508708adf8cdc01e
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,17,1,1.96725772,1662534898,Regular,4828a9aa881c0a8b46703c2a8bd64d9afe49c9be330f570b508708adf8cdc01e
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,172,1,0.03279648,1662534898,Regular,243753d79cfe25b0ef614e11b58d79feefb2269b42c26d3625c0ea0d0cb97d41
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,173,1,1.96725772,1662534898,Regular,243753d79cfe25b0ef614e11b58d79feefb2269b42c26d3625c0ea0d0cb97d41
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,140,1,0.03279648,1662534898,Regular,bcef117a738665a6f5dffe972455d4c45c3331114ad222824ff49f26ea94e7e0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,141,1,1.96725772,1662534898,Regular,bcef117a738665a6f5dffe972455d4c45c3331114ad222824ff49f26ea94e7e0
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,102,1,0.03279648,1662534898,Regular,9c6fc8c56f5abc7e44461d245154ec807e02da83516737fe93e7ef3936dfd8e8
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,103,1,1.96725772,1662534898,Regular,9c6fc8c56f5abc7e44461d245154ec807e02da83516737fe93e7ef3936dfd8e8
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,154,1,0.03279648,1662534898,Regular,64ca4922145dc9df01c5fc63beed23f250e8c9db57e21b8d83ef6f099a295d94
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,155,1,1.96725772,1662534898,Regular,64ca4922145dc9df01c5fc63beed23f250e8c9db57e21b8d83ef6f099a295d94
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,38,1,0.03279648,1662534898,Regular,0e7303c9a4a5937c9431809ea6b5680df817aef2d14b5f4e56709a284e8a23e4
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,39,1,1.96725772,1662534898,Regular,0e7303c9a4a5937c9431809ea6b5680df817aef2d14b5f4e56709a284e8a23e4
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,158,1,0.03279648,1662534898,Regular,89ed92e99205f32cf40fb5eea5178b366c530e234d6f28274eece3bcdcf8d351
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,159,1,1.96725772,1662534898,Regular,89ed92e99205f32cf40fb5eea5178b366c530e234d6f28274eece3bcdcf8d351
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,34,1,0.03279648,1662534898,Regular,f757ba2e59eaa63de69c4b4d629ebdacfe0763a4780fa016f6cbefbd6194183c
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,35,1,1.96725772,1662534898,Regular,f757ba2e59eaa63de69c4b4d629ebdacfe0763a4780fa016f6cbefbd6194183c
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,126,1,0.03279648,1662534898,Regular,5ce4cc6111ed427511b49289d9c6156e6aa1444bd004f56bb196a4c0832a4cc8
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,127,1,1.96725772,1662534898,Regular,5ce4cc6111ed427511b49289d9c6156e6aa1444bd004f56bb196a4c0832a4cc8
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,42,1,0.03279648,1662534898,Regular,a824c152398667446adb30fa4a32600e59c7b806bf9f42d74b60c178354211cc
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,43,1,1.96725772,1662534898,Regular,a824c152398667446adb30fa4a32600e59c7b806bf9f42d74b60c178354211cc
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,134,1,0.03279648,1662534898,Regular,53182685d7151f672feecea63082a1bbfda40699bf60b0643c48841a8d99778d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,135,1,1.96725772,1662534898,Regular,53182685d7151f672feecea63082a1bbfda40699bf60b0643c48841a8d99778d
e824df766bb22a69d291ce186bb94815f60545dbd6666a3a86ae012478c5dcee,1,66,1,0.03279648,1662534898,Regular,e30a60a6e2fccfbecc0bee5caeb5c914891d9216f7d7945dd920238cc31eb327
