tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b8eb8a411dc151e692e7329f179ff16ee59a7c2300cf76ece350e8ede5314f,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
98b8eb8a411dc151e692e7329f179ff16ee59a7c2300cf76ece350e8ede5314f,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
9fd7399243798e09ad64ddcea51bbb2c156bc506808b04c3c440bf4dfce769b7,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
9fd7399243798e09ad64ddcea51bbb2c156bc506808b04c3c440bf4dfce769b7,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a2dfcc9cf2e12c0c9433df6329c3b4270d06717629d2dd59322ad722d74b9e18,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a2dfcc9cf2e12c0c9433df6329c3b4270d06717629d2dd59322ad722d74b9e18,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
ea2e7e7f8d8c65c6360808f522e35964a90a45e680340513b1273e94e1c242a7,-1,1,1,1.97405349,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
ea2e7e7f8d8c65c6360808f522e35964a90a45e680340513b1273e94e1c242a7,-1,0,1,0.02600071,1717504592,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
06a0b7c1a29f3e12a084f7a223bb7834cd8dbfc2de46bd377c46437b65056f54,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
06a0b7c1a29f3e12a084f7a223bb7834cd8dbfc2de46bd377c46437b65056f54,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
421f1e917ea733eab751b92d8a31015e56e642fe753f611c8894fb8ef234477d,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
421f1e917ea733eab751b92d8a31015e56e642fe753f611c8894fb8ef234477d,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
5eb8bb08096cbbfbcefdad6d3e3c07ed40ee4f2bdce848c838322bc77508fa47,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
5eb8bb08096cbbfbcefdad6d3e3c07ed40ee4f2bdce848c838322bc77508fa47,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
648bc0bf95969d443c29b11f7890c1ed565cee32713bc4ce60c35506d10d5a91,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
648bc0bf95969d443c29b11f7890c1ed565cee32713bc4ce60c35506d10d5a91,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
726b68b286c5a5281d553502b18b7a5dbb82854365e46b59e1f10966d55730a1,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
726b68b286c5a5281d553502b18b7a5dbb82854365e46b59e1f10966d55730a1,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
99e1ee6129074361c67b77df4308828ff1bf337c65bb1e91a85b53f18ac6283b,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
99e1ee6129074361c67b77df4308828ff1bf337c65bb1e91a85b53f18ac6283b,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a35e25efd05265e67590f391bed6f69e935fac9feeaf0b088efa9666a99dd917,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a35e25efd05265e67590f391bed6f69e935fac9feeaf0b088efa9666a99dd917,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a5d436b9a10593c31c71f73624f7c69bd51d028ae101232c7a02ff5be0d637aa,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
a5d436b9a10593c31c71f73624f7c69bd51d028ae101232c7a02ff5be0d637aa,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
bee9597607a3f05b4c8d75b09bf9a79278178dbf4963b2ba3be459132e6f7cc4,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
bee9597607a3f05b4c8d75b09bf9a79278178dbf4963b2ba3be459132e6f7cc4,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
d502fe1111e5d9cf46a24845fa38c144d28275c3897ff329a5844ee65af1bee1,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
d502fe1111e5d9cf46a24845fa38c144d28275c3897ff329a5844ee65af1bee1,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
f834fbd107f9a736f94e3167b204177c7f33e725039f178e41222abc856f2e2a,-1,0,1,0.02600071,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
f834fbd107f9a736f94e3167b204177c7f33e725039f178e41222abc856f2e2a,-1,1,1,1.97405349,1717504229,Ticket,541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,159,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,2,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,3,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,32,1,0.02600071,1717504022,Regular,a2dfcc9cf2e12c0c9433df6329c3b4270d06717629d2dd59322ad722d74b9e18
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,33,1,1.97405349,1717504022,Regular,a2dfcc9cf2e12c0c9433df6329c3b4270d06717629d2dd59322ad722d74b9e18
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,34,1,0.02600071,1717504022,Regular,9fd7399243798e09ad64ddcea51bbb2c156bc506808b04c3c440bf4dfce769b7
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,22,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,23,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,24,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,52,1,0.02600071,1717504022,Regular,7b4bb4ef485f5a6441d7e2fc4c069050280164c0cb383cd8d906f872b203806a
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,53,1,1.97405349,1717504022,Regular,7b4bb4ef485f5a6441d7e2fc4c069050280164c0cb383cd8d906f872b203806a
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,51,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,63,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,66,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,92,1,0.02600071,1717504022,Regular,44db0f6b6b97b5daee39d697a2176f9409f7e844f481e5900813edcbb4802150
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,93,1,1.97405349,1717504022,Regular,44db0f6b6b97b5daee39d697a2176f9409f7e844f481e5900813edcbb4802150
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,116,1,0.02600071,1717504022,Regular,ea2e7e7f8d8c65c6360808f522e35964a90a45e680340513b1273e94e1c242a7
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,73,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,74,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,75,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,118,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,120,1,0.02600071,1717504022,Regular,0e57d503e6968fe19f83a55ab0f570c0481a7188b2819729057287b91b4c5279
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,121,1,1.97405349,1717504022,Regular,0e57d503e6968fe19f83a55ab0f570c0481a7188b2819729057287b91b4c5279
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,119,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,128,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,129,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,142,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,143,1,1.97405349,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,146,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,152,1,0.02600071,1717504022,Regular,a99ebd89cd0bb7c5d9946e47dd779e8a8426e98a7a6dfb51b141e925126da877
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,144,1,0.02600071,1717504022,Regular,f834fbd107f9a736f94e3167b204177c7f33e725039f178e41222abc856f2e2a
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,145,1,1.97405349,1717504022,Regular,f834fbd107f9a736f94e3167b204177c7f33e725039f178e41222abc856f2e2a
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,28,1,0.02600071,1717504022,Regular,5eb8bb08096cbbfbcefdad6d3e3c07ed40ee4f2bdce848c838322bc77508fa47
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,29,1,1.97405349,1717504022,Regular,5eb8bb08096cbbfbcefdad6d3e3c07ed40ee4f2bdce848c838322bc77508fa47
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,124,1,0.02600071,1717504022,Regular,99e1ee6129074361c67b77df4308828ff1bf337c65bb1e91a85b53f18ac6283b
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,125,1,1.97405349,1717504022,Regular,99e1ee6129074361c67b77df4308828ff1bf337c65bb1e91a85b53f18ac6283b
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,70,1,0.02600071,1717504022,Regular,06a0b7c1a29f3e12a084f7a223bb7834cd8dbfc2de46bd377c46437b65056f54
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,71,1,1.97405349,1717504022,Regular,06a0b7c1a29f3e12a084f7a223bb7834cd8dbfc2de46bd377c46437b65056f54
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,20,1,0.02600071,1717504022,Regular,648bc0bf95969d443c29b11f7890c1ed565cee32713bc4ce60c35506d10d5a91
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,21,1,1.97405349,1717504022,Regular,648bc0bf95969d443c29b11f7890c1ed565cee32713bc4ce60c35506d10d5a91
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,80,1,0.02600071,1717504022,Regular,a35e25efd05265e67590f391bed6f69e935fac9feeaf0b088efa9666a99dd917
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,81,1,1.97405349,1717504022,Regular,a35e25efd05265e67590f391bed6f69e935fac9feeaf0b088efa9666a99dd917
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,88,1,0.02600071,1717504022,Regular,726b68b286c5a5281d553502b18b7a5dbb82854365e46b59e1f10966d55730a1
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,89,1,1.97405349,1717504022,Regular,726b68b286c5a5281d553502b18b7a5dbb82854365e46b59e1f10966d55730a1
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,64,1,0.02600071,1717504022,Regular,d502fe1111e5d9cf46a24845fa38c144d28275c3897ff329a5844ee65af1bee1
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,65,1,1.97405349,1717504022,Regular,d502fe1111e5d9cf46a24845fa38c144d28275c3897ff329a5844ee65af1bee1
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,148,1,0.02600071,1717504022,Regular,bee9597607a3f05b4c8d75b09bf9a79278178dbf4963b2ba3be459132e6f7cc4
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,149,1,1.97405349,1717504022,Regular,bee9597607a3f05b4c8d75b09bf9a79278178dbf4963b2ba3be459132e6f7cc4
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,54,1,0.02600071,1717504022,Regular,a5d436b9a10593c31c71f73624f7c69bd51d028ae101232c7a02ff5be0d637aa
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,55,1,1.97405349,1717504022,Regular,a5d436b9a10593c31c71f73624f7c69bd51d028ae101232c7a02ff5be0d637aa
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,76,1,0.02600071,1717504022,Regular,421f1e917ea733eab751b92d8a31015e56e642fe753f611c8894fb8ef234477d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,77,1,1.97405349,1717504022,Regular,421f1e917ea733eab751b92d8a31015e56e642fe753f611c8894fb8ef234477d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,154,1,0.02600071,1717504022,Regular,0e43b9183b01e1a96a70700fa22c1fc81cc2a188765a1a3fe6a844e88fe376fe
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,155,1,1.97405349,1717504022,Regular,0e43b9183b01e1a96a70700fa22c1fc81cc2a188765a1a3fe6a844e88fe376fe
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,117,1,1.97405349,1717504022,Regular,ea2e7e7f8d8c65c6360808f522e35964a90a45e680340513b1273e94e1c242a7
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,0,1,0.02600071,1717504022,Regular,33cefcccd4504854c1448219f656a792dd5255f9447bbc1385e2e674f42a1f3b
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,1,1,1.97405349,1717504022,Regular,33cefcccd4504854c1448219f656a792dd5255f9447bbc1385e2e674f42a1f3b
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,134,1,0.02600071,1717504022,Regular,026d7dc018d68b1aec0fd659060e45480357a0ce3318a0ed46c998199b8a9604
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,135,1,1.97405349,1717504022,Regular,026d7dc018d68b1aec0fd659060e45480357a0ce3318a0ed46c998199b8a9604
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,35,1,1.97405349,1717504022,Regular,9fd7399243798e09ad64ddcea51bbb2c156bc506808b04c3c440bf4dfce769b7
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,9,1,1.97405349,1717504022,Regular,98b8eb8a411dc151e692e7329f179ff16ee59a7c2300cf76ece350e8ede5314f
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,4,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,5,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,6,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,7,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,10,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,11,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,12,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,13,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,14,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,15,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,16,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,17,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,18,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,19,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,25,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,26,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,27,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,30,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,31,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,36,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,37,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,38,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,39,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,40,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,41,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,42,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,43,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,44,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,45,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,46,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,47,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,48,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,49,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,50,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,56,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,57,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,58,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,59,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,60,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,61,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,62,1,0.02600071,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,1,67,1,1.97405349,1717504022,Regular,b58bee57688025b16dae493adcb9a403ba926385a7f78a4bf583b87c042e731d
