tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,32,1,0.03279648,1663339839,Regular,cbd913e6fbf8a8538cd34d4dfd200de38cf3c9d802ca5f2d8e311dbc2b356667
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,33,1,1.96725772,1663339839,Regular,cbd913e6fbf8a8538cd34d4dfd200de38cf3c9d802ca5f2d8e311dbc2b356667
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,8,1,0.03279648,1663339839,Regular,901bccba9d70de56dd1cd93aec0efa6f9efbfd49f720908809ed8e46ae0d7e81
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,9,1,1.96725772,1663339839,Regular,901bccba9d70de56dd1cd93aec0efa6f9efbfd49f720908809ed8e46ae0d7e81
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,72,1,0.03279648,1663339839,Regular,ccade7c91a12009519f20c05b970a6cb00016608ee56b99e0d23912cc6454352
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,73,1,1.96725772,1663339839,Regular,ccade7c91a12009519f20c05b970a6cb00016608ee56b99e0d23912cc6454352
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,12,1,0.03279648,1663339839,Regular,8994048244bd9fcd248a990ea0fc86249c608cfee447f1f1acbc9ba62a444d94
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,13,1,1.96725772,1663339839,Regular,8994048244bd9fcd248a990ea0fc86249c608cfee447f1f1acbc9ba62a444d94
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,20,1,0.03279648,1663339839,Regular,789c451e1dee3558fb8c0dec4522300c8f2f5566cf54706e55fd3bb68f5c7934
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,21,1,1.96725772,1663339839,Regular,789c451e1dee3558fb8c0dec4522300c8f2f5566cf54706e55fd3bb68f5c7934
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,24,1,0.03279648,1663339839,Regular,44c8586f79db8dd8641db702de7f48fd7d0347ed3577e5dfd63cd1ef82e8bfd3
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,25,1,1.96725772,1663339839,Regular,44c8586f79db8dd8641db702de7f48fd7d0347ed3577e5dfd63cd1ef82e8bfd3
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,66,1,0.03279648,1663339839,Regular,d73bd47d07b8bff856ff86e76b8fe74e779889e7ff63ca4427c44f0406353af2
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,67,1,1.96725772,1663339839,Regular,d73bd47d07b8bff856ff86e76b8fe74e779889e7ff63ca4427c44f0406353af2
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,52,1,0.03279648,1663339839,Regular,165d6878c70d8115907c16a6169f6a2104512ac7b849185bba01afae766f489a
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,53,1,1.96725772,1663339839,Regular,165d6878c70d8115907c16a6169f6a2104512ac7b849185bba01afae766f489a
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,64,1,0.03279648,1663339839,Regular,10d8560d00c2b062129cd75cd5e75289257ad6e4f24cb9365479a66bb92c0420
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,65,1,1.96725772,1663339839,Regular,10d8560d00c2b062129cd75cd5e75289257ad6e4f24cb9365479a66bb92c0420
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,10,1,0.03279648,1663339839,Regular,14cbc1de521f6bd4250dc17b9192451ec199fbdfd6db0fa49f891697eb155304
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,11,1,1.96725772,1663339839,Regular,14cbc1de521f6bd4250dc17b9192451ec199fbdfd6db0fa49f891697eb155304
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,28,1,0.03279648,1663339839,Regular,17089388da6bfa76aa826cc8a89a79225c09d4ccb7dcb8a0cf45a95c38fc568a
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,29,1,1.96725772,1663339839,Regular,17089388da6bfa76aa826cc8a89a79225c09d4ccb7dcb8a0cf45a95c38fc568a
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,34,1,0.03279648,1663339839,Regular,6d1093e8088537b2afedeecd085ef89880004459daf9a6b045b2d349f9963aac
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,35,1,1.96725772,1663339839,Regular,6d1093e8088537b2afedeecd085ef89880004459daf9a6b045b2d349f9963aac
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,14,1,0.03279648,1663339839,Regular,5cd2651b3c60a90d835e31039b127621278def22c8490c8f61f7d05613ab94d1
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,15,1,1.96725772,1663339839,Regular,5cd2651b3c60a90d835e31039b127621278def22c8490c8f61f7d05613ab94d1
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,82,1,0.03279648,1663339839,Regular,f96a13964e5220ecd7de34245a9791305d87cdf24e8f0f629d52b275e7c932bf
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,83,1,1.96725772,1663339839,Regular,f96a13964e5220ecd7de34245a9791305d87cdf24e8f0f629d52b275e7c932bf
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,78,1,0.03279648,1663339839,Regular,fd5292224f6236198707487dd8b618ff5c67dcd684ee1da8e0bff6f584647515
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,79,1,1.96725772,1663339839,Regular,fd5292224f6236198707487dd8b618ff5c67dcd684ee1da8e0bff6f584647515
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,26,1,0.03279648,1663339839,Regular,20385cdf19a1285760b10044fd97ee6252c2299d582832048865a408220a32ac
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,27,1,1.96725772,1663339839,Regular,20385cdf19a1285760b10044fd97ee6252c2299d582832048865a408220a32ac
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,42,1,0.03279648,1663339839,Regular,7395c9f17145be8a9873ef1bd172b53341359e58e9a65a12cebb13b1efed6b71
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,43,1,1.96725772,1663339839,Regular,7395c9f17145be8a9873ef1bd172b53341359e58e9a65a12cebb13b1efed6b71
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,58,1,0.03279648,1663339839,Regular,46898b5572602f4f2d3e6abab0a82851f630b8e9a43f98139c5cd49b6dd20a31
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,59,1,1.96725772,1663339839,Regular,46898b5572602f4f2d3e6abab0a82851f630b8e9a43f98139c5cd49b6dd20a31
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,38,1,0.03279648,1663339839,Regular,b4cae71408eb6418d91a6d335b8660f6d8e035e97ea7a70c075baeba2c83d8ad
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,39,1,1.96725772,1663339839,Regular,b4cae71408eb6418d91a6d335b8660f6d8e035e97ea7a70c075baeba2c83d8ad
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,62,1,0.03279648,1663339839,Regular,c49f328763ea8dc3f4f89cfbb7d1d81e07d79712171f81682128e7e3213a9284
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,63,1,1.96725772,1663339839,Regular,c49f328763ea8dc3f4f89cfbb7d1d81e07d79712171f81682128e7e3213a9284
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,16,1,0.03279648,1663339839,Regular,d4d3b8a86e8a6537fc9efe39fddb81464d063055f080165ec7952639ae613021
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,17,1,1.96725772,1663339839,Regular,d4d3b8a86e8a6537fc9efe39fddb81464d063055f080165ec7952639ae613021
cc2ead976b25fb640e26241a8946a7d3c7de8ac2d22f61fb5f7a5869121e8b50,1,4,1,0.03279648,1663339839,Regular,23545b54435780d641b24a62983535a37acca6cbc781ed1e6fc5905bf2c9e521
