tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f587c13f3a42de931d2ad0b778fd07dac8a31fe13debbb1e0250a009740c0e,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
91f587c13f3a42de931d2ad0b778fd07dac8a31fe13debbb1e0250a009740c0e,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a4daa6a3465a61e031a67dd8b4d022950826c07077789209baf6d27d0a17f5a9,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a4daa6a3465a61e031a67dd8b4d022950826c07077789209baf6d27d0a17f5a9,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ad5fb297436f9e18bc63ad51033131fbc0193749c3660cf57edbf03529ca91b3,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ad5fb297436f9e18bc63ad51033131fbc0193749c3660cf57edbf03529ca91b3,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
aec1dbe4c369a9ab842dce41b88da9c39fa1e8f1c9662037245144f9588c5c90,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
aec1dbe4c369a9ab842dce41b88da9c39fa1e8f1c9662037245144f9588c5c90,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
bc45dac7e03d317fd33e87042aada3980830036ae0e6fb1b817f0f7f6b70cfd1,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
bc45dac7e03d317fd33e87042aada3980830036ae0e6fb1b817f0f7f6b70cfd1,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c3fd2928f8963f3420edb67c2fe306ce2807a5718529578acd061e2a909f3d27,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c3fd2928f8963f3420edb67c2fe306ce2807a5718529578acd061e2a909f3d27,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e74ba3e114492d44a3acefd2febf13944a9720c1547ad30e1e5c7a6891066a5f,-1,1,1,3.39000821,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
e74ba3e114492d44a3acefd2febf13944a9720c1547ad30e1e5c7a6891066a5f,-1,0,1,0.03367758,1678019072,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
027223e48e33b48dcc4a6c1948e9577094fed18ea6899ac53179df7f23e323bb,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
027223e48e33b48dcc4a6c1948e9577094fed18ea6899ac53179df7f23e323bb,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1940b64b8c296c94a868115baf21a538b9925424166e8fbc134a26994c498f0a,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1940b64b8c296c94a868115baf21a538b9925424166e8fbc134a26994c498f0a,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1feb165f54a51455e67f98416051c1ff0864fbb175501eebc08a2f139310f24f,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
1feb165f54a51455e67f98416051c1ff0864fbb175501eebc08a2f139310f24f,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3ed4b3167fc7af063a0793c3737fbc5ec1575340f1e5748e044716adf9ce1bcc,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
3ed4b3167fc7af063a0793c3737fbc5ec1575340f1e5748e044716adf9ce1bcc,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
51099b862695ef0a5301970f7b418eafc22c712080684bedb5cc7fb608cedb82,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
51099b862695ef0a5301970f7b418eafc22c712080684bedb5cc7fb608cedb82,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
68f38a8352297fc1c84acf8eeb9fc9052cbafa1d827ba8d9c6503b80132a695c,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
68f38a8352297fc1c84acf8eeb9fc9052cbafa1d827ba8d9c6503b80132a695c,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
69edb84155fada00ae09cea043f9e42bf01356ccf521801b1fd040324123442e,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
69edb84155fada00ae09cea043f9e42bf01356ccf521801b1fd040324123442e,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6b711d4d05c60142b73abf0171800826cf9f27cc99b5770de29d37dfb0d2678c,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
6b711d4d05c60142b73abf0171800826cf9f27cc99b5770de29d37dfb0d2678c,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
7958d568dba4815dd9f45ff88917c7e591a77379afdf018939e31630c3db49d6,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
7958d568dba4815dd9f45ff88917c7e591a77379afdf018939e31630c3db49d6,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9a66a0469dcc226a9bcc9b47d228d4e8ae5c170d5cf845cf56ca5df1c7d56f71,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9a66a0469dcc226a9bcc9b47d228d4e8ae5c170d5cf845cf56ca5df1c7d56f71,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9e0ac8a38ea596ce4c29301c6f6181e248c78680b9c1cb4648fbaaf6001b7148,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9e0ac8a38ea596ce4c29301c6f6181e248c78680b9c1cb4648fbaaf6001b7148,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9f970d8970f3f7b283d626c65b4fd526501cd32501dbfbd0fe097f30b1b0d47b,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
9f970d8970f3f7b283d626c65b4fd526501cd32501dbfbd0fe097f30b1b0d47b,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a2af6b2a2307c32eb839f493e4436b2f1c3f54ffc3310bd3ab228d41c1d3f593,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
a2af6b2a2307c32eb839f493e4436b2f1c3f54ffc3310bd3ab228d41c1d3f593,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
b32d3019a41b67b53f0a1e8efd10625ca57386e9bb450c70450e0c5ac8207fa4,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
b32d3019a41b67b53f0a1e8efd10625ca57386e9bb450c70450e0c5ac8207fa4,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c552bd7de2b6993358ff70358ae5663917551f6b7aa28245951736d85511319d,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
c552bd7de2b6993358ff70358ae5663917551f6b7aa28245951736d85511319d,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ce0630869abad4b2af64fef369017922a5c709199388ad85e25c13167aa4a0d8,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
ce0630869abad4b2af64fef369017922a5c709199388ad85e25c13167aa4a0d8,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
dfbef2697603b68c15718133059c4717e719da7c08d1f24955b44ce652cb638c,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
dfbef2697603b68c15718133059c4717e719da7c08d1f24955b44ce652cb638c,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
efdbdf19fd18b159bbd8cf94245f4686ba0f60c7c6b70bf7bf482029cedac18b,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
efdbdf19fd18b159bbd8cf94245f4686ba0f60c7c6b70bf7bf482029cedac18b,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
fe2643b048a29179cf39d36e74ffafbe19762a7018b64ccfe68a2a74fa6a4cd5,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
fe2643b048a29179cf39d36e74ffafbe19762a7018b64ccfe68a2a74fa6a4cd5,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
feabb5718869645f7f5ab6c2cd7872d10e751a13e7e36014832e063a6cee2761,-1,1,1,3.39000821,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
feabb5718869645f7f5ab6c2cd7872d10e751a13e7e36014832e063a6cee2761,-1,0,1,0.03367758,1678018694,Ticket,8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,138,1,0.03367758,1678018478,Regular,91f587c13f3a42de931d2ad0b778fd07dac8a31fe13debbb1e0250a009740c0e
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,139,1,3.39000821,1678018478,Regular,91f587c13f3a42de931d2ad0b778fd07dac8a31fe13debbb1e0250a009740c0e
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,91,1,3.39000821,1678018478,Regular,69edb84155fada00ae09cea043f9e42bf01356ccf521801b1fd040324123442e
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,112,1,0.03367758,1678018478,Regular,83304bc9426c2a718c8891559bd1e5b79f63970c3140e55e6e7fadac87a3cd2a
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,113,1,3.39000821,1678018478,Regular,83304bc9426c2a718c8891559bd1e5b79f63970c3140e55e6e7fadac87a3cd2a
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,90,1,0.03367758,1678018478,Regular,69edb84155fada00ae09cea043f9e42bf01356ccf521801b1fd040324123442e
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,28,1,0.03367758,1678018478,Regular,6e8fa2d907fa5206b89ad095704c2713c7f32a35794317088f999930c04bbb7e
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,29,1,3.39000821,1678018478,Regular,6e8fa2d907fa5206b89ad095704c2713c7f32a35794317088f999930c04bbb7e
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,61,1,3.39000821,1678018478,Regular,3ed4b3167fc7af063a0793c3737fbc5ec1575340f1e5748e044716adf9ce1bcc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,36,1,0.03367758,1678018478,Regular,c3fd2928f8963f3420edb67c2fe306ce2807a5718529578acd061e2a909f3d27
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,37,1,3.39000821,1678018478,Regular,c3fd2928f8963f3420edb67c2fe306ce2807a5718529578acd061e2a909f3d27
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,60,1,0.03367758,1678018478,Regular,3ed4b3167fc7af063a0793c3737fbc5ec1575340f1e5748e044716adf9ce1bcc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,158,1,0.03367758,1678018478,Regular,8ca74a1d250d01f4eb39194c808b9d455a8d53c8210f8dcc2c5d8555c3b5b523
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,159,1,3.39000821,1678018478,Regular,8ca74a1d250d01f4eb39194c808b9d455a8d53c8210f8dcc2c5d8555c3b5b523
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,43,1,3.39000821,1678018478,Regular,1feb165f54a51455e67f98416051c1ff0864fbb175501eebc08a2f139310f24f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,42,1,0.03367758,1678018478,Regular,1feb165f54a51455e67f98416051c1ff0864fbb175501eebc08a2f139310f24f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,140,1,0.03367758,1678018478,Regular,5821d78da3b5d75437f0b3e0daa0a9f21df019c0a29f4c448c87325f58b43e01
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,141,1,3.39000821,1678018478,Regular,5821d78da3b5d75437f0b3e0daa0a9f21df019c0a29f4c448c87325f58b43e01
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,133,1,3.39000821,1678018478,Regular,a2af6b2a2307c32eb839f493e4436b2f1c3f54ffc3310bd3ab228d41c1d3f593
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,172,1,0.03367758,1678018478,Regular,ad5fb297436f9e18bc63ad51033131fbc0193749c3660cf57edbf03529ca91b3
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,173,1,3.39000821,1678018478,Regular,ad5fb297436f9e18bc63ad51033131fbc0193749c3660cf57edbf03529ca91b3
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,132,1,0.03367758,1678018478,Regular,a2af6b2a2307c32eb839f493e4436b2f1c3f54ffc3310bd3ab228d41c1d3f593
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,49,1,3.39000821,1678018478,Regular,9e0ac8a38ea596ce4c29301c6f6181e248c78680b9c1cb4648fbaaf6001b7148
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,168,1,0.03367758,1678018478,Regular,4e3bd0e1453a90bece2b92731601fc4daf078facd241636ceee58c36ebac5938
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,169,1,3.39000821,1678018478,Regular,4e3bd0e1453a90bece2b92731601fc4daf078facd241636ceee58c36ebac5938
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,48,1,0.03367758,1678018478,Regular,9e0ac8a38ea596ce4c29301c6f6181e248c78680b9c1cb4648fbaaf6001b7148
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,93,1,3.39000821,1678018478,Regular,7958d568dba4815dd9f45ff88917c7e591a77379afdf018939e31630c3db49d6
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,92,1,0.03367758,1678018478,Regular,7958d568dba4815dd9f45ff88917c7e591a77379afdf018939e31630c3db49d6
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,85,1,3.39000821,1678018478,Regular,9a66a0469dcc226a9bcc9b47d228d4e8ae5c170d5cf845cf56ca5df1c7d56f71
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,84,1,0.03367758,1678018478,Regular,9a66a0469dcc226a9bcc9b47d228d4e8ae5c170d5cf845cf56ca5df1c7d56f71
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,151,1,3.39000821,1678018478,Regular,ffa47a5b650d5211630298704153389fb6fc516ab66b5ad84dd066d928b7cc6f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,150,1,0.03367758,1678018478,Regular,ffa47a5b650d5211630298704153389fb6fc516ab66b5ad84dd066d928b7cc6f
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,153,1,3.39000821,1678018478,Regular,aa1532cbd96fed4f852fbc75cc7ee7770473e3a0e7d157a39e344790ca82dc1c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,152,1,0.03367758,1678018478,Regular,aa1532cbd96fed4f852fbc75cc7ee7770473e3a0e7d157a39e344790ca82dc1c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,157,1,3.39000821,1678018478,Regular,1c3a7f54ab913f16418ea9af414e9e26ddc0222016c9a82339dbb4ac6ecd6d68
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,156,1,0.03367758,1678018478,Regular,1c3a7f54ab913f16418ea9af414e9e26ddc0222016c9a82339dbb4ac6ecd6d68
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,162,1,0.03367758,1678018478,Regular,77057dc34824cd1083076a7c0da86aaf65b733e8eeb9a782727f81fa3ccae26d
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,175,1,3.39000821,1678018478,Regular,e7686feddb4f38798a899424f201abf0b3c230cd579f74b7f5ee72e45917d8e2
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,174,1,0.03367758,1678018478,Regular,e7686feddb4f38798a899424f201abf0b3c230cd579f74b7f5ee72e45917d8e2
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,155,1,3.39000821,1678018478,Regular,b99463569c11ca51148630b5f0ac63bcfed2c1660377ed6d5eb121747cfad599
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,154,1,0.03367758,1678018478,Regular,b99463569c11ca51148630b5f0ac63bcfed2c1660377ed6d5eb121747cfad599
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,149,1,3.39000821,1678018478,Regular,ea31c746807d1d2e0b2205a8729ea11b66a72144e6a93bed522e06a59bad48dc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,148,1,0.03367758,1678018478,Regular,ea31c746807d1d2e0b2205a8729ea11b66a72144e6a93bed522e06a59bad48dc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,171,1,3.39000821,1678018478,Regular,d801113cc9b86eb0ab3cfad448461a0b1b07db1b64ba253fdca9c8d00476dc98
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,170,1,0.03367758,1678018478,Regular,d801113cc9b86eb0ab3cfad448461a0b1b07db1b64ba253fdca9c8d00476dc98
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,177,1,3.39000821,1678018478,Regular,0abbecd0f834c595546e9ee763df55931f3b2a2cd3ce4ad05cbcf3a31d816748
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,176,1,0.03367758,1678018478,Regular,0abbecd0f834c595546e9ee763df55931f3b2a2cd3ce4ad05cbcf3a31d816748
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,120,1,0.03367758,1678018478,Regular,eec7401c68bb9916b69d3dad4861590c1c4d1ba6e51899bc0507c466c3d44c2c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,167,1,3.39000821,1678018478,Regular,3d8a09b643d04d3e54463f00e2a428bdf1c7341dd2af448b9d99ee054824564b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,121,1,3.39000821,1678018478,Regular,eec7401c68bb9916b69d3dad4861590c1c4d1ba6e51899bc0507c466c3d44c2c
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,166,1,0.03367758,1678018478,Regular,3d8a09b643d04d3e54463f00e2a428bdf1c7341dd2af448b9d99ee054824564b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,111,1,3.39000821,1678018478,Regular,dab1c00c6552138ed99d3d23e45d2b71068e25cbaebf0e0040a2203889d27190
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,110,1,0.03367758,1678018478,Regular,dab1c00c6552138ed99d3d23e45d2b71068e25cbaebf0e0040a2203889d27190
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,107,1,3.39000821,1678018478,Regular,9a896cfea4c5a2cb1a0ad5329d63adb64d14f4ad7a2cee714a1023c7f5152383
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,106,1,0.03367758,1678018478,Regular,9a896cfea4c5a2cb1a0ad5329d63adb64d14f4ad7a2cee714a1023c7f5152383
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,105,1,3.39000821,1678018478,Regular,26cd610e6fc376c2b9382910e997bd64ecedb21373248b47fcf54c198be8be5b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,45,1,3.39000821,1678018478,Regular,a6d861b027cfb0d22ae3b972ad1838d911d0a2fca4a187303fa4cad16fd36f63
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,104,1,0.03367758,1678018478,Regular,26cd610e6fc376c2b9382910e997bd64ecedb21373248b47fcf54c198be8be5b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,116,1,0.03367758,1678018478,Regular,97eaffbf1703b002c15bd7fa645682687ef5b51d21bc98f7e1a7504bc401f655
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,103,1,3.39000821,1678018478,Regular,29ed1ead2782bef6ac23bee4d909bc26a8fe48917ad97c37eb2ec5bdaeb0e6a1
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,102,1,0.03367758,1678018478,Regular,29ed1ead2782bef6ac23bee4d909bc26a8fe48917ad97c37eb2ec5bdaeb0e6a1
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,129,1,3.39000821,1678018478,Regular,1a35a83047f41d33a227a3fff35df6c37b5362895de11e04bf3ed8134e405720
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,128,1,0.03367758,1678018478,Regular,1a35a83047f41d33a227a3fff35df6c37b5362895de11e04bf3ed8134e405720
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,163,1,3.39000821,1678018478,Regular,77057dc34824cd1083076a7c0da86aaf65b733e8eeb9a782727f81fa3ccae26d
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,115,1,3.39000821,1678018478,Regular,525302051e6c41fba6c3723f561be30a403ab4976e636f3425d031380abb235b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,114,1,0.03367758,1678018478,Regular,525302051e6c41fba6c3723f561be30a403ab4976e636f3425d031380abb235b
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,135,1,3.39000821,1678018478,Regular,127cf5e04f0d1673eba59b18b8c5f907613d7fdffd57c148de5495ae68e3d4e8
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,134,1,0.03367758,1678018478,Regular,127cf5e04f0d1673eba59b18b8c5f907613d7fdffd57c148de5495ae68e3d4e8
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,145,1,3.39000821,1678018478,Regular,c1eaf244f75208ec689761150cf987f2f26294bf3845bc677dbf02cf22356dbe
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,144,1,0.03367758,1678018478,Regular,c1eaf244f75208ec689761150cf987f2f26294bf3845bc677dbf02cf22356dbe
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,119,1,3.39000821,1678018478,Regular,2a73bcd809c6d34023e4c4bc8d2db448d3dbd25076099bb9fc0fa8216de18536
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,118,1,0.03367758,1678018478,Regular,2a73bcd809c6d34023e4c4bc8d2db448d3dbd25076099bb9fc0fa8216de18536
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,127,1,3.39000821,1678018478,Regular,e9f4728fbf89c99b5857df20850e8d4059737b42334e2cbe6835b9952a9598bc
8ee7d73366ef85c5dd4b514b2277d039b17fc47494e281a5c345cd385ef1db5b,1,126,1,0.03367758,1678018478,Regular,e9f4728fbf89c99b5857df20850e8d4059737b42334e2cbe6835b9952a9598bc
