tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e132617bc955a85ce7d5c89e317f1992008364736072a6433dd6c95c83c0f88,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
84084ca71dea4ef73b3ea67c43f132c7406d2ee65818008cf335a6b3100ce063,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
84084ca71dea4ef73b3ea67c43f132c7406d2ee65818008cf335a6b3100ce063,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
cb9cb1288b1f9397245f2d1d66ead064a2c1e03009e0effcfa984c6e4fe47bad,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
cb9cb1288b1f9397245f2d1d66ead064a2c1e03009e0effcfa984c6e4fe47bad,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d2d37c1d05403dff55712224ecdfdf259868dc5b255b8fcd5f1bc9dc1f8f5dfe,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d2d37c1d05403dff55712224ecdfdf259868dc5b255b8fcd5f1bc9dc1f8f5dfe,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f2b79b759b66797971bf889da2dc2b500fb2b7333c64904038f3535a440bcb1c,-1,1,1,8.30113576,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f2b79b759b66797971bf889da2dc2b500fb2b7333c64904038f3535a440bcb1c,-1,0,1,0.03110008,1710355012,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
2b8d94f1bb4336205010ba162fb907f8a5f609d122a882dfcfb4010c764a27fa,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
2b8d94f1bb4336205010ba162fb907f8a5f609d122a882dfcfb4010c764a27fa,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3c9adfa63c215d02d630a653283fc289724133d90941c1bcb1402775aa60034e,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
3c9adfa63c215d02d630a653283fc289724133d90941c1bcb1402775aa60034e,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
4af436b63caa76d0582948145aad4591b1fa4096a5eef54577a985e884091581,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
4af436b63caa76d0582948145aad4591b1fa4096a5eef54577a985e884091581,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
54ff4ebbac772ed19f35da3b9d183b69391ca213225c37733c5018d836927696,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
54ff4ebbac772ed19f35da3b9d183b69391ca213225c37733c5018d836927696,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
cc309e5ad9a247568fd6eec421d067fa4132026db3a9f298f2dcacc571355b2e,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
cc309e5ad9a247568fd6eec421d067fa4132026db3a9f298f2dcacc571355b2e,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d36c78713a2f1986c5a7bed358a65d95a15a25605d89a4076ff33d9112f08eee,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d36c78713a2f1986c5a7bed358a65d95a15a25605d89a4076ff33d9112f08eee,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
dad07476312b65325a297a5a5e503ed51a2f7cd73fe045b5c8287f49d6665358,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
dad07476312b65325a297a5a5e503ed51a2f7cd73fe045b5c8287f49d6665358,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e23cdb1466d02508b36a6d403d0043040898921aaf2261db4f568c731da933b3,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e23cdb1466d02508b36a6d403d0043040898921aaf2261db4f568c731da933b3,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f8594751973f0620c4a8c8262a4794e216a95b2c27087de8a9583bd1c3c54c76,-1,1,1,8.30113576,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
f8594751973f0620c4a8c8262a4794e216a95b2c27087de8a9583bd1c3c54c76,-1,0,1,0.03110008,1710354988,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
90e6505037e2fecf32b846dc8dc2ac88c3c08e8edb67ab9e55d6e6459a551e39,-1,1,1,8.30113576,1710354662,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
90e6505037e2fecf32b846dc8dc2ac88c3c08e8edb67ab9e55d6e6459a551e39,-1,0,1,0.03110008,1710354662,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
92016589ae937d3aa9fc20b1d770e4da9cfa48295ec2c4840ac076310b957e2e,-1,1,1,8.30113576,1710354662,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
92016589ae937d3aa9fc20b1d770e4da9cfa48295ec2c4840ac076310b957e2e,-1,0,1,0.03110008,1710354662,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
68f382a1cb100335f6599b0a2f247eb51c20162f7252ba5bdd72d860c5bfa0f6,-1,0,1,0.03110008,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
68f382a1cb100335f6599b0a2f247eb51c20162f7252ba5bdd72d860c5bfa0f6,-1,1,1,8.30113576,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e7b39771e02c22eb3d82da4ad4de41c84fc959c6c463dd452e1c093cc06a0703,-1,0,1,0.03110008,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e7b39771e02c22eb3d82da4ad4de41c84fc959c6c463dd452e1c093cc06a0703,-1,1,1,8.30113576,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
eea29079eb41c2781a17b44613b225b3083f2f90f95f0d28292925d8165e13f5,-1,0,1,0.03110008,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
eea29079eb41c2781a17b44613b225b3083f2f90f95f0d28292925d8165e13f5,-1,1,1,8.30113576,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
eedd506c32da042302246cb9e652a68386817ccfce341bc941844a311bfac8df,-1,1,1,8.30113576,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
eedd506c32da042302246cb9e652a68386817ccfce341bc941844a311bfac8df,-1,0,1,0.03110008,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
fea6fc241a2219df62e3fda09a9f95babcb94a1b6fcfd2637d16779ef0c9990c,-1,0,1,0.03110008,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
fea6fc241a2219df62e3fda09a9f95babcb94a1b6fcfd2637d16779ef0c9990c,-1,1,1,8.30113576,1710354502,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
61326d868aadcf7f26a7e47ef58af1053cdfe2f93c790a4cc111a45647bfc72a,-1,1,1,8.30113576,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
61326d868aadcf7f26a7e47ef58af1053cdfe2f93c790a4cc111a45647bfc72a,-1,0,1,0.03110008,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c3d9b86fe2bf5b3fe129885364fdd62f1f47257abe0055628c729a6db7ecdfac,-1,1,1,8.30113576,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
c3d9b86fe2bf5b3fe129885364fdd62f1f47257abe0055628c729a6db7ecdfac,-1,0,1,0.03110008,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d18e6e57272b6c76d3218f53c1c6213039933d5ce24abf238dca5fdccaaf7a56,-1,1,1,8.30113576,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
d18e6e57272b6c76d3218f53c1c6213039933d5ce24abf238dca5fdccaaf7a56,-1,0,1,0.03110008,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e7ed611a0addffc8ddeeef10d9b802ab1880460cf4ebc220ecf30dd30fd98a5d,-1,1,1,8.30113576,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
e7ed611a0addffc8ddeeef10d9b802ab1880460cf4ebc220ecf30dd30fd98a5d,-1,0,1,0.03110008,1710354314,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
11098711ca74c173878bee38df6a2e04b0935c94db519767ac69f43a0b55bdff,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
11098711ca74c173878bee38df6a2e04b0935c94db519767ac69f43a0b55bdff,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
1efd8e7df1011a765a4536699f515341ce059096391f3a9c84c4707dad36508e,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
1efd8e7df1011a765a4536699f515341ce059096391f3a9c84c4707dad36508e,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
2923f6a95c8dea28d3076072d1941d194a0c7bcbd89e81add332569eee5b304b,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
2923f6a95c8dea28d3076072d1941d194a0c7bcbd89e81add332569eee5b304b,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
5556f51168dbcdd8224171a96933369fd9b8738edca01a1b786d7ebfdf53d874,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
5556f51168dbcdd8224171a96933369fd9b8738edca01a1b786d7ebfdf53d874,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
7efdd446f9f3a436d59d7266359bf3150fc9bcd903c38ab9ee2d653872a2bb5a,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
7efdd446f9f3a436d59d7266359bf3150fc9bcd903c38ab9ee2d653872a2bb5a,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
b5d5b992801dbe123d35f68a55f4f4df83d77f09b26839d5246a6c084e29bf3e,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
b5d5b992801dbe123d35f68a55f4f4df83d77f09b26839d5246a6c084e29bf3e,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
cc10ab0261163b0bc8f7fe7755c77697a48a6519d38124f3ee6337d67d16db1e,-1,1,1,8.30113576,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
cc10ab0261163b0bc8f7fe7755c77697a48a6519d38124f3ee6337d67d16db1e,-1,0,1,0.03110008,1710353232,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
209e8a4ded8426990c8ce8e04a3541149b4d2f2bfd7e85ab8ac9b2dd4077382c,-1,1,1,8.30113576,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
209e8a4ded8426990c8ce8e04a3541149b4d2f2bfd7e85ab8ac9b2dd4077382c,-1,0,1,0.03110008,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
32c82a73f48ef7a1ad93bd1ec79f955ef945c79db4fa53d1ec240372c728a564,-1,0,1,0.03110008,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
32c82a73f48ef7a1ad93bd1ec79f955ef945c79db4fa53d1ec240372c728a564,-1,1,1,8.30113576,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
4a867057912792f43cfa28246289a829fe8e26e31c4533fc1402c10f68c2b3df,-1,0,1,0.03110008,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
4a867057912792f43cfa28246289a829fe8e26e31c4533fc1402c10f68c2b3df,-1,1,1,8.30113576,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
9012f20a8242735aaee18f63e4581dc0b2d6d68911cac19c10dc9f9fdceae8e6,-1,1,1,8.30113576,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
9012f20a8242735aaee18f63e4581dc0b2d6d68911cac19c10dc9f9fdceae8e6,-1,0,1,0.03110008,1710352961,Ticket,a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,195,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,37,1,8.30113576,1710352944,Regular,4af436b63caa76d0582948145aad4591b1fa4096a5eef54577a985e884091581
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,24,1,0.03110008,1710352944,Regular,dad07476312b65325a297a5a5e503ed51a2f7cd73fe045b5c8287f49d6665358
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,25,1,8.30113576,1710352944,Regular,dad07476312b65325a297a5a5e503ed51a2f7cd73fe045b5c8287f49d6665358
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,44,1,0.03110008,1710352944,Regular,3de55e0f8031254360db7fd9eef4639c15bf46afbb55f56b6995e97a9a03ba5a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,6,1,0.03110008,1710352944,Regular,f2b79b759b66797971bf889da2dc2b500fb2b7333c64904038f3535a440bcb1c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,7,1,8.30113576,1710352944,Regular,f2b79b759b66797971bf889da2dc2b500fb2b7333c64904038f3535a440bcb1c
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,16,1,0.03110008,1710352944,Regular,7c36c67ef58f98ed32585fd7a89a015602772a3082cbab868333636ddcdca8c1
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,17,1,8.30113576,1710352944,Regular,7c36c67ef58f98ed32585fd7a89a015602772a3082cbab868333636ddcdca8c1
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,18,1,0.03110008,1710352944,Regular,236eb72ca001023fec1becceff26f5edd62a013965d23aad764c5cec0f9c0b51
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,19,1,8.30113576,1710352944,Regular,236eb72ca001023fec1becceff26f5edd62a013965d23aad764c5cec0f9c0b51
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,26,1,0.03110008,1710352944,Regular,8f3d668ba72c7bee251f0907ce6c7cc5c52ca49655220f359eb7bc219e455147
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,40,1,0.03110008,1710352944,Regular,f09a00feb190ec31830b1957523f60625044cec653342978e2a7b390909afdaf
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,41,1,8.30113576,1710352944,Regular,f09a00feb190ec31830b1957523f60625044cec653342978e2a7b390909afdaf
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,14,1,0.03110008,1710352944,Regular,6ce3bd2988d7599ad2a5eb5888dcd09652d11aa43da8991dd82d3124572065a7
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,15,1,8.30113576,1710352944,Regular,6ce3bd2988d7599ad2a5eb5888dcd09652d11aa43da8991dd82d3124572065a7
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,10,1,0.03110008,1710352944,Regular,16df216e08df8b4fbbae28148db75d49e4ab0eddc6d4569151c0bf2fc05bdd2e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,11,1,8.30113576,1710352944,Regular,16df216e08df8b4fbbae28148db75d49e4ab0eddc6d4569151c0bf2fc05bdd2e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,42,1,0.03110008,1710352944,Regular,2dd70161ff9a7da56044ba7f51df595d3701fb50dd52af4cc27cfc333e92a8cd
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,4,1,0.03110008,1710352944,Regular,49925c0f37c7f950942e8f98957edc074a1a809a16eec93269208b06accce049
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,5,1,8.30113576,1710352944,Regular,49925c0f37c7f950942e8f98957edc074a1a809a16eec93269208b06accce049
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,0,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,1,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,2,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,3,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,82,1,0.03110008,1710352944,Regular,11098711ca74c173878bee38df6a2e04b0935c94db519767ac69f43a0b55bdff
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,56,1,0.03110008,1710352944,Regular,eedd506c32da042302246cb9e652a68386817ccfce341bc941844a311bfac8df
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,57,1,8.30113576,1710352944,Regular,eedd506c32da042302246cb9e652a68386817ccfce341bc941844a311bfac8df
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,70,1,0.03110008,1710352944,Regular,f8594751973f0620c4a8c8262a4794e216a95b2c27087de8a9583bd1c3c54c76
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,71,1,8.30113576,1710352944,Regular,f8594751973f0620c4a8c8262a4794e216a95b2c27087de8a9583bd1c3c54c76
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,78,1,0.03110008,1710352944,Regular,5e132617bc955a85ce7d5c89e317f1992008364736072a6433dd6c95c83c0f88
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,79,1,8.30113576,1710352944,Regular,5e132617bc955a85ce7d5c89e317f1992008364736072a6433dd6c95c83c0f88
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,62,1,0.03110008,1710352944,Regular,10d32226fd1b2e39cfc312f38450676ba91d643177ecb92789228f3346e91ba3
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,63,1,8.30113576,1710352944,Regular,10d32226fd1b2e39cfc312f38450676ba91d643177ecb92789228f3346e91ba3
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,80,1,0.03110008,1710352944,Regular,c5aa3f19162a381d2d48478161e0977fc9aca51945fdce20cb18b186653a4d62
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,81,1,8.30113576,1710352944,Regular,c5aa3f19162a381d2d48478161e0977fc9aca51945fdce20cb18b186653a4d62
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,72,1,0.03110008,1710352944,Regular,640742ead390638f3687492b86cad1373bb8863b196e6313d8a034583ba343fd
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,48,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,49,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,50,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,51,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,52,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,53,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,114,1,0.03110008,1710352944,Regular,7efdd446f9f3a436d59d7266359bf3150fc9bcd903c38ab9ee2d653872a2bb5a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,120,1,0.03110008,1710352944,Regular,61326d868aadcf7f26a7e47ef58af1053cdfe2f93c790a4cc111a45647bfc72a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,121,1,8.30113576,1710352944,Regular,61326d868aadcf7f26a7e47ef58af1053cdfe2f93c790a4cc111a45647bfc72a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,118,1,0.03110008,1710352944,Regular,e7ed611a0addffc8ddeeef10d9b802ab1880460cf4ebc220ecf30dd30fd98a5d
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,119,1,8.30113576,1710352944,Regular,e7ed611a0addffc8ddeeef10d9b802ab1880460cf4ebc220ecf30dd30fd98a5d
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,90,1,0.03110008,1710352944,Regular,92016589ae937d3aa9fc20b1d770e4da9cfa48295ec2c4840ac076310b957e2e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,91,1,8.30113576,1710352944,Regular,92016589ae937d3aa9fc20b1d770e4da9cfa48295ec2c4840ac076310b957e2e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,126,1,0.03110008,1710352944,Regular,90e6505037e2fecf32b846dc8dc2ac88c3c08e8edb67ab9e55d6e6459a551e39
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,98,1,0.03110008,1710352944,Regular,2b8d94f1bb4336205010ba162fb907f8a5f609d122a882dfcfb4010c764a27fa
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,99,1,8.30113576,1710352944,Regular,2b8d94f1bb4336205010ba162fb907f8a5f609d122a882dfcfb4010c764a27fa
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,92,1,0.03110008,1710352944,Regular,3c9adfa63c215d02d630a653283fc289724133d90941c1bcb1402775aa60034e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,102,1,0.03110008,1710352944,Regular,e8166a94e53cc6d59722fed052cf73ae46f6f907df1f7d5512f05f2c10e6887e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,103,1,8.30113576,1710352944,Regular,e8166a94e53cc6d59722fed052cf73ae46f6f907df1f7d5512f05f2c10e6887e
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,96,1,0.03110008,1710352944,Regular,ea8f515a8241ec7310ba6b47bd570c3f2f64393a8f03ba6da780614cc086641a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,97,1,8.30113576,1710352944,Regular,ea8f515a8241ec7310ba6b47bd570c3f2f64393a8f03ba6da780614cc086641a
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,110,1,0.03110008,1710352944,Regular,58a34160fb15fe5a580686ecbf8aa6491ad37c7ccf60fd5c5b70a65245aadd2b
