tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d1d04d3268ab9f9864972dc53c347067f0b084135ab1d46d0be55dd5a4934e,-1,1,1,1.96725772,1662737092,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
12d1d04d3268ab9f9864972dc53c347067f0b084135ab1d46d0be55dd5a4934e,-1,0,1,0.03279648,1662737092,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
1e9db9aef38d178b4b3042d7b028064b860b9376387d603cb5feff66f3ba43fd,-1,0,1,0.03279648,1662737092,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
1e9db9aef38d178b4b3042d7b028064b860b9376387d603cb5feff66f3ba43fd,-1,1,1,1.96725772,1662737092,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
43766821cfd2aa2888c132cb316f10bed99f56a92754c179f5fd81ebf53f5ef1,-1,1,1,1.96725772,1662737092,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
43766821cfd2aa2888c132cb316f10bed99f56a92754c179f5fd81ebf53f5ef1,-1,0,1,0.03279648,1662737092,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
610912a272b795575a89d29ce627912a4a1307d5895fef18c9a8323886868529,-1,1,1,1.96725772,1662735999,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
610912a272b795575a89d29ce627912a4a1307d5895fef18c9a8323886868529,-1,0,1,0.03279648,1662735999,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
63b950c4ffb8b62594ff9ca0d31dd8a01a5010b72a93cf2928904e13f5b9f2cf,-1,1,1,1.96725772,1662735097,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
63b950c4ffb8b62594ff9ca0d31dd8a01a5010b72a93cf2928904e13f5b9f2cf,-1,0,1,0.03279648,1662735097,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f77d3041fb05f8afdce0ada752e7452c59557d40f55c16ada6a5245e64da4a51,-1,0,1,0.03279648,1662735097,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f77d3041fb05f8afdce0ada752e7452c59557d40f55c16ada6a5245e64da4a51,-1,1,1,1.96725772,1662735097,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5d1e1382023d746bbf2c9134fc60ae898dcfede7c65ac69c2edb31317c42b55d,-1,1,1,1.96725772,1662732790,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
5d1e1382023d746bbf2c9134fc60ae898dcfede7c65ac69c2edb31317c42b55d,-1,0,1,0.03279648,1662732790,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b567b6d028230a1ecae5d1713060ffb06a3f8c2365c1dfa2267410c4164c3877,-1,1,1,1.96725772,1662732790,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b567b6d028230a1ecae5d1713060ffb06a3f8c2365c1dfa2267410c4164c3877,-1,0,1,0.03279648,1662732790,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
23fed253c8a24b7232df6906468c08c6a60070d16f957998fdbd7d4eb44545f2,-1,1,1,1.96725772,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
23fed253c8a24b7232df6906468c08c6a60070d16f957998fdbd7d4eb44545f2,-1,0,1,0.03279648,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
7325ce31a70b45686f5adc2b4b24ae69f5e1ed2596059ee201f4a68405d5af1b,-1,1,1,1.96725772,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
7325ce31a70b45686f5adc2b4b24ae69f5e1ed2596059ee201f4a68405d5af1b,-1,0,1,0.03279648,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
ac04060aecb7845c876c7f7b77581ca7a1928a66f1321aabe532ba2393093cb2,-1,0,1,0.03279648,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
ac04060aecb7845c876c7f7b77581ca7a1928a66f1321aabe532ba2393093cb2,-1,1,1,1.96725772,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e1c4050ffaa7ed5dd26b0b2bc61a227b7d5043892e10c2fc9b2b53927686c9ae,-1,0,1,0.03279648,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
e1c4050ffaa7ed5dd26b0b2bc61a227b7d5043892e10c2fc9b2b53927686c9ae,-1,1,1,1.96725772,1662719835,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
4da37ea5b8c20e437f2626c5991ffe46941a94aa652037545c671917d80df9a7,-1,1,1,1.96725772,1662719408,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
4da37ea5b8c20e437f2626c5991ffe46941a94aa652037545c671917d80df9a7,-1,0,1,0.03279648,1662719408,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d7459cb5e6696b557c2c5bcdea89a71eeef57409dca7040474896b4f47ab1074,-1,1,1,1.96725772,1662719408,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
d7459cb5e6696b557c2c5bcdea89a71eeef57409dca7040474896b4f47ab1074,-1,0,1,0.03279648,1662719408,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
4b888a53056d24f538b15c93b6433c39fa657e7d463325b095effe29caf0a38a,-1,1,1,1.96725772,1662718785,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
4b888a53056d24f538b15c93b6433c39fa657e7d463325b095effe29caf0a38a,-1,0,1,0.03279648,1662718785,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
714c56a15f0e0b688844f5434c17019e052d7d947bcd52a880b0638eb531420a,-1,0,1,0.03279648,1662718785,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
714c56a15f0e0b688844f5434c17019e052d7d947bcd52a880b0638eb531420a,-1,1,1,1.96725772,1662718785,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
cb791a1d8f1c9e0d13f757c800e89d219bcb062567f590be696d2bbd9ef1260a,-1,1,1,1.96725772,1662718554,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
cb791a1d8f1c9e0d13f757c800e89d219bcb062567f590be696d2bbd9ef1260a,-1,0,1,0.03279648,1662718554,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
de98bc623c4f670e8824da4493bd6c12f43f308f3fd4592f83221ef9b7662f61,-1,1,1,1.96725772,1662717967,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
de98bc623c4f670e8824da4493bd6c12f43f308f3fd4592f83221ef9b7662f61,-1,0,1,0.03279648,1662717967,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
1ed5419794304adb403a48cef81fd24aa7c4a464a05b6af60337fd8095ebf96e,-1,1,1,1.96725772,1662717875,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
1ed5419794304adb403a48cef81fd24aa7c4a464a05b6af60337fd8095ebf96e,-1,0,1,0.03279648,1662717875,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2c6c1380ed851fa9cfcd5ca261a995b4cc8682eeb5453d74ee54da19f44e04f7,-1,0,1,0.03279648,1662717875,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2c6c1380ed851fa9cfcd5ca261a995b4cc8682eeb5453d74ee54da19f44e04f7,-1,1,1,1.96725772,1662717875,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b67e290b3caa16fa16fd2243016b74c2989eedc71e845c204c487456ce95c50e,-1,1,1,1.96725772,1662717723,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b67e290b3caa16fa16fd2243016b74c2989eedc71e845c204c487456ce95c50e,-1,0,1,0.03279648,1662717723,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
a0a3af2760bfe1224d887979905ae69775af5d74dffa6a46fca7e6a9d59082a8,-1,1,1,1.96725772,1662717188,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
a0a3af2760bfe1224d887979905ae69775af5d74dffa6a46fca7e6a9d59082a8,-1,0,1,0.03279648,1662717188,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
106f46cf7c9ccb6dc4e11e0efbf7a991ca939cca0c9251feed92a8c518535209,-1,1,1,1.96725772,1662716520,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
106f46cf7c9ccb6dc4e11e0efbf7a991ca939cca0c9251feed92a8c518535209,-1,0,1,0.03279648,1662716520,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
83f1feba3e4ce668145b7a7149f21b9dd938a35f7f0c0e24cd6f3539ea0c6b3f,-1,0,1,0.03279648,1662716520,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
83f1feba3e4ce668145b7a7149f21b9dd938a35f7f0c0e24cd6f3539ea0c6b3f,-1,1,1,1.96725772,1662716520,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f9276f544b812bb85c10f86eb42f3e6329667a426c945ae89c63894c1e24e49a,-1,1,1,1.96725772,1662715684,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f9276f544b812bb85c10f86eb42f3e6329667a426c945ae89c63894c1e24e49a,-1,0,1,0.03279648,1662715684,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8dc4ab74d5666cd6a0dfbf54136275e05a356a81853bb6186259bc778c6bed3f,-1,0,1,0.03279648,1662715657,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
8dc4ab74d5666cd6a0dfbf54136275e05a356a81853bb6186259bc778c6bed3f,-1,1,1,1.96725772,1662715657,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
dc1ed71a92052b79cbe2b353486d815d0f78765cedc2aade841f1da59291c1f4,-1,1,1,1.96725772,1662715657,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
dc1ed71a92052b79cbe2b353486d815d0f78765cedc2aade841f1da59291c1f4,-1,0,1,0.03279648,1662715657,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2ebc7b9d13f102585eb61be353a797526b0a5846b339aa82fe264a87a77a0374,-1,1,1,1.96725772,1662715532,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
2ebc7b9d13f102585eb61be353a797526b0a5846b339aa82fe264a87a77a0374,-1,0,1,0.03279648,1662715532,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
986bda68e74660a12c97ec811f5af4a39b7e1ccb57ea2b86fad0578472e25360,-1,1,1,1.96725772,1662715532,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
986bda68e74660a12c97ec811f5af4a39b7e1ccb57ea2b86fad0578472e25360,-1,0,1,0.03279648,1662715532,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
a19aebcd24f4d35821e35f97345b94d85359c2ba1523937348206d1d991d5f93,-1,0,1,0.03279648,1662715532,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
a19aebcd24f4d35821e35f97345b94d85359c2ba1523937348206d1d991d5f93,-1,1,1,1.96725772,1662715532,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3eb8ac435a48e4aac7d269f557ad2015ab14316103eabc734bd9c5cc918407c6,-1,1,1,1.96725772,1662715486,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3eb8ac435a48e4aac7d269f557ad2015ab14316103eabc734bd9c5cc918407c6,-1,0,1,0.03279648,1662715486,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3be8dd4f908d5f95f45e6203a7446ca8102e4b79adc6a5410244e289fafe22ca,-1,1,1,1.96725772,1662714855,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
3be8dd4f908d5f95f45e6203a7446ca8102e4b79adc6a5410244e289fafe22ca,-1,0,1,0.03279648,1662714855,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b1306cafea28ba493ae29b857f2c260a5e5bf508875a8b06634b52cdd9922c66,-1,0,1,0.03279648,1662714855,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
b1306cafea28ba493ae29b857f2c260a5e5bf508875a8b06634b52cdd9922c66,-1,1,1,1.96725772,1662714855,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f61f10a95b6f1a2834b29e41b6156176c45e56fe14bc97a18ddbdd347684644b,-1,1,1,1.96725772,1662714855,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f61f10a95b6f1a2834b29e41b6156176c45e56fe14bc97a18ddbdd347684644b,-1,0,1,0.03279648,1662714855,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
220d52d46d06930026bbd2507ddf78524b969c876f74cc98192a50349db3abc0,-1,1,1,1.96725772,1662714749,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
220d52d46d06930026bbd2507ddf78524b969c876f74cc98192a50349db3abc0,-1,0,1,0.03279648,1662714749,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6b01fc4ba2dcd3584673a2c116ae41d346d322fcade694881c6ac2d59e92d8dd,-1,0,1,0.03279648,1662714749,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
6b01fc4ba2dcd3584673a2c116ae41d346d322fcade694881c6ac2d59e92d8dd,-1,1,1,1.96725772,1662714749,Ticket,f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,171,1,1.96725772,1662707299,Regular,f61f10a95b6f1a2834b29e41b6156176c45e56fe14bc97a18ddbdd347684644b
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,138,1,0.03279648,1662707299,Regular,9476a9d3aec394ab370fb31f6194cf7ae7b9b40d7b5145129dc7208f46d76f9a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,139,1,1.96725772,1662707299,Regular,9476a9d3aec394ab370fb31f6194cf7ae7b9b40d7b5145129dc7208f46d76f9a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,0,1,0.03279648,1662707299,Regular,1e9db9aef38d178b4b3042d7b028064b860b9376387d603cb5feff66f3ba43fd
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,1,1,1.96725772,1662707299,Regular,1e9db9aef38d178b4b3042d7b028064b860b9376387d603cb5feff66f3ba43fd
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,16,1,0.03279648,1662707299,Regular,2c6c1380ed851fa9cfcd5ca261a995b4cc8682eeb5453d74ee54da19f44e04f7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,17,1,1.96725772,1662707299,Regular,2c6c1380ed851fa9cfcd5ca261a995b4cc8682eeb5453d74ee54da19f44e04f7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,64,1,0.03279648,1662707299,Regular,d7459cb5e6696b557c2c5bcdea89a71eeef57409dca7040474896b4f47ab1074
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,65,1,1.96725772,1662707299,Regular,d7459cb5e6696b557c2c5bcdea89a71eeef57409dca7040474896b4f47ab1074
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,94,1,0.03279648,1662707299,Regular,5cbd136e355487b647256c8026ee24ff55d8d48dd060f104110e36496169c275
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,95,1,1.96725772,1662707299,Regular,5cbd136e355487b647256c8026ee24ff55d8d48dd060f104110e36496169c275
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,154,1,0.03279648,1662707299,Regular,fb1706408bca7ca080783f99519e85493e537bb9a824256e76cc32a76e710224
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,155,1,1.96725772,1662707299,Regular,fb1706408bca7ca080783f99519e85493e537bb9a824256e76cc32a76e710224
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,34,1,0.03279648,1662707299,Regular,3eb8ac435a48e4aac7d269f557ad2015ab14316103eabc734bd9c5cc918407c6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,35,1,1.96725772,1662707299,Regular,3eb8ac435a48e4aac7d269f557ad2015ab14316103eabc734bd9c5cc918407c6
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,44,1,0.03279648,1662707299,Regular,89029e05b4280775e6fb682e035f4c63bed76a1cc7601aff7def1d943beed59f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,45,1,1.96725772,1662707299,Regular,89029e05b4280775e6fb682e035f4c63bed76a1cc7601aff7def1d943beed59f
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,14,1,0.03279648,1662707299,Regular,3be8dd4f908d5f95f45e6203a7446ca8102e4b79adc6a5410244e289fafe22ca
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,15,1,1.96725772,1662707299,Regular,3be8dd4f908d5f95f45e6203a7446ca8102e4b79adc6a5410244e289fafe22ca
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,122,1,0.03279648,1662707299,Regular,60f0b808efb383985f6eefe02876be22f5ee2fb8021e2887041c1799eef31e5d
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,123,1,1.96725772,1662707299,Regular,60f0b808efb383985f6eefe02876be22f5ee2fb8021e2887041c1799eef31e5d
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,6,1,0.03279648,1662707299,Regular,262c8cfa29f7e2e0ff601990348be991bce3c2769a1b8325ac4e4ae7b12f45d9
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,7,1,1.96725772,1662707299,Regular,262c8cfa29f7e2e0ff601990348be991bce3c2769a1b8325ac4e4ae7b12f45d9
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,80,1,0.03279648,1662707299,Regular,766c21c9cd6f202fa3f4ea54645cda53cc261d442b1ac884d6e9b2e309d2fa75
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,81,1,1.96725772,1662707299,Regular,766c21c9cd6f202fa3f4ea54645cda53cc261d442b1ac884d6e9b2e309d2fa75
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,26,1,0.03279648,1662707299,Regular,08528fdae4255ae9e400ae0eafda50652087ea47ca43d0e45662fd3575d10320
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,27,1,1.96725772,1662707299,Regular,08528fdae4255ae9e400ae0eafda50652087ea47ca43d0e45662fd3575d10320
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,46,1,0.03279648,1662707299,Regular,63b950c4ffb8b62594ff9ca0d31dd8a01a5010b72a93cf2928904e13f5b9f2cf
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,47,1,1.96725772,1662707299,Regular,63b950c4ffb8b62594ff9ca0d31dd8a01a5010b72a93cf2928904e13f5b9f2cf
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,150,1,0.03279648,1662707299,Regular,8678a19b86dd2f57e91b5348bb8715a100366b6b55b1e8429e3cc9fa8d67779c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,151,1,1.96725772,1662707299,Regular,8678a19b86dd2f57e91b5348bb8715a100366b6b55b1e8429e3cc9fa8d67779c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,110,1,0.03279648,1662707299,Regular,572db652dc4896fb074ce87a31e79634c351ad6fcd5238290a4ab29c31eac174
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,111,1,1.96725772,1662707299,Regular,572db652dc4896fb074ce87a31e79634c351ad6fcd5238290a4ab29c31eac174
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,190,1,0.03279648,1662707299,Regular,6f476695e7ee6d8433aaac7080a6d6697300aa2e97e22e491b66e0507fbb5a92
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,191,1,1.96725772,1662707299,Regular,6f476695e7ee6d8433aaac7080a6d6697300aa2e97e22e491b66e0507fbb5a92
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,24,1,0.03279648,1662707299,Regular,2c7796f1b4608f26cef474caec7387252b0c28b1326b96741da3416a28b143ec
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,25,1,1.96725772,1662707299,Regular,2c7796f1b4608f26cef474caec7387252b0c28b1326b96741da3416a28b143ec
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,48,1,0.03279648,1662707299,Regular,4da37ea5b8c20e437f2626c5991ffe46941a94aa652037545c671917d80df9a7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,49,1,1.96725772,1662707299,Regular,4da37ea5b8c20e437f2626c5991ffe46941a94aa652037545c671917d80df9a7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,104,1,0.03279648,1662707299,Regular,8a946cde9ef5f5b386940f2dbba3d2a67058c3a03041374e6155f8b03b514772
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,105,1,1.96725772,1662707299,Regular,8a946cde9ef5f5b386940f2dbba3d2a67058c3a03041374e6155f8b03b514772
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,114,1,0.03279648,1662707299,Regular,b660d396aae934691cf6fbef8fa01dcb77209b51933abe50fe063a7c781b174d
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,115,1,1.96725772,1662707299,Regular,b660d396aae934691cf6fbef8fa01dcb77209b51933abe50fe063a7c781b174d
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,164,1,0.03279648,1662707299,Regular,5ee689eeec3cc551f447837d209660a69d209181ba7f1febb5813840dea09ca7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,165,1,1.96725772,1662707299,Regular,5ee689eeec3cc551f447837d209660a69d209181ba7f1febb5813840dea09ca7
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,148,1,0.03279648,1662707299,Regular,23fed253c8a24b7232df6906468c08c6a60070d16f957998fdbd7d4eb44545f2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,149,1,1.96725772,1662707299,Regular,23fed253c8a24b7232df6906468c08c6a60070d16f957998fdbd7d4eb44545f2
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,172,1,0.03279648,1662707299,Regular,54f19a60d07409aef5e4ed996e127b32c17f5690eb6c44b0bd45fb628567062c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,173,1,1.96725772,1662707299,Regular,54f19a60d07409aef5e4ed996e127b32c17f5690eb6c44b0bd45fb628567062c
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,30,1,0.03279648,1662707299,Regular,b67e290b3caa16fa16fd2243016b74c2989eedc71e845c204c487456ce95c50e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,31,1,1.96725772,1662707299,Regular,b67e290b3caa16fa16fd2243016b74c2989eedc71e845c204c487456ce95c50e
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,68,1,0.03279648,1662707299,Regular,e1c4050ffaa7ed5dd26b0b2bc61a227b7d5043892e10c2fc9b2b53927686c9ae
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,69,1,1.96725772,1662707299,Regular,e1c4050ffaa7ed5dd26b0b2bc61a227b7d5043892e10c2fc9b2b53927686c9ae
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,124,1,0.03279648,1662707299,Regular,31c6b990a578b1662b77afe1c248e8c73adc4b2d0b0f9710d1ed783d8e0ead2b
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,125,1,1.96725772,1662707299,Regular,31c6b990a578b1662b77afe1c248e8c73adc4b2d0b0f9710d1ed783d8e0ead2b
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,174,1,0.03279648,1662707299,Regular,e39e4c0bca5ae9b2b78d864d4e1e8bf4c5ff6e683cc38b48fb962c899be03568
