tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27a9e0082c88849761bbab89ae6ad1843be3603dd54bc4c166aaecb0f6562f4,-1,0,1,0.03305218,1661972485,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e55034e4bd3ee1a0aa1990192168fb8ce6168da006d71b248650ba99f5083260,-1,1,1,1.96700202,1661971361,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e55034e4bd3ee1a0aa1990192168fb8ce6168da006d71b248650ba99f5083260,-1,0,1,0.03305218,1661971361,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
59a74fa36cb65365e02683438886bff69592cf6819f228961c145830888d454b,-1,1,1,1.96700202,1661970894,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
59a74fa36cb65365e02683438886bff69592cf6819f228961c145830888d454b,-1,0,1,0.03305218,1661970894,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
9d31836599365d44c495c53a8de12940e459cb22f322acae71967789aba3110b,-1,1,1,1.96700202,1661970894,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
9d31836599365d44c495c53a8de12940e459cb22f322acae71967789aba3110b,-1,0,1,0.03305218,1661970894,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
fd2f1106a720c25f4c0bddbe969622282d9cfb1854b7853c937e11a62d2a66e8,-1,1,1,1.96700202,1661970894,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
fd2f1106a720c25f4c0bddbe969622282d9cfb1854b7853c937e11a62d2a66e8,-1,0,1,0.03305218,1661970894,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
efe7dc880cd4a34362b142c42946921cf63c21789ee3b2beffc707db26fb8ff7,-1,1,1,1.96700202,1661970568,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
efe7dc880cd4a34362b142c42946921cf63c21789ee3b2beffc707db26fb8ff7,-1,0,1,0.03305218,1661970568,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f8379eadf9c9768e9d03ff986bb264c426f5152523ce77d15c301b99152705ea,-1,1,1,1.96700202,1661970462,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
f8379eadf9c9768e9d03ff986bb264c426f5152523ce77d15c301b99152705ea,-1,0,1,0.03305218,1661970462,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e6faf9a7d404523ce7f112fe45c0d66c9e2bb8ade95be38037cc259ba6f81592,-1,1,1,1.96700202,1661970227,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e6faf9a7d404523ce7f112fe45c0d66c9e2bb8ade95be38037cc259ba6f81592,-1,0,1,0.03305218,1661970227,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a2d5bc6043cf11b33715c00cdad5973e13843736220b8007e78d43e87e4d75ba,-1,1,1,1.96700202,1661970186,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
a2d5bc6043cf11b33715c00cdad5973e13843736220b8007e78d43e87e4d75ba,-1,0,1,0.03305218,1661970186,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c2e4c544331f88f79ef8e26359c8cd621ac642a40c16754d58e2ce14577a30c1,-1,0,1,0.03305218,1661970186,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c2e4c544331f88f79ef8e26359c8cd621ac642a40c16754d58e2ce14577a30c1,-1,1,1,1.96700202,1661970186,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ca1ddd650b705dc0741bbdebdd889fd13663b8c4e54fc17b9cb3c6cf08019a12,-1,0,1,0.03305218,1661969924,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ca1ddd650b705dc0741bbdebdd889fd13663b8c4e54fc17b9cb3c6cf08019a12,-1,1,1,1.96700202,1661969924,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
0d814716c7a6b3c200ef6ba728356f1aa198ea824f575c8a59ad95bbef6e9d88,-1,1,1,1.96700202,1661969743,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
0d814716c7a6b3c200ef6ba728356f1aa198ea824f575c8a59ad95bbef6e9d88,-1,0,1,0.03305218,1661969743,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3cad1cf896ed3608359e74bc1fba339dd044368428f31daa3f27a1ac3da598fe,-1,1,1,1.96700202,1661969714,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3cad1cf896ed3608359e74bc1fba339dd044368428f31daa3f27a1ac3da598fe,-1,0,1,0.03305218,1661969714,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5b74347390132e8dc7a4d98d863c6b36bab8822f70193491c95c2899297b612a,-1,0,1,0.03305218,1661969658,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5b74347390132e8dc7a4d98d863c6b36bab8822f70193491c95c2899297b612a,-1,1,1,1.96700202,1661969658,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
880bd20cddb2ac99aa37c1ed3033cfc3c2164a792af1f5b86883c01dcdf99e5a,-1,1,1,1.96700202,1661969658,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
880bd20cddb2ac99aa37c1ed3033cfc3c2164a792af1f5b86883c01dcdf99e5a,-1,0,1,0.03305218,1661969658,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
345ef6b3156723f3aad7d47a8d6a9d215dffb99e36e136c623b19b1cdce2c9df,-1,1,1,1.96700202,1661961413,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
345ef6b3156723f3aad7d47a8d6a9d215dffb99e36e136c623b19b1cdce2c9df,-1,0,1,0.03305218,1661961413,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c000804d7c2ef7a221b647b3c64530464d1d9f149b4991377fffd671ac9ee244,-1,0,1,0.03305218,1661961413,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c000804d7c2ef7a221b647b3c64530464d1d9f149b4991377fffd671ac9ee244,-1,1,1,1.96700202,1661961413,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c5c310972ac955c80f37d8a24678e78cc252f688b3312df5ae3b3a7ba35daa27,-1,1,1,1.96700202,1661961389,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
c5c310972ac955c80f37d8a24678e78cc252f688b3312df5ae3b3a7ba35daa27,-1,0,1,0.03305218,1661961389,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
311bcd7fc8c447a796167b59b540b4a1aceca4b89f5b80e49ef23c489e023013,-1,0,1,0.03305218,1661961163,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
311bcd7fc8c447a796167b59b540b4a1aceca4b89f5b80e49ef23c489e023013,-1,1,1,1.96700202,1661961163,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3f0e49784c5fedc00afe06d1c98393e56cd01c1c780be342aad14fdabfb071fe,-1,1,1,1.96700202,1661961163,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3f0e49784c5fedc00afe06d1c98393e56cd01c1c780be342aad14fdabfb071fe,-1,0,1,0.03305218,1661961163,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
8083b27b4ede82e7ec8e2b0ad725220f6afd13f95305527878cff692122f1141,-1,1,1,1.96700202,1661961163,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
8083b27b4ede82e7ec8e2b0ad725220f6afd13f95305527878cff692122f1141,-1,0,1,0.03305218,1661961163,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5c0b7bec6bf4d6b48de2646edf95c3cd564f01e11b0edbaa51cc3c7d638f9c6e,-1,1,1,1.96700202,1661960432,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
5c0b7bec6bf4d6b48de2646edf95c3cd564f01e11b0edbaa51cc3c7d638f9c6e,-1,0,1,0.03305218,1661960432,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
616d298351cd163756683f41c2bc5f3f0294de664a01db4fb3a1d71e8b035998,-1,1,1,1.96700202,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
616d298351cd163756683f41c2bc5f3f0294de664a01db4fb3a1d71e8b035998,-1,0,1,0.03305218,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
64094df80ace7149c40748cb8919fa0a064db367537050ab37230fec00483d4a,-1,0,1,0.03305218,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
64094df80ace7149c40748cb8919fa0a064db367537050ab37230fec00483d4a,-1,1,1,1.96700202,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
79a631490840d17032da9821c42e74f696df3a330be28f9e986712ceb3cbdf0e,-1,1,1,1.96700202,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
79a631490840d17032da9821c42e74f696df3a330be28f9e986712ceb3cbdf0e,-1,0,1,0.03305218,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
834468b67a1af0f1244d79b249c3e16b067e7116da803512c637a78168650bf1,-1,1,1,1.96700202,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
834468b67a1af0f1244d79b249c3e16b067e7116da803512c637a78168650bf1,-1,0,1,0.03305218,1661960366,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
0c79ee8c5118a3acef4d5918b145a2118a9d69022b9bdf4cbe985c4902bb8a09,-1,1,1,1.96700202,1661960325,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
0c79ee8c5118a3acef4d5918b145a2118a9d69022b9bdf4cbe985c4902bb8a09,-1,0,1,0.03305218,1661960325,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
2fc03b93758495742cb7f5f3ef7a8ae0377479ea3beabce57a36e44cf168c0df,-1,0,1,0.03305218,1661960325,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
2fc03b93758495742cb7f5f3ef7a8ae0377479ea3beabce57a36e44cf168c0df,-1,1,1,1.96700202,1661960325,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
76959404ca1d8b613ed16e10eed987be2dcd8a245c0c52f7d127a16e46430fac,-1,1,1,1.96700202,1661959678,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
76959404ca1d8b613ed16e10eed987be2dcd8a245c0c52f7d127a16e46430fac,-1,0,1,0.03305218,1661959678,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ad4819140e1333932f1351aba407d10c7cc4cef19369cb54a7549f1fc3cd356c,-1,1,1,1.96700202,1661959678,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
ad4819140e1333932f1351aba407d10c7cc4cef19369cb54a7549f1fc3cd356c,-1,0,1,0.03305218,1661959678,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d5b6e6deb348680480eeba893759068fba1d0f282dfe5548a3a17e7efc133dee,-1,1,1,1.96700202,1661959678,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
d5b6e6deb348680480eeba893759068fba1d0f282dfe5548a3a17e7efc133dee,-1,0,1,0.03305218,1661959678,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e0fc8ea7d7f389b5504f9451732a41dda657b8784aa598d97d6abc3d10c9ca44,-1,1,1,1.96700202,1661958718,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e0fc8ea7d7f389b5504f9451732a41dda657b8784aa598d97d6abc3d10c9ca44,-1,0,1,0.03305218,1661958718,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
204902d96a13dbafe9c935e4cbc639b3fdd5d27e90fa64498d5e096d3706c3a2,-1,1,1,1.96700202,1661958706,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
204902d96a13dbafe9c935e4cbc639b3fdd5d27e90fa64498d5e096d3706c3a2,-1,0,1,0.03305218,1661958706,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3bf25498b0312322ec706766eb198235b139a78b32c531eaf75a670f53b9f7aa,-1,1,1,1.96700202,1661958530,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
3bf25498b0312322ec706766eb198235b139a78b32c531eaf75a670f53b9f7aa,-1,0,1,0.03305218,1661958530,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
700bddfdb373912db36ff74d6a714ad826f3d460e4071207b0ad4add160a15b2,-1,1,1,1.96700202,1661958530,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
700bddfdb373912db36ff74d6a714ad826f3d460e4071207b0ad4add160a15b2,-1,0,1,0.03305218,1661958530,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e5d4a36f10e4f0d50134a0145d1f84074f5ca2dc4f49d44ce539f80f15871c8a,-1,1,1,1.96700202,1661958032,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
e5d4a36f10e4f0d50134a0145d1f84074f5ca2dc4f49d44ce539f80f15871c8a,-1,0,1,0.03305218,1661958032,Ticket,b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,157,1,1.96700202,1661957758,Regular,204902d96a13dbafe9c935e4cbc639b3fdd5d27e90fa64498d5e096d3706c3a2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,34,1,0.03305218,1661957758,Regular,7d3ce62f2d3be47e7c53ef76bf1f431d3a1aad8efcc4eb8b045772539f3e70de
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,35,1,1.96700202,1661957758,Regular,7d3ce62f2d3be47e7c53ef76bf1f431d3a1aad8efcc4eb8b045772539f3e70de
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,142,1,0.03305218,1661957758,Regular,0d814716c7a6b3c200ef6ba728356f1aa198ea824f575c8a59ad95bbef6e9d88
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,143,1,1.96700202,1661957758,Regular,0d814716c7a6b3c200ef6ba728356f1aa198ea824f575c8a59ad95bbef6e9d88
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,98,1,0.03305218,1661957758,Regular,d5b4b38ecfdecdb468fbaadf7d349cb2b931e157d90929b0d6540abcafa14624
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,99,1,1.96700202,1661957758,Regular,d5b4b38ecfdecdb468fbaadf7d349cb2b931e157d90929b0d6540abcafa14624
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,176,1,0.03305218,1661957758,Regular,1697943b9659c50b83443a29f7ff7d7205e141efc58291064314aafab6330a1b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,177,1,1.96700202,1661957758,Regular,1697943b9659c50b83443a29f7ff7d7205e141efc58291064314aafab6330a1b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,82,1,0.03305218,1661957758,Regular,311bcd7fc8c447a796167b59b540b4a1aceca4b89f5b80e49ef23c489e023013
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,83,1,1.96700202,1661957758,Regular,311bcd7fc8c447a796167b59b540b4a1aceca4b89f5b80e49ef23c489e023013
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,150,1,0.03305218,1661957758,Regular,a4bbda36f29c4499475d9add58475db9cb780af6766f6a67ac95e520d4e0315a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,151,1,1.96700202,1661957758,Regular,a4bbda36f29c4499475d9add58475db9cb780af6766f6a67ac95e520d4e0315a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,44,1,0.03305218,1661957758,Regular,5b74347390132e8dc7a4d98d863c6b36bab8822f70193491c95c2899297b612a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,45,1,1.96700202,1661957758,Regular,5b74347390132e8dc7a4d98d863c6b36bab8822f70193491c95c2899297b612a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,72,1,0.03305218,1661957758,Regular,3f0e49784c5fedc00afe06d1c98393e56cd01c1c780be342aad14fdabfb071fe
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,73,1,1.96700202,1661957758,Regular,3f0e49784c5fedc00afe06d1c98393e56cd01c1c780be342aad14fdabfb071fe
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,178,1,0.03305218,1661957758,Regular,c2e4c544331f88f79ef8e26359c8cd621ac642a40c16754d58e2ce14577a30c1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,179,1,1.96700202,1661957758,Regular,c2e4c544331f88f79ef8e26359c8cd621ac642a40c16754d58e2ce14577a30c1
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,174,1,0.03305218,1661957758,Regular,eddb9a203039e78b8cce664362b5bb191c18c40b5fda74d5a1db153680116cb2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,175,1,1.96700202,1661957758,Regular,eddb9a203039e78b8cce664362b5bb191c18c40b5fda74d5a1db153680116cb2
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,30,1,0.03305218,1661957758,Regular,345ef6b3156723f3aad7d47a8d6a9d215dffb99e36e136c623b19b1cdce2c9df
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,31,1,1.96700202,1661957758,Regular,345ef6b3156723f3aad7d47a8d6a9d215dffb99e36e136c623b19b1cdce2c9df
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,194,1,0.03305218,1661957758,Regular,3d5505ae6cd30e58e62f54b091bb9828e742133d324099dd056ff49080be1dec
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,195,1,1.96700202,1661957758,Regular,3d5505ae6cd30e58e62f54b091bb9828e742133d324099dd056ff49080be1dec
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,168,1,0.03305218,1661957758,Regular,c000804d7c2ef7a221b647b3c64530464d1d9f149b4991377fffd671ac9ee244
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,169,1,1.96700202,1661957758,Regular,c000804d7c2ef7a221b647b3c64530464d1d9f149b4991377fffd671ac9ee244
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,0,1,0.03305218,1661957758,Regular,a4ec186e05e1905b3fd79c6df9f146029d21eab7da95c3a4a08740983faa5605
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,1,1,1.96700202,1661957758,Regular,a4ec186e05e1905b3fd79c6df9f146029d21eab7da95c3a4a08740983faa5605
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,6,1,0.03305218,1661957758,Regular,76959404ca1d8b613ed16e10eed987be2dcd8a245c0c52f7d127a16e46430fac
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,7,1,1.96700202,1661957758,Regular,76959404ca1d8b613ed16e10eed987be2dcd8a245c0c52f7d127a16e46430fac
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,36,1,0.03305218,1661957758,Regular,616d298351cd163756683f41c2bc5f3f0294de664a01db4fb3a1d71e8b035998
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,37,1,1.96700202,1661957758,Regular,616d298351cd163756683f41c2bc5f3f0294de664a01db4fb3a1d71e8b035998
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,136,1,0.03305218,1661957758,Regular,fd2f1106a720c25f4c0bddbe969622282d9cfb1854b7853c937e11a62d2a66e8
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,137,1,1.96700202,1661957758,Regular,fd2f1106a720c25f4c0bddbe969622282d9cfb1854b7853c937e11a62d2a66e8
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,148,1,0.03305218,1661957758,Regular,ca6fdc047f8e1a3696a781dcfb536ba2c4020ed09548322a5c96089871c525d7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,149,1,1.96700202,1661957758,Regular,ca6fdc047f8e1a3696a781dcfb536ba2c4020ed09548322a5c96089871c525d7
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,128,1,0.03305218,1661957758,Regular,0c79ee8c5118a3acef4d5918b145a2118a9d69022b9bdf4cbe985c4902bb8a09
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,129,1,1.96700202,1661957758,Regular,0c79ee8c5118a3acef4d5918b145a2118a9d69022b9bdf4cbe985c4902bb8a09
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,196,1,0.03305218,1661957758,Regular,e5d4a36f10e4f0d50134a0145d1f84074f5ca2dc4f49d44ce539f80f15871c8a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,197,1,1.96700202,1661957758,Regular,e5d4a36f10e4f0d50134a0145d1f84074f5ca2dc4f49d44ce539f80f15871c8a
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,70,1,0.03305218,1661957758,Regular,86f940b6bb5913eb79528a09c74c60c5d7dea4c1a6d9238ba7ed3e5617dc0ecd
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,71,1,1.96700202,1661957758,Regular,86f940b6bb5913eb79528a09c74c60c5d7dea4c1a6d9238ba7ed3e5617dc0ecd
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,26,1,0.03305218,1661957758,Regular,6a9fe435841d2b8882bbe0bb3fb178b2c81d9d9005d16ca12660db1f5fa4cfda
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,27,1,1.96700202,1661957758,Regular,6a9fe435841d2b8882bbe0bb3fb178b2c81d9d9005d16ca12660db1f5fa4cfda
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,188,1,0.03305218,1661957758,Regular,e55034e4bd3ee1a0aa1990192168fb8ce6168da006d71b248650ba99f5083260
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,189,1,1.96700202,1661957758,Regular,e55034e4bd3ee1a0aa1990192168fb8ce6168da006d71b248650ba99f5083260
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,8,1,0.03305218,1661957758,Regular,5e46ccc39c9ed34a8cbe3331758ec0ea49945b3598cf1538906e5789e69496cc
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,9,1,1.96700202,1661957758,Regular,5e46ccc39c9ed34a8cbe3331758ec0ea49945b3598cf1538906e5789e69496cc
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,116,1,0.03305218,1661957758,Regular,a050439b9014844f674791434e8ea82853dc7293d216d1921a74be6dfcb7f2d5
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,117,1,1.96700202,1661957758,Regular,a050439b9014844f674791434e8ea82853dc7293d216d1921a74be6dfcb7f2d5
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,192,1,0.03305218,1661957758,Regular,b53e982d00203a05ffdc96f0933fefb8c3b2df91a0e060848a42ff120e3f56c0
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,193,1,1.96700202,1661957758,Regular,b53e982d00203a05ffdc96f0933fefb8c3b2df91a0e060848a42ff120e3f56c0
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,48,1,0.03305218,1661957758,Regular,9d31836599365d44c495c53a8de12940e459cb22f322acae71967789aba3110b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,49,1,1.96700202,1661957758,Regular,9d31836599365d44c495c53a8de12940e459cb22f322acae71967789aba3110b
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,138,1,0.03305218,1661957758,Regular,8083b27b4ede82e7ec8e2b0ad725220f6afd13f95305527878cff692122f1141
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,139,1,1.96700202,1661957758,Regular,8083b27b4ede82e7ec8e2b0ad725220f6afd13f95305527878cff692122f1141
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,88,1,0.03305218,1661957758,Regular,b0cb46d4535cabdad6098b474de493dc61bebb452dba592c9b12cb6a2a90937b
