tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc7063ebe2075012c64720dc41acadfd950494056dbb46de750991a5a433c92,1,0,1,18.07739481,1700910704,Ticket,5386f0e0073ef19852561c50eb88fef20000624728e90295d1d71daaa7546e8f
a76a4afb1b36e6c4220f81017123932f02fbeb5b977caa0c1c7ccf4a91da2c73,1,0,1,18.07739481,1700910704,Ticket,95ce58079b3a44e23e67cdccc5f785fd6265c69bdeb43e5b548c888964fe0531
ac1d22a05bf6693cbd6b0bdad72d97eff2d225805d7f1ffa11a3d7822b6ccf1f,1,0,1,18.07739481,1700910704,Ticket,3041c0033fad5c72fd8ea2935c25e2ce6e14b50befbe563118c09f96232dd0e7
aed6a3fda29265fdd4a486d11607479e61e3c2db345c36f24d5df49f3d23f5be,1,0,1,18.07739481,1700910704,Ticket,6776cd48d13eb7abf05467ab7402d70e3db470efed42b24642a9e3dc13c8616b
b6eac691cc558180acb47e6da5fc1be772f1ad74c08ee66b1b550bb1bcbe3796,1,0,1,18.07739481,1700910704,Ticket,c62a05455fdaf4f2161e14982549e9ad0e408698e2d78e40fe530525cc3610ca
b75b5c85bafd03e57b4476f3bba470f76dacbe0ca1d666d5a54b78559ad77afb,1,0,1,18.07739481,1700910704,Ticket,146dac69b8c4219751467d7bbd0569df52c213f06da3b11e418d5b8af097edd5
f038e43f85ed0dbed9d8433bef3a2e9fc77c11bd55b7160bbfeda634e9f7aea1,1,0,1,18.07739481,1700910704,Ticket,d03bcba004a3d05191a4478d4a32c452342e2ebc689c4b6d2f68980600496aec
f747f63dcddeecd1e73430218a69ac1e03d48c594d20013df41a78a6de0159e4,1,0,1,18.07739481,1700910704,Ticket,4f6f6b4ead94ba7fb4091d2d5c849a533a362fe30f1ab90592bc0df9a50330a4
ffed320bb58c811f4a592c2963f4d461566bea00fbc58b9932fc2e5439fde227,1,0,1,18.07739481,1700910704,Ticket,09706d82892e8d982d7e14905aab1f09649ac015fb08bb2d23e9596e8bcbccc3
27e07fb6d556b1e91dda30c8d2cbaa82856853825e69ba709f300fbd6ee281be,-1,1,1,5.48898922,1700879422,Vote,35cf7bde581300bba5c11f203b51bbec100d883b8d55fb3e1f4a9d5a8de35b5e
c99d0087b6904e533c3a4455449895d246345eacdbcd20331e4bc309694d5e11,-1,1,1,9.87073292,1700870224,Vote,cdfb49c177b3c1d80db8f80f27f711378eeedbef02dd6ca0e571090e5171983c
ce4a43fc8889365459fdf7c5d9a388ed2fbdc9a4c79a0f94c34ed65d095149c3,-1,1,1,5.93391133,1700766155,Vote,aae5ece064da1e87dfd8fefe2b960b6eecbbe2e41f3f1f439df32c5ad6240349
471585d6b70819101c704076502f19520c17ce0dba8f50876486294a12792840,-1,1,1,13.87767233,1700689602,Vote,4e5a01da8ff3616c2772734de27d7ffbdab3989f1fe8a12985e363d89d75b843
0a88ec54207af05bc628aeb78f20b12b9c5217ca76401df0ebdd96d9f2f05ae8,-1,1,1,6.12244484,1700554443,Vote,a10f84ed949c65b76f2858b94e7feb6147fe4b0ee333a533cd40784796e79402
4a13b8321291bb7acd40d61d2a1124cefc2538ee31837058acd7c64fd9bdb379,-1,1,1,9.87073292,1700536491,Vote,e9dc42037d586ad2fa29ab47c4da45989a5af33d0e6e4470a1975d9a03d464c1
041b1c6e11756d51156d490f56421c14eb665178610bcb903af70b59e9043cae,-1,1,1,13.87767233,1700460513,Vote,fdb8d2b2cdf9f3d0deeba06a1787ccb39dfa2ce4ebc4571461b3681690104d01
e04f15aa4cf2cbf8ce5e36935e97fe94edb00eeec0a5bc58afa247529ee9bd19,-1,1,1,6.72251676,1700393881,Vote,0933b54fce1f330388903f8252f0913d14867a85acf5cf7fe200bfe46571dcb9
f3041dcd0a33ae784892aa608867ac1942a633a79d266eaf6573b71c1f22c934,-1,1,1,7.42060105,1700390423,Vote,9169b2770c55c41e5fdf41578658d94571298551574cea6403d12d13ad2e1dc0
fdf84820651009fac0388a61e955cc53329a45646c3192dd5c8da90bba55b15c,-1,1,1,4.70208898,1700381551,Vote,431babd8499cba6893afa21e5c4483b3f142f3f0bcbdddc6ca772a81000e8f72
fbb94f2a0aa457b396df5ca0ef0221d3042c4ec4d934890acee8a2a87557a574,-1,1,1,12.35990881,1700373079,Vote,80e1c8f26970a6ac406733990160fe9f1dc4fc7bf642431eaea944c8acd2da75
f5caa19e15f4da356681955fc00257e2ed6531829625e7f21848328c4c9cc997,-1,1,1,7.42060105,1700284702,Vote,2dabb24c5fe5a3fa1eec01baebc7a5b786d7673ebb073a5610f185fdee65d14d
ed0fa84f73caec9d363ba606b77aa9bb6ee430849d7023daec66a8f990072712,-1,1,1,9.87073292,1700282022,Vote,8c40ecc1411e90e75007ebff4cc1f18aa529c2aeaa7b43bbd937972b2f8c46f0
50bf0367f33b73820fc263d9a8b269fe916e34f92426e88574a7084cbe86eb55,-1,1,1,6.83811762,1700241619,Vote,089dc4cfb943e9c7b2848a2df72720f89b5f387c10344b75228cbe497714b601
79ce5a0fa790972169fd9207a3ab9e0ed626ed7514ad1e35b2b286916fff84b1,-1,1,1,6.86531998,1700239089,Vote,f94bf70dda698bdfce8ce54bb49dd68afbd9b3cc491cfd7ab4ce807ba5c6e09f
66723eb524faa753fbcf60a297a822e780a3bceac8dcb81cb910a9538137ebc1,-1,1,1,13.87767233,1700104153,Vote,b2dbcefa04b7dfdc3084ad77a5cb191475f9b4f340aced518ebd9c6897f4f05a
d1723e64b16ee6e71332ec85578ab971f0cd4a3b098663a682c003410307bf2b,-1,1,1,6.93738085,1700071752,Vote,8577dc80097830a57827b42559f84801037df7231bbc9b92ed3ee148a28029ba
84f0c8c5c8952a18852206bedb0a35ad4c977d8b2ba407f26e5116cec643a0ba,-1,1,1,6.18913879,1700071090,Vote,9c40e04b8fa07d3f176cbadeea411c80fe1a40296044a0fbf355d61ed4219d24
2c0d935abcf3685ad50bd46f6daee537d5bff509b2a9a73cc0c89c4dde124f25,-1,1,1,12.35990881,1700048958,Vote,6bd6803af48003ba51f93fce7fe033acb5bc508bf4625e7b0dd043c49ec8c780
d259abb999a00b52f88e4b372bc2a279e7c490c34b367aeed9f69a0ab8218302,-1,1,1,6.72251676,1700046713,Vote,60500c388e8ff3324a6465b41dfd3df6038944b31c70ea500d73cfb1ea29036e
b99c74c963584d13251973d4bef089e5ec2107358c2789198c344743f3c52c79,-1,1,1,7.42060105,1700029011,Vote,04de5785fad57defd45ac24d0a17bd114c6e3671f8026ce79c133df606a77135
52f09d432175895b9ff541c4c656a9da40be75b100c3b2f201d9023082f195e5,-1,1,1,6.83811762,1700028979,Vote,3ee38653f79cace6be16742dcbb6a2a6cf420392a9851b48dd9e3255bf781d4e
b39574fb96e249fb415151484e9db1f1e11bd420a4c260bfdaaf2aa00eb28f91,-1,1,1,6.18913879,1699990435,Vote,e7b85835506446973e1cc8644ac1e59836a049a3d5254abb833a945a81d967c1
7daffac2574c4c39a9e491f86c4e63f2bfa956f687306cf23e5f4d9b749d42ee,-1,1,1,9.87073292,1699908282,Vote,30b2b5173cdcfdd45d50f450287aa60bdf8c11b59532e773ed6b4ba5a66aeab5
b045de82f1efa249fde537c39afea76e219f68e1fec56cdaf3a1694ff5b1ab05,-1,1,1,7.42060105,1699892954,Vote,7aa1965a82eec22798438f1750e85a129eba7a731327f6f815c83eb671e15131
15d516268121ee0c240d6ea8d155f26bd0e52b7649dd4a925b3478683374ed4c,-1,1,1,13.87767233,1699799727,Vote,3c872c300ecb32a5cde74599baef7117e6da3b1c3cc3196585ed8e013ae7bf49
a95e3e47f58e27c42004dca0d3e30540a21df368ef9efa88643715f28c99ab34,-1,1,1,13.87767233,1699776249,Vote,3025c55fe2eb949ee9384ed073de7dbcc03d6edb1e8c4ad506fb021f4439b314
801d0d161a6135d62d2b8ef4e2fc5dde47571b84e09b7dff3b05d5b9de8fdbb2,-1,1,1,7.42060105,1699727201,Vote,7d2634dc0ef50870754de06c638d6cceb160eb79810e4f608b26090f33206ce4
3dcce84a11cf9cc62c77860150cbb0045499f6d1015d2312a6cca0bc0b9e4b2b,-1,1,1,5.93391133,1699673178,Vote,ca36c5d514a038044f225cc2a34d2350059daff890bf746568d70156632cab04
30b2b5173cdcfdd45d50f450287aa60bdf8c11b59532e773ed6b4ba5a66aeab5,1,0,1,9.87073292,1699609514,Ticket,7daffac2574c4c39a9e491f86c4e63f2bfa956f687306cf23e5f4d9b749d42ee
3b79d4e11b227b11cf3dbd20b0e487591452b8aadf8eef560526d63984a95219,1,0,1,9.87073292,1699609514,Ticket,16267756b117b2111b9c42c2d5464b9d47651daa6034b0411c2f69e79930d23b
64074c12d06c881134b992168ee339b3d229facd73ebe388f1f8996695c902c0,1,0,1,9.87073292,1699609514,Ticket,3e371e1516b0577485f07b0b87e29984686e55839059ed69fd0e725ed85a5342
8c40ecc1411e90e75007ebff4cc1f18aa529c2aeaa7b43bbd937972b2f8c46f0,1,0,1,9.87073292,1699609514,Ticket,ed0fa84f73caec9d363ba606b77aa9bb6ee430849d7023daec66a8f990072712
a3758c655ae26317a531d66a4296f3fb073333be3fccaba9a8fb71c8e95af21f,1,0,1,9.87073292,1699609514,Ticket,6d16cfc97eaf5fe517b9887b3aa458a8839c10b50acecd21cea5a7706b8773ba
cdfb49c177b3c1d80db8f80f27f711378eeedbef02dd6ca0e571090e5171983c,1,0,1,9.87073292,1699609514,Ticket,c99d0087b6904e533c3a4455449895d246345eacdbcd20331e4bc309694d5e11
e9dc42037d586ad2fa29ab47c4da45989a5af33d0e6e4470a1975d9a03d464c1,1,0,1,9.87073292,1699609514,Ticket,4a13b8321291bb7acd40d61d2a1124cefc2538ee31837058acd7c64fd9bdb379
8946d64d0ac14b70b5320e7b7b99e666bb4b1a53841692394a4ca26e59e6e59c,-1,1,1,6.12244484,1699480992,Vote,8d7a7f8e0824c635398c3b0a060c3566657fcb88149365f94d5efd63036442c5
ff1ab3e3b0a18f5a36c3d3cc0e06c9ae393a95bd8453b671a53ea2011c201668,-1,1,1,6.72251676,1699473299,Vote,dabf7abb14900667401cc42e3599da91e0424ff42d6c13e8a42ff0158d629a6d
7e9250d0f715015f2fdd7a750bf6c062a35a34a6c98eb2dd4d06dcbec5e913f9,-1,1,1,4.70208898,1699394442,Vote,d4b6787a40dfb2c3b31b2ea5ab1be0188089125d1c91353513cdda72064b974d
36996dc98cf791a9bb1e1acc18042d62d00648c2eb691e1f51155dfa682cff52,-1,1,1,6.12244484,1699386482,Vote,1dbbb8ace8ee052def05461143f841ffcc3cca7ee70a3880d37e9c9968bff821
43b36cf5d8a16011a8d198fd12a481500e00608921254c69f76550b663d49d44,-1,1,1,5.93391133,1699381224,Vote,fa03785ddce76d131942627773119497399577b31ddb41bb5cfb3cc048bd2f8f
5a6105e42920ecaa29795db51ac6b7321b357ba788dd34a2ba7d847202bf3a17,-1,1,1,6.83811762,1699362640,Vote,189be3af0b691f1362c61b1178e9e26c81c97615718d856a0722a24fe55f7d72
3025c55fe2eb949ee9384ed073de7dbcc03d6edb1e8c4ad506fb021f4439b314,1,0,1,13.87767233,1699344937,Ticket,a95e3e47f58e27c42004dca0d3e30540a21df368ef9efa88643715f28c99ab34
3c872c300ecb32a5cde74599baef7117e6da3b1c3cc3196585ed8e013ae7bf49,1,0,1,13.87767233,1699344937,Ticket,15d516268121ee0c240d6ea8d155f26bd0e52b7649dd4a925b3478683374ed4c
4e5a01da8ff3616c2772734de27d7ffbdab3989f1fe8a12985e363d89d75b843,1,0,1,13.87767233,1699344937,Ticket,471585d6b70819101c704076502f19520c17ce0dba8f50876486294a12792840
8013968c4be9e984bef5e3f9191602347c8689aa33939f9cf0d189078e530066,1,0,1,13.87767233,1699344937,Ticket,6161668a31dbcd5b0fb7dc31b6de6cb6c88e142c7235a3c64aaf21c41fd56822
974cbd0db79b9ada1eb2be40b4f20a59eb1b2a80ad67d43b5e7634d9f1455f8a,1,0,1,13.87767233,1699344937,Ticket,dbb181ebb1b7786dcb760811c47b126ef9b98a2d70719e6cd1783d77524d6b4c
b1d4698522b6855fd755ce2629a3868cde7b15dae246cc66deeefc8579888709,1,0,1,13.87767233,1699344937,Ticket,44af649c03c2fcb360fcb5a1be6392d342029ae8f3074632e7719ac07ab6064f
b2dbcefa04b7dfdc3084ad77a5cb191475f9b4f340aced518ebd9c6897f4f05a,1,0,1,13.87767233,1699344937,Ticket,66723eb524faa753fbcf60a297a822e780a3bceac8dcb81cb910a9538137ebc1
c571fcd060228cfa961013e56aae8a8d12cf6a63e6ab252c0ebd546b80db76a7,1,0,1,13.87767233,1699344937,Ticket,bb5f3b4b403450ee13503d4761583cfeefe310acf706a6d59d531e943f5bfff7
cc000eeacf63fac046a865254a49bd69aa10b87f3ad27a0b97c18445c4da9fed,1,0,1,13.87767233,1699344937,Ticket,13b042f7c89e21ff89a70abcbe9d7af8e67844ab34761264179f0ccf500dbcbe
f3d321b5991673240e240303abbd97f3a7ec2e9fdfbb819190f970de561bbf25,1,0,1,13.87767233,1699344937,Ticket,8505ad2ec8f53d6825fcaaf7ff47a67e16d1b506c1117f585f98563aa479e131
fdb8d2b2cdf9f3d0deeba06a1787ccb39dfa2ce4ebc4571461b3681690104d01,1,0,1,13.87767233,1699344937,Ticket,041b1c6e11756d51156d490f56421c14eb665178610bcb903af70b59e9043cae
af74d2ee5d792ad1b76885130821eafb4e62e58061cedcad38cdf4f12a7a4cdd,-1,1,1,4.70208898,1699338786,Vote,89aa32a52d5bda306aabb9dd9bc9b9c260c823bdb7dcee1438bb57e0578539dc
253235d5569d8a0f671f06050d1ec3765342bedcfa935a5c384885b2754ccad5,-1,1,1,6.12244484,1699311221,Vote,8e2bc6a4afbf974bde9d0ce29560e8300d44652ba07121b2e12ebcaca7a25497
15d50b9f0c05e37da0e24df2b9fab99576083d50a1b27ebe4e470f78b34e1044,-1,1,1,12.35990881,1699304198,Vote,0be14014dd35421a3f8a703f44472361a77d92f762731ac1cfc1b9dcc7b2efce
31c9bc70724f01c08a5eab0bb0265c30be3721749d28205119ba6449b365ac06,-1,1,1,5.09839756,1699264909,Vote,e753a312e4c699e743cb9b67856eb3c8649f5f922a31c59e7cbcad49180337c6
556f4edb9f800a96c9e09cc7f824e3308af173ab196a8faa8bf83da11802f64b,-1,1,1,6.18913879,1699245130,Vote,74ff510fec84f04d906f541b622c2fc2de3a2eeb7d6668d0629ec26818e45ee5
918e8c036df02409b8620245e92b02d50518e5cc35b4d587fb857a3352cdf0d2,-1,1,1,6.93738085,1699200695,Vote,375878de0275649b9ed9680d05e9ee8d32d73ca23cece65892a4f791a80c6e64
7003bd1760de8b2c84ee999cfd25ebfb7299bd70af0b2ebe8ad96b4d3687992d,-1,1,1,7.42060105,1699099340,Vote,9895601841d22ad53d202b1c6fa42657f695929642b4079edd4c28eaf749e335
98966ef76dfb7e2332117af19a23018a8614bd53b0b4e7bc8d91d31e4b20f1d7,-1,1,1,7.42060105,1699066632,Vote,298538fdc5a8bd4931f243bc59aa0caf76b4acb773666f41ccab7a43d4e6c60b
e381eca37b969f1159952a86e3385bacf02ba277341ddaf8b5d7c8cc7a111f88,-1,1,1,6.93738085,1699065826,Vote,cca0873b396013aa3ceb7aeb24edbdc3e8f71a9b1565c4ec00d7e0855ea5cb37
6768b9c69025ed2d26d9ff24d7f7f958bfdbc53341fc7c1a40dc98cc6965ef0c,-1,1,1,7.42060105,1699018098,Vote,68d338f50058e2a3cf162a9277ad2ce3f7c52efb4555efd1d5d3632a48f2f70f
fe2afce84a4bf471834858ee02210bf610c4307a8db4a4fd86851f86ffb37698,-1,1,1,12.35990881,1698995591,Vote,2329c30a065f1cf78b86ef44ba4c8ba0fe8690e4e5bc358f6a12db369424ce12
81e20e2eecdc92e498fcdc339be005846a648761e403216b851c75272b233ec0,-1,1,1,7.42060105,1698971360,Vote,13cbb501c76764871e9c2cde8802a06ae68078f4c9fb048a681401bdbdde384d
f9410db705b9119cb54605a05803dfb9b776e9822b9b219d006fd0c1f717dc8d,-1,1,1,5.09839756,1698961397,Vote,032f4456f314d5bbab05b15c9a4616f8b57e266f1cae9215a76e31bacf117f2b
a5c12fd8fadfff4454552563b01eb0f69c8faa8b05dac161f867ad3e98bada24,-1,1,1,4.70208898,1698940119,Vote,e78e1699d2bf174698c217cd62e22463805c8092395f43473f2a696b121f16bc
bf9a2094ac6189df9dee9dec32b04d3de59cc0b6ab895eab6be50b3cb3842281,-1,1,1,6.12244484,1698933581,Vote,87b0c9e30c350c260158491a27cf6a0a0ca9974bf0dec81de6e6aca50260da46
f2dc438787284bea8aa337af1c9930b972034c23eb0b339c5b5b6741fa1a82e6,-1,1,1,6.83811762,1698918740,Vote,a376062f8742c3044608be8c7a5620b75e174e99a2676c7fb102cbf2812f85ec
cc7a5db5e8521c7c2cba48796f6f1942c7c4417dbebf22f7bd6a27a7cfcba9af,-1,1,1,5.09839756,1698905276,Vote,6427bdf0778c07e2ed7ef2f47e198019d8c0a038f84b49779e469a489b294c49
b074afb277a3f13c8b47fc96c3794db568bfbb5fadf98207fdc5d2cd2d52803e,-1,1,1,7.42060105,1698877104,Vote,0b0b22e26e81c45c5fa49f95e336d96b826465701dfd0f35a9466cbda92ec45a
bd8ed956e7d3e503a98b81062a145c7aa7b67dfe25f2fa4a72abca88a2aa6791,-1,1,1,7.42060105,1698876738,Vote,81917ccdf8414721ec6a9fff78a191156a69f9a2cf617ceeafbcf271b6962c83
fe476af06d02f78d8d9e848fd4b4e7c31d784fc79e866ab4ac9ab0fa0c4e112d,-1,1,1,7.42060105,1698841680,Vote,6fa7c026974524c8631b38169ed20f6bc9e18629c613ece09248004ccd799a3e
a706f58aba429df6938526b64bc3b7ee407b26a552174030ba3064af389288ce,-1,1,1,7.42060105,1698742098,Vote,82a0cec014bc54bf1f33b91808b7cc105d83fa64726951f05e6f81920e16eb0e
754bc5862c3224c9ba84b620339f26f307943e11053abeb33462c6262ce1b5bb,-1,1,1,6.12244484,1698690944,Vote,02431fe71263bf20ed76ed00fe314ce3d92e7977fdfe0086873d8086d4e9fdbd
1cb79ccad5cea458a2edb85b87d01a1f6dd823aa8d2715ce02d546e2ade9c7ab,-1,1,1,5.09839756,1698624932,Vote,237fba29455bbc068ad7fdfacbaad37df96a86064591d9604cdf1c5b986236bc
0be14014dd35421a3f8a703f44472361a77d92f762731ac1cfc1b9dcc7b2efce,1,0,1,12.35990881,1698589178,Ticket,15d50b9f0c05e37da0e24df2b9fab99576083d50a1b27ebe4e470f78b34e1044
2329c30a065f1cf78b86ef44ba4c8ba0fe8690e4e5bc358f6a12db369424ce12,1,0,1,12.35990881,1698589178,Ticket,fe2afce84a4bf471834858ee02210bf610c4307a8db4a4fd86851f86ffb37698
6bd6803af48003ba51f93fce7fe033acb5bc508bf4625e7b0dd043c49ec8c780,1,0,1,12.35990881,1698589178,Ticket,2c0d935abcf3685ad50bd46f6daee537d5bff509b2a9a73cc0c89c4dde124f25
80e1c8f26970a6ac406733990160fe9f1dc4fc7bf642431eaea944c8acd2da75,1,0,1,12.35990881,1698589178,Ticket,fbb94f2a0aa457b396df5ca0ef0221d3042c4ec4d934890acee8a2a87557a574
93f8ec80c18735704f1662450d4c23dc237ddb5faa92d7942cf7df242d6082d0,1,0,1,12.35990881,1698589178,Ticket,97b8f03c88ec7a2687ddae227c9afc2dd3fb21ddbb08704051c6807f88d7271c
bc382242b8caf78e930d37cadbbf65cb072bbc10b5677e2de6fed8fd08b689ec,1,0,1,12.35990881,1698589178,Ticket,6da874c3a27d9a09363cc6e0a894ff002bce92bcd97f68193728caf0d3973d7b
f73c5b02baaa8ba8b6536778d89cc49ea67877fa859426f9c357e0cf49a1cd9e,1,0,1,12.35990881,1698589178,Ticket,e8b2f808f9f4bc48db35443d3dec3f4a72918ea45b005fbd75a8a4e3f47d9edb
740b7027772e46d34a60dac749e76e97ad236bec915e44dd9a1bc225125c5aa3,-1,1,1,7.42060105,1698555004,Vote,3df14a63b0249c80222bc1bbfe79352917352bbb0e7031b70e6d66911a58c5bf
dda692405cbb47e02d72ae8250f4374d6cf391a0f1a1160752af4cc07166cb62,-1,1,1,7.42060105,1698497614,Vote,168cda9d0b29f40c5f4c27b50ef55ea50a35f23eb50cf820dd2fdc51079daae5
d5c8eb6df4d919617d648e57d87ca032f3c2042e7e93df68e3fc959d22857202,-1,1,1,7.42060105,1698400655,Vote,133db255716592e63078b3eb986826b10674a817aa117cbba0bb3676517e5b2f
eefe1a5db4de4cc9a9d93f6392a0442584ab38fbd145dd97824b1c14e1006e22,-1,1,1,7.42060105,1698394603,Vote,ce8015cc6af35c66d61d90ecf111104892e17f0bdb2aa11ec82de5eea0a9a2c2
efbb8dc4129008ad5848fc82a47c8bb52fd7bd82696d8670d0180dee313008e8,-1,1,1,6.83811762,1698332899,Vote,56be76089c080a8ca049df6d87e1e6a7139cf9e2e5dfca2add42aa329eb56edc
258560030f750f60dcd4801ab4be8617268593bbefa0e08fdf0c049ba3c9d52c,-1,1,1,6.72251676,1698314730,Vote,d20bcfd1252a9c489d6e2953266d15294cc6f10aec4f137f72882e8abd88c23f
57b196b628af32e3f8137d4a7670300095760efb6cd19cc2b1080965a92a59c6,-1,1,1,6.12244484,1698270134,Vote,cde945d5beaa78b1f515883bbcba3aabe083c0ee5034e0a9b3019925b944e879
bb802e25dc36507da86b1fee792bbb31ec9c78d4507185acee42a9de6ee4e2a7,-1,1,1,4.70208898,1698130275,Vote,89bd3866508a85cd82d4994dc66173fd23a5eaef094c3c5524d698583dc21fc6
da76b58155373e490b9f2386a5ee29fb89c94661f653eadf49731228931139c0,-1,1,1,6.93738085,1698114370,Vote,22483a2cd9e57e38c1e81426ea8d33d5a92cef27d11263c27f93c09b3c1f5f33
79b9937a48d2346a02c7d9b7f8771144a0b5d79fb5ae5c7b1c69ed5af4ca2ef5,-1,1,1,6.18913879,1698107895,Vote,e7a467aa85b6e89eac0fd0b67967984b1f2a1f24702b6585e9dff65221e3b382
b90ca9b3cc1326b63c90d95ac3edb8b5609e712cc6d3eb7e2ca579ea32b1acf4,-1,1,1,7.42060105,1698050842,Vote,7216121bca66a7d74d1ba98ff8c39243e121a67133445a9e1ce37ce591c23973
032f4456f314d5bbab05b15c9a4616f8b57e266f1cae9215a76e31bacf117f2b,1,0,1,5.09839756,1698042907,Ticket,f9410db705b9119cb54605a05803dfb9b776e9822b9b219d006fd0c1f717dc8d
237fba29455bbc068ad7fdfacbaad37df96a86064591d9604cdf1c5b986236bc,1,0,1,5.09839756,1698042907,Ticket,1cb79ccad5cea458a2edb85b87d01a1f6dd823aa8d2715ce02d546e2ade9c7ab
6427bdf0778c07e2ed7ef2f47e198019d8c0a038f84b49779e469a489b294c49,1,0,1,5.09839756,1698042907,Ticket,cc7a5db5e8521c7c2cba48796f6f1942c7c4417dbebf22f7bd6a27a7cfcba9af
d34d357fd91ebc4288fac4169f89024a92abae61da61754ce84b55d984163bae,1,0,1,5.09839756,1698042907,Ticket,5392d43140e3419e7a6f207d1cb18590605b3fbb3daedd7b49a8d7456ae8652d
e753a312e4c699e743cb9b67856eb3c8649f5f922a31c59e7cbcad49180337c6,1,0,1,5.09839756,1698042907,Ticket,31c9bc70724f01c08a5eab0bb0265c30be3721749d28205119ba6449b365ac06
53dce851554e1dd4809fa26b6151c65f95dd23004524a15b96015c258196749d,-1,1,1,6.83811762,1698035591,Vote,2cb7e8723cc50392b2f0ad3f0920c62d8028eb9328d7bf6668556e8816407132
4b0f53522aeff4c0f5c4bbef6dad80759cf58298888eb28326e7da23d6f67887,-1,1,1,6.12244484,1698024519,Vote,4831cbf3378da7e20a5ae4ae596aacb29a0cbe878cabd616df84b31edb51c76c
4091704088fc117d337df97f2a83b22b09101bbf304c427703e0db023977457d,-1,1,1,7.42060105,1697965114,Vote,e76e7211dd02ca95ae020821ce2626f2d36f335234e8828f164c1ce5181f5c36
75846c67ca2bf4db19c8fab311187d5ef401faf37ffe5132c6f4d0803082e732,-1,1,1,6.18913879,1697950742,Vote,dee5092181e5506fe2b79b07ee210bb2f85996a9f258367f8f525ac239c7c6e5
34b124fd3aa3ecb5b2e517cdccffda909a8f4ed412b867ddc46eeb0a420e8042,-1,1,1,6.93738085,1697930310,Vote,c16ad2e0a0f23f46fbd1bf644c39c1e269b3af04c75298b2cde61dbbcde0070b
96ce4cf4dcc8439908ad85d3207906ab64cd63b41be3d2a019ef9f0126090fef,-1,1,1,6.93738085,1697912637,Vote,4225f70bb1a2c99ab53246aad546b69de981ec4525414891fa2560e8136dcb4d
fc60381bfe014c53c9fb2bad6a01a0d4ee2e2ff76dc506c7d273fcf288cfc9b7,-1,1,1,5.93391133,1697847226,Vote,a8f6ef87baf2908a27e64de0b62863ff2ac074be7d9164bc4deefade5dee90a9
168cda9d0b29f40c5f4c27b50ef55ea50a35f23eb50cf820dd2fdc51079daae5,1,0,1,7.42060105,1697739962,Ticket,dda692405cbb47e02d72ae8250f4374d6cf391a0f1a1160752af4cc07166cb62
2dabb24c5fe5a3fa1eec01baebc7a5b786d7673ebb073a5610f185fdee65d14d,1,0,1,7.42060105,1697739962,Ticket,f5caa19e15f4da356681955fc00257e2ed6531829625e7f21848328c4c9cc997
3df14a63b0249c80222bc1bbfe79352917352bbb0e7031b70e6d66911a58c5bf,1,0,1,7.42060105,1697739962,Ticket,740b7027772e46d34a60dac749e76e97ad236bec915e44dd9a1bc225125c5aa3
6cf2025bdd0f7ccaee30a5a41ed86581ccc258b7e4722504751143b4b807313e,1,0,1,7.42060105,1697739962,Ticket,a63e4f3960f442507fa78b3960ad901a26500e59d400b9f0967ae7e66cfc7beb
81917ccdf8414721ec6a9fff78a191156a69f9a2cf617ceeafbcf271b6962c83,1,0,1,7.42060105,1697739962,Ticket,bd8ed956e7d3e503a98b81062a145c7aa7b67dfe25f2fa4a72abca88a2aa6791
9895601841d22ad53d202b1c6fa42657f695929642b4079edd4c28eaf749e335,1,0,1,7.42060105,1697739962,Ticket,7003bd1760de8b2c84ee999cfd25ebfb7299bd70af0b2ebe8ad96b4d3687992d
ce8015cc6af35c66d61d90ecf111104892e17f0bdb2aa11ec82de5eea0a9a2c2,1,0,1,7.42060105,1697739962,Ticket,eefe1a5db4de4cc9a9d93f6392a0442584ab38fbd145dd97824b1c14e1006e22
04de5785fad57defd45ac24d0a17bd114c6e3671f8026ce79c133df606a77135,1,0,1,7.42060105,1697739851,Ticket,b99c74c963584d13251973d4bef089e5ec2107358c2789198c344743f3c52c79
0b0b22e26e81c45c5fa49f95e336d96b826465701dfd0f35a9466cbda92ec45a,1,0,1,7.42060105,1697739851,Ticket,b074afb277a3f13c8b47fc96c3794db568bfbb5fadf98207fdc5d2cd2d52803e
133db255716592e63078b3eb986826b10674a817aa117cbba0bb3676517e5b2f,1,0,1,7.42060105,1697739851,Ticket,d5c8eb6df4d919617d648e57d87ca032f3c2042e7e93df68e3fc959d22857202
13cbb501c76764871e9c2cde8802a06ae68078f4c9fb048a681401bdbdde384d,1,0,1,7.42060105,1697739851,Ticket,81e20e2eecdc92e498fcdc339be005846a648761e403216b851c75272b233ec0
1cbe3cfe5f4a56edd5b04acc62979d3cfc3e5e927dbb03e5fa5a2cc973882894,1,0,1,7.42060105,1697739851,Ticket,651c1ec4909481f1e0f391362ed61ffd861cb19519115fbf6cfeb65809898ac3
253951f63fd64dca63eded94cb5ec08325284ccbed303606038758c63b9bd685,1,0,1,7.42060105,1697739851,Ticket,65a9e189621ef4c07af7686ddd599415d7349ec9ef8c9b6e05cb434318f66022
298538fdc5a8bd4931f243bc59aa0caf76b4acb773666f41ccab7a43d4e6c60b,1,0,1,7.42060105,1697739851,Ticket,98966ef76dfb7e2332117af19a23018a8614bd53b0b4e7bc8d91d31e4b20f1d7
