tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddf47d91df2b12cfb64e54f2dc96efdce11d8ce483922f3c8bbeafb29bcef19,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
6ddf47d91df2b12cfb64e54f2dc96efdce11d8ce483922f3c8bbeafb29bcef19,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
7b7a9e879e0abc35fc393fdd71076fe5eb458cac1080f946c4b4bf2b20f706e9,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
7b7a9e879e0abc35fc393fdd71076fe5eb458cac1080f946c4b4bf2b20f706e9,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
9b4b3c7b1bd2c3c80204c153af59d9f36964722a746856bf8f393381fe04aee2,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
9b4b3c7b1bd2c3c80204c153af59d9f36964722a746856bf8f393381fe04aee2,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ae2555c84669bcf7a2ce4c22a3a2e15a394a6c6764779fc46d193a9449dcbe89,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ae2555c84669bcf7a2ce4c22a3a2e15a394a6c6764779fc46d193a9449dcbe89,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
bdd6864f6d360c4896a4df8b3dcb6da3534fe87eb51f153f80363d70462ca9a8,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
bdd6864f6d360c4896a4df8b3dcb6da3534fe87eb51f153f80363d70462ca9a8,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
bfc6525deb2523fc36ddfbf0b26eb0e7b52f12ed833bfa60536b5f08e0fc723b,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
bfc6525deb2523fc36ddfbf0b26eb0e7b52f12ed833bfa60536b5f08e0fc723b,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
cd45185e7b35a7305fe9f6b75559722a2608c9b547d58820e7f6ba526196159d,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
cd45185e7b35a7305fe9f6b75559722a2608c9b547d58820e7f6ba526196159d,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e5e597cbe907871f57ed473fc837c460f2c7b5476e218ee9a742bc4ea22fa9c9,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e5e597cbe907871f57ed473fc837c460f2c7b5476e218ee9a742bc4ea22fa9c9,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e672d9b8ee3388284f4e1f0452262160219e7b6ff6058698f786b3178bbc3d46,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
e672d9b8ee3388284f4e1f0452262160219e7b6ff6058698f786b3178bbc3d46,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fb3fbc26ffd5c50ee1dfacad48e4edf28fb5ef6fb2bb0f2a55f77cdd223dc625,-1,0,1,0.03420096,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
fb3fbc26ffd5c50ee1dfacad48e4edf28fb5ef6fb2bb0f2a55f77cdd223dc625,-1,1,1,5.53916176,1686169829,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0743715b7efef5ec167017c22e875eff26a5909bcc4250577ec9f850f594d29e,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
0743715b7efef5ec167017c22e875eff26a5909bcc4250577ec9f850f594d29e,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
127a9839386a3fdd96f43ca4598e5c2c555c776223b5c4fa82e2face0b9c53c7,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
127a9839386a3fdd96f43ca4598e5c2c555c776223b5c4fa82e2face0b9c53c7,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
154b130745ee6f9ee76934fa707071134b867e1af42a8b9a0e9678b81ce5c3af,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
154b130745ee6f9ee76934fa707071134b867e1af42a8b9a0e9678b81ce5c3af,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
19ba713e5749f11485a1885ff3009f0ec30d72ce35f08079acd2d0faa956b496,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
19ba713e5749f11485a1885ff3009f0ec30d72ce35f08079acd2d0faa956b496,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1fc17168ec1d8ce79a56574c3e0eb2d247dee94e9f37a99cb0f0d8fc77ca8acf,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
1fc17168ec1d8ce79a56574c3e0eb2d247dee94e9f37a99cb0f0d8fc77ca8acf,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3388c8031a8aaf0d126c872721c28b1f5ff3f60f804b46dadc8f62f86fe8050f,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3388c8031a8aaf0d126c872721c28b1f5ff3f60f804b46dadc8f62f86fe8050f,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3b628b2effb91dfb6bc68a2858c2d327be878dd71dbdd6aee9efe1b4bed3b4c5,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
3b628b2effb91dfb6bc68a2858c2d327be878dd71dbdd6aee9efe1b4bed3b4c5,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
489f8592500725b8477d2287befae724036fdc83c86d67a2ea59ae5c9a5bc51d,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
489f8592500725b8477d2287befae724036fdc83c86d67a2ea59ae5c9a5bc51d,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
554b14aaad24758e642138c6ccd5e309b3f3906ec9b69b9bb099ab30c191daab,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
554b14aaad24758e642138c6ccd5e309b3f3906ec9b69b9bb099ab30c191daab,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
6e77b6fd56284f8dd8b0ced291d5d94705a0b45a88a1e28867c19659ecf38ac7,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
6e77b6fd56284f8dd8b0ced291d5d94705a0b45a88a1e28867c19659ecf38ac7,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
71935c576546a09e17002f4b1c674f8bfc33d172ba30ab92469561b9b6c24c31,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
71935c576546a09e17002f4b1c674f8bfc33d172ba30ab92469561b9b6c24c31,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
82bd3d3693964fd61a8ed076c95c506c2ffeee6e8acf17dbb8852a0cc690d1ad,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
82bd3d3693964fd61a8ed076c95c506c2ffeee6e8acf17dbb8852a0cc690d1ad,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
9446e608e9c334d549ea112872f8b80be94538eb9a93a4b576ae030718e26a9f,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
9446e608e9c334d549ea112872f8b80be94538eb9a93a4b576ae030718e26a9f,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a4266ca352c7aa63d0917eb0f32ec8e7590d2a0411eb01e75164b85e39d99786,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
a4266ca352c7aa63d0917eb0f32ec8e7590d2a0411eb01e75164b85e39d99786,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ae049bdbe1faf84e675940cea3132078cc368271413139f4dcf32cc7046806e5,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ae049bdbe1faf84e675940cea3132078cc368271413139f4dcf32cc7046806e5,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c2e05f15472440d12eb3fa4b9ccc41b7c077cf1ec46bfcdab119e837cf300fe3,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c2e05f15472440d12eb3fa4b9ccc41b7c077cf1ec46bfcdab119e837cf300fe3,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c683c7c51e5656bd6d94bf403a21117e332346f47d8bf814f27cc3294d74d8ed,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
c683c7c51e5656bd6d94bf403a21117e332346f47d8bf814f27cc3294d74d8ed,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
d6ae7fbb3223b1b3ae4081406ddbff56a862861b74a6515d2c822d6446301e53,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
d6ae7fbb3223b1b3ae4081406ddbff56a862861b74a6515d2c822d6446301e53,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ea6499b32f0b040dac84e3f5deb185f37ba7871bd3b5ce4f01ef283101b3bb07,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ea6499b32f0b040dac84e3f5deb185f37ba7871bd3b5ce4f01ef283101b3bb07,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ef9f40c4e1cf4702de26d0df5664f2e4f6001072414951f416e37db6c503f528,-1,0,1,0.03420096,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
ef9f40c4e1cf4702de26d0df5664f2e4f6001072414951f416e37db6c503f528,-1,1,1,5.53916176,1686169330,Ticket,951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,183,1,5.53916176,1686167535,Regular,1fc17168ec1d8ce79a56574c3e0eb2d247dee94e9f37a99cb0f0d8fc77ca8acf
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,182,1,0.03420096,1686167535,Regular,1fc17168ec1d8ce79a56574c3e0eb2d247dee94e9f37a99cb0f0d8fc77ca8acf
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,71,1,5.53916176,1686167535,Regular,ae049bdbe1faf84e675940cea3132078cc368271413139f4dcf32cc7046806e5
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,70,1,0.03420096,1686167535,Regular,ae049bdbe1faf84e675940cea3132078cc368271413139f4dcf32cc7046806e5
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,181,1,5.53916176,1686167535,Regular,3b628b2effb91dfb6bc68a2858c2d327be878dd71dbdd6aee9efe1b4bed3b4c5
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,180,1,0.03420096,1686167535,Regular,3b628b2effb91dfb6bc68a2858c2d327be878dd71dbdd6aee9efe1b4bed3b4c5
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,167,1,5.53916176,1686167535,Regular,639f4f7dcf83f5dd43e67c1dd54db9bdf3a1ea9617baa7a73e8a65032110d5b6
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,166,1,0.03420096,1686167535,Regular,639f4f7dcf83f5dd43e67c1dd54db9bdf3a1ea9617baa7a73e8a65032110d5b6
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,185,1,5.53916176,1686167535,Regular,fbac18516f9010fd0450f37718f297f94cb2a5ddb85466e37b45b5ab81b06ece
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,184,1,0.03420096,1686167535,Regular,fbac18516f9010fd0450f37718f297f94cb2a5ddb85466e37b45b5ab81b06ece
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,151,1,5.53916176,1686167535,Regular,e9dba356cc33b9402720c2c1a0722eba96d278ee828c4f8b4eed785a9b2ff483
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,155,1,5.53916176,1686167535,Regular,c828dcc234f415a18f048cef8e7661525ca93f58c71224da0be2433455c44c27
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,154,1,0.03420096,1686167535,Regular,c828dcc234f415a18f048cef8e7661525ca93f58c71224da0be2433455c44c27
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,115,1,5.53916176,1686167535,Regular,60bb37de527f1c51344b4b6f81acc6341a2601ccf1f565851557be33df7f1fd7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,161,1,5.53916176,1686167535,Regular,7b1a00bcea900e92a92fcf3f763ed864ab899675275d74023b416c07e0d55b45
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,46,1,0.03420096,1686167535,Regular,ab85a0f9e25326528d86bc93c6a9dc023d6c28b0f2df2097cc5fc99101219660
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,160,1,0.03420096,1686167535,Regular,7b1a00bcea900e92a92fcf3f763ed864ab899675275d74023b416c07e0d55b45
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,47,1,5.53916176,1686167535,Regular,ab85a0f9e25326528d86bc93c6a9dc023d6c28b0f2df2097cc5fc99101219660
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,191,1,5.53916176,1686167535,Regular,128a91caa7d04884b4aab1b85fc54b3b8bb873112894e0ed189b6f818415e3e1
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,122,1,0.03420096,1686167535,Regular,f92464fd175e834931718a8d7f9421a7ff8a7e8b17db94e7b7a46020669921c2
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,190,1,0.03420096,1686167535,Regular,128a91caa7d04884b4aab1b85fc54b3b8bb873112894e0ed189b6f818415e3e1
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,123,1,5.53916176,1686167535,Regular,f92464fd175e834931718a8d7f9421a7ff8a7e8b17db94e7b7a46020669921c2
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,186,1,0.03420096,1686167535,Regular,28ec50fd51ee4d1ac6aa4f7e11625f9eab6022dc2d6be07f575243bbc1825408
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,38,1,0.03420096,1686167535,Regular,3f69b3a6002f5c5c7d895f353fe50d4a8be2f11aae7aea8d3fb992056a45cf29
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,173,1,5.53916176,1686167535,Regular,b2d363e1baf0747a7478b427cbd894f38e9f07271c4a31a477b352a070cd4bc3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,39,1,5.53916176,1686167535,Regular,3f69b3a6002f5c5c7d895f353fe50d4a8be2f11aae7aea8d3fb992056a45cf29
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,172,1,0.03420096,1686167535,Regular,b2d363e1baf0747a7478b427cbd894f38e9f07271c4a31a477b352a070cd4bc3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,179,1,5.53916176,1686167535,Regular,4098e93af101317367796931882eedd534a33914613687244d1252a69e39a905
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,178,1,0.03420096,1686167535,Regular,4098e93af101317367796931882eedd534a33914613687244d1252a69e39a905
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,157,1,5.53916176,1686167535,Regular,218946b58abf68fa72a28eae8fc36c47ce279c71a0c819f51419993fb5c02541
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,156,1,0.03420096,1686167535,Regular,218946b58abf68fa72a28eae8fc36c47ce279c71a0c819f51419993fb5c02541
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,189,1,5.53916176,1686167535,Regular,29646f0e7f18a2275d4e88a0d46360db5bc4a804aaba9fe522de004ec69fc507
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,188,1,0.03420096,1686167535,Regular,29646f0e7f18a2275d4e88a0d46360db5bc4a804aaba9fe522de004ec69fc507
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,175,1,5.53916176,1686167535,Regular,319ad009008888868a0f1dfdd7d9191f5a0abebf58594668546c09ebb796d1a3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,174,1,0.03420096,1686167535,Regular,319ad009008888868a0f1dfdd7d9191f5a0abebf58594668546c09ebb796d1a3
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,163,1,5.53916176,1686167535,Regular,215eef281d333314a54bd2d08c797ccbf1cdcdd57122f6777f9f99692dbb58ed
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,187,1,5.53916176,1686167535,Regular,28ec50fd51ee4d1ac6aa4f7e11625f9eab6022dc2d6be07f575243bbc1825408
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,162,1,0.03420096,1686167535,Regular,215eef281d333314a54bd2d08c797ccbf1cdcdd57122f6777f9f99692dbb58ed
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,20,1,0.03420096,1686167535,Regular,3a4e24de71c272114225661ca06c2a211be008e9707605e3054cfca3e0c75921
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,169,1,5.53916176,1686167535,Regular,36257efd920f48d5cc1c11011e9b161df33fa3dfc69aefa1ced8b55cf513f3e0
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,21,1,5.53916176,1686167535,Regular,3a4e24de71c272114225661ca06c2a211be008e9707605e3054cfca3e0c75921
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,168,1,0.03420096,1686167535,Regular,36257efd920f48d5cc1c11011e9b161df33fa3dfc69aefa1ced8b55cf513f3e0
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,129,1,5.53916176,1686167535,Regular,4af53cd2b0c8af87da7b21a4ae6990b93c043d71306b893ac53b2d0186b63151
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,128,1,0.03420096,1686167535,Regular,4af53cd2b0c8af87da7b21a4ae6990b93c043d71306b893ac53b2d0186b63151
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,133,1,5.53916176,1686167535,Regular,a483dc61ea5b14aaa658247bf742e02e2e315f5aaae0c6b61782c1f2df833721
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,132,1,0.03420096,1686167535,Regular,a483dc61ea5b14aaa658247bf742e02e2e315f5aaae0c6b61782c1f2df833721
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,150,1,0.03420096,1686167535,Regular,e9dba356cc33b9402720c2c1a0722eba96d278ee828c4f8b4eed785a9b2ff483
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,137,1,5.53916176,1686167535,Regular,fbb7941e19db623aa232c6be8af8b9baa016aacd4f25026b4b84b443440afb7a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,136,1,0.03420096,1686167535,Regular,fbb7941e19db623aa232c6be8af8b9baa016aacd4f25026b4b84b443440afb7a
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,119,1,5.53916176,1686167535,Regular,982c4b5dec6973152487c6d95b12cb7b441611fc7f9f24acd8fa38d54fa6f5d9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,118,1,0.03420096,1686167535,Regular,982c4b5dec6973152487c6d95b12cb7b441611fc7f9f24acd8fa38d54fa6f5d9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,143,1,5.53916176,1686167535,Regular,79a9a7d621f2b75798f09577754cc28e4291035a1c3c4157ef4bb5e90f5cf7f7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,142,1,0.03420096,1686167535,Regular,79a9a7d621f2b75798f09577754cc28e4291035a1c3c4157ef4bb5e90f5cf7f7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,135,1,5.53916176,1686167535,Regular,fa6c33f95f9263a38d09c48391d1f887b2788f31bcce1775d2b09e8a40b6e477
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,134,1,0.03420096,1686167535,Regular,fa6c33f95f9263a38d09c48391d1f887b2788f31bcce1775d2b09e8a40b6e477
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,139,1,5.53916176,1686167535,Regular,21fb25a6a61ae6977ccbedf2ff31f23da3910e565b5deb78e08d3b3b1bc1b839
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,138,1,0.03420096,1686167535,Regular,21fb25a6a61ae6977ccbedf2ff31f23da3910e565b5deb78e08d3b3b1bc1b839
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,127,1,5.53916176,1686167535,Regular,32e7f316998ac674253404a02e3c6fd0842bd2b71d847bb73df85e0793c1260e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,146,1,0.03420096,1686167535,Regular,1369594641fbce4253604e579a2d3642dbf16577e6a879be2127e4ce5c1d58ad
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,126,1,0.03420096,1686167535,Regular,32e7f316998ac674253404a02e3c6fd0842bd2b71d847bb73df85e0793c1260e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,147,1,5.53916176,1686167535,Regular,1369594641fbce4253604e579a2d3642dbf16577e6a879be2127e4ce5c1d58ad
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,114,1,0.03420096,1686167535,Regular,60bb37de527f1c51344b4b6f81acc6341a2601ccf1f565851557be33df7f1fd7
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,107,1,5.53916176,1686167535,Regular,17cf582e8ca28c41be7be0a7cacb0e1dde4396ecaac20a9ac15e00a423d3c55e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,106,1,0.03420096,1686167535,Regular,17cf582e8ca28c41be7be0a7cacb0e1dde4396ecaac20a9ac15e00a423d3c55e
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,130,1,0.03420096,1686167535,Regular,7b7a9e879e0abc35fc393fdd71076fe5eb458cac1080f946c4b4bf2b20f706e9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,109,1,5.53916176,1686167535,Regular,18cb95b722ece2a33a2bb85ee0065bee48bca59ba4cac4c56dc692c63c575ef9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,144,1,0.03420096,1686167535,Regular,97d75f45d563004a85f036d950acf06266b48b0ce6a592df9d560b53901f386c
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,108,1,0.03420096,1686167535,Regular,18cb95b722ece2a33a2bb85ee0065bee48bca59ba4cac4c56dc692c63c575ef9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,145,1,5.53916176,1686167535,Regular,97d75f45d563004a85f036d950acf06266b48b0ce6a592df9d560b53901f386c
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,78,1,0.03420096,1686167535,Regular,0c8a859de6bc7fb4abc9cf5308427158976c60afad5b55d3ef580840fbc59f98
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,81,1,5.53916176,1686167535,Regular,ce154e8523acefff1969a2047cfc2027d2cda8a18fbcb08de390279cfcb2f8e9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,80,1,0.03420096,1686167535,Regular,ce154e8523acefff1969a2047cfc2027d2cda8a18fbcb08de390279cfcb2f8e9
951615791b8051fe34245af07d0f4f0fa6987946394767f8eca2ae2f5820979c,1,95,1,5.53916176,1686167535,Regular,3c9f789eef49ea9cf3da1abad19c8873d2dfe3c4bf1a0fa7d15c7b6cafb09278
