tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,2,1,0.03278905,1688899268,Regular,b6fbc555ff7c36755feb5dd1baddf41d8fdf8eb87a90fbaa33e1554921d64dcf
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,3,1,4.25192367,1688899268,Regular,b6fbc555ff7c36755feb5dd1baddf41d8fdf8eb87a90fbaa33e1554921d64dcf
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,10,1,0.03278905,1688899268,Regular,42d9f07e5a7765b0be7fd469ca0507374e1d6c78b6dc1707d850a6d5f312aeb5
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,11,1,4.25192367,1688899268,Regular,42d9f07e5a7765b0be7fd469ca0507374e1d6c78b6dc1707d850a6d5f312aeb5
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,30,1,0.03278905,1688899268,Regular,d68ead6ad409a48138cf49a5e1d12f079abe10a8834fd9b1133a044a8854872a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,31,1,4.25192367,1688899268,Regular,d68ead6ad409a48138cf49a5e1d12f079abe10a8834fd9b1133a044a8854872a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,34,1,0.03278905,1688899268,Regular,c29bd1bc1ff8f5b5c12d37f64c0d020a8acc7c31ac0e5b7737c3f436bb147c40
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,35,1,4.25192367,1688899268,Regular,c29bd1bc1ff8f5b5c12d37f64c0d020a8acc7c31ac0e5b7737c3f436bb147c40
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,16,1,0.03278905,1688899268,Regular,efcc20ec5430da824ceb48fcbd167340652b98bd0fef972b6dcb2f60254bfd4e
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,17,1,4.25192367,1688899268,Regular,efcc20ec5430da824ceb48fcbd167340652b98bd0fef972b6dcb2f60254bfd4e
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,22,1,0.03278905,1688899268,Regular,3a2142b3964ec60f114f4b8d2121b6b3015a1a59b54bc2acfce4be8f068af38d
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,23,1,4.25192367,1688899268,Regular,3a2142b3964ec60f114f4b8d2121b6b3015a1a59b54bc2acfce4be8f068af38d
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,50,1,0.03278905,1688899268,Regular,efbe4390a3526eeb02ef5b93353ce82f8b1bd6752c3c478b8e671d25266fd390
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,51,1,4.25192367,1688899268,Regular,efbe4390a3526eeb02ef5b93353ce82f8b1bd6752c3c478b8e671d25266fd390
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,52,1,0.03278905,1688899268,Regular,a0fec41f763ae7461e9b86693a894f37a8c79938a6eed180964a99846c40d54f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,58,1,0.03278905,1688899268,Regular,4b7b661d0fbf9e40fa45207284d5fb27ef5b027dfd9a2d42e423d147759e5953
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,53,1,4.25192367,1688899268,Regular,a0fec41f763ae7461e9b86693a894f37a8c79938a6eed180964a99846c40d54f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,56,1,0.03278905,1688899268,Regular,0a3b196434fee0a3a5c2fb70b2b71413802080b5c88c6bc9f02a010050fe1fa8
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,68,1,0.03278905,1688899268,Regular,dabce1af92f4b98b4c47ec2189dd82fd5f6090e708c9d2bd46c4a2c449e915dd
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,69,1,4.25192367,1688899268,Regular,dabce1af92f4b98b4c47ec2189dd82fd5f6090e708c9d2bd46c4a2c449e915dd
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,76,1,0.03278905,1688899268,Regular,dfdc42ce4ecc63dadb327ee7dddac06afd8d8d57f0302eaa25ce3fac4aa3834c
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,77,1,4.25192367,1688899268,Regular,dfdc42ce4ecc63dadb327ee7dddac06afd8d8d57f0302eaa25ce3fac4aa3834c
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,70,1,0.03278905,1688899268,Regular,73d21d0091c3ffe43339cb011d31d1e7daca42e1151470e9dc8bd42ee5b2d35a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,71,1,4.25192367,1688899268,Regular,73d21d0091c3ffe43339cb011d31d1e7daca42e1151470e9dc8bd42ee5b2d35a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,66,1,0.03278905,1688899268,Regular,4288a2a3879e4dd00d2b3cf2eae6e91e812da336e128f5ff5e0102ba2c48e859
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,67,1,4.25192367,1688899268,Regular,4288a2a3879e4dd00d2b3cf2eae6e91e812da336e128f5ff5e0102ba2c48e859
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,82,1,0.03278905,1688899268,Regular,d8689a889a97c83c43c68a586627eeb4a5ec625beeea2cc8197b6946c4ef1c38
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,83,1,4.25192367,1688899268,Regular,d8689a889a97c83c43c68a586627eeb4a5ec625beeea2cc8197b6946c4ef1c38
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,94,1,0.03278905,1688899268,Regular,7a3c723eb85443de68961172ca6486342e7a4147065fdb16ee6348eeabd2c876
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,95,1,4.25192367,1688899268,Regular,7a3c723eb85443de68961172ca6486342e7a4147065fdb16ee6348eeabd2c876
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,90,1,0.03278905,1688899268,Regular,e8c9df303a9138e65c2b5d5cae4423722141950e655fdb21e2049d794fa05a68
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,98,1,0.03278905,1688899268,Regular,2dbc6d371f29849580a1ddbf8f97c53638c8922f5a002712ccb4adae61c65bff
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,99,1,4.25192367,1688899268,Regular,2dbc6d371f29849580a1ddbf8f97c53638c8922f5a002712ccb4adae61c65bff
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,86,1,0.03278905,1688899268,Regular,afe7113be8578cc5e0874b715deb1f821d968b30da613d3c7c345b176ce49d0f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,87,1,4.25192367,1688899268,Regular,afe7113be8578cc5e0874b715deb1f821d968b30da613d3c7c345b176ce49d0f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,106,1,0.03278905,1688899268,Regular,da6944379b8315730b53ec0121d5ca5b4e5c5cbcad3ba642d2d21cc64320a08f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,102,1,0.03278905,1688899268,Regular,811290d73288248b70407d2cc701105ffa8076d3a39cc924b422a9220a12b48f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,103,1,4.25192367,1688899268,Regular,811290d73288248b70407d2cc701105ffa8076d3a39cc924b422a9220a12b48f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,112,1,0.03278905,1688899268,Regular,7d3fe0f61f09d1b8daa680727d8ba9b6fd764344839ca085e9bde82572652668
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,110,1,0.03278905,1688899268,Regular,79bb71eaa92978eed1279a2291d6df28ee736072acce0a3f8142d090c451791d
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,111,1,4.25192367,1688899268,Regular,79bb71eaa92978eed1279a2291d6df28ee736072acce0a3f8142d090c451791d
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,60,1,0.03278905,1688899268,Regular,b4a2a65bb4bb29b1528a21ace553fd860c822880b7db1d60e10d5a355023abef
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,61,1,4.25192367,1688899268,Regular,b4a2a65bb4bb29b1528a21ace553fd860c822880b7db1d60e10d5a355023abef
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,96,1,0.03278905,1688899268,Regular,430b19d22bb226995c5c02f418cec1df925b7ee70912707309d4f941bf24e409
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,97,1,4.25192367,1688899268,Regular,430b19d22bb226995c5c02f418cec1df925b7ee70912707309d4f941bf24e409
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,64,1,0.03278905,1688899268,Regular,b61740974f7cef7c7f78e042983e82c36f585fb39a8c634777e8a8ecc55281e8
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,65,1,4.25192367,1688899268,Regular,b61740974f7cef7c7f78e042983e82c36f585fb39a8c634777e8a8ecc55281e8
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,92,1,0.03278905,1688899268,Regular,ac088eda3f82cf312e1a9bb1329b6b4af346d1f93104928b15a6386c5dfcefd0
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,93,1,4.25192367,1688899268,Regular,ac088eda3f82cf312e1a9bb1329b6b4af346d1f93104928b15a6386c5dfcefd0
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,48,1,0.03278905,1688899268,Regular,24e490dcd6331ff0cd43ced297a1d71f5f4da4636c1845ef4c1633c7a6599aaa
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,49,1,4.25192367,1688899268,Regular,24e490dcd6331ff0cd43ced297a1d71f5f4da4636c1845ef4c1633c7a6599aaa
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,26,1,0.03278905,1688899268,Regular,32e2cbce29f07ea2bd72c328e47dc3bdd2d9541f2bff3731ad69f8c787824730
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,27,1,4.25192367,1688899268,Regular,32e2cbce29f07ea2bd72c328e47dc3bdd2d9541f2bff3731ad69f8c787824730
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,40,1,0.03278905,1688899268,Regular,595220246f6a11aab438b7aa0f33b291b8a6d3d954fbca3a411c68b6771c9507
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,41,1,4.25192367,1688899268,Regular,595220246f6a11aab438b7aa0f33b291b8a6d3d954fbca3a411c68b6771c9507
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,38,1,0.03278905,1688899268,Regular,09031ab95a089b7b8902da32f24373786c1d7e08b0b129a619204aee68145960
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,39,1,4.25192367,1688899268,Regular,09031ab95a089b7b8902da32f24373786c1d7e08b0b129a619204aee68145960
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,104,1,0.03278905,1688899268,Regular,9597cb5ce11e63a69bf538faa1a8e7a4faa7516dcbb2437391576dd62ed22479
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,105,1,4.25192367,1688899268,Regular,9597cb5ce11e63a69bf538faa1a8e7a4faa7516dcbb2437391576dd62ed22479
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,78,1,0.03278905,1688899268,Regular,f4344b092c750ceb42372696cbed41dc270a652862a52eb632160d571e61e83a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,79,1,4.25192367,1688899268,Regular,f4344b092c750ceb42372696cbed41dc270a652862a52eb632160d571e61e83a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,20,1,0.03278905,1688899268,Regular,04a4daf8987184ec4b97244191e3aa7e0f0eb50ae72758fcc20c3c3112c0a247
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,21,1,4.25192367,1688899268,Regular,04a4daf8987184ec4b97244191e3aa7e0f0eb50ae72758fcc20c3c3112c0a247
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,46,1,0.03278905,1688899268,Regular,bc3ebd62a08d46b93520196b3499e2bc34c5712801464b11dc9988ef1e5b4c01
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,47,1,4.25192367,1688899268,Regular,bc3ebd62a08d46b93520196b3499e2bc34c5712801464b11dc9988ef1e5b4c01
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,6,1,0.03278905,1688899268,Regular,601e2a5e994b6e8a7b4130641d8274a628a6912668867461123ad55d82ffc4ec
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,7,1,4.25192367,1688899268,Regular,601e2a5e994b6e8a7b4130641d8274a628a6912668867461123ad55d82ffc4ec
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,88,1,0.03278905,1688899268,Regular,ae21c4a1feaa545b6a7d9dcc3c7ffd0230fc2c449fa161e9ae3a039bf2b03fb0
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,89,1,4.25192367,1688899268,Regular,ae21c4a1feaa545b6a7d9dcc3c7ffd0230fc2c449fa161e9ae3a039bf2b03fb0
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,80,1,0.03278905,1688899268,Regular,13788722f264478075945065229c46cbfce99f16be0734cbb58394fb6f5af0bd
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,81,1,4.25192367,1688899268,Regular,13788722f264478075945065229c46cbfce99f16be0734cbb58394fb6f5af0bd
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,54,1,0.03278905,1688899268,Regular,daae9adc027c5720206a7a69ce3af575e605d4cb0defcd69a60a8213845fed04
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,55,1,4.25192367,1688899268,Regular,daae9adc027c5720206a7a69ce3af575e605d4cb0defcd69a60a8213845fed04
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,24,1,0.03278905,1688899268,Regular,1ae47715ec78f2d3fc47ed8387cb83f74987f0f187bdd21ebc009afa3c6aec88
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,25,1,4.25192367,1688899268,Regular,1ae47715ec78f2d3fc47ed8387cb83f74987f0f187bdd21ebc009afa3c6aec88
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,8,1,0.03278905,1688899268,Regular,39c95f061e1ef77b92d21f229653e5ee51c5a6485ac7c2dcf7ad49e2692cd3f6
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,9,1,4.25192367,1688899268,Regular,39c95f061e1ef77b92d21f229653e5ee51c5a6485ac7c2dcf7ad49e2692cd3f6
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,72,1,0.03278905,1688899268,Regular,1943478e6c453bb47530daefcd333ace997c2c9347b4d82c3f44ec4dc014a73f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,73,1,4.25192367,1688899268,Regular,1943478e6c453bb47530daefcd333ace997c2c9347b4d82c3f44ec4dc014a73f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,107,1,4.25192367,1688899268,Regular,da6944379b8315730b53ec0121d5ca5b4e5c5cbcad3ba642d2d21cc64320a08f
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,91,1,4.25192367,1688899268,Regular,e8c9df303a9138e65c2b5d5cae4423722141950e655fdb21e2049d794fa05a68
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,108,1,0.03278905,1688899268,Regular,fb718082c0c5759acfe786694fb5e3acf62879224103e31a0fe4e966e57a25e7
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,109,1,4.25192367,1688899268,Regular,fb718082c0c5759acfe786694fb5e3acf62879224103e31a0fe4e966e57a25e7
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,84,1,0.03278905,1688899268,Regular,7201f85189e18c8b64b1908a74f57eb644afe9b160e160e41ec4cbe0416db936
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,85,1,4.25192367,1688899268,Regular,7201f85189e18c8b64b1908a74f57eb644afe9b160e160e41ec4cbe0416db936
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,113,1,4.25192367,1688899268,Regular,7d3fe0f61f09d1b8daa680727d8ba9b6fd764344839ca085e9bde82572652668
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,100,1,0.03278905,1688899268,Regular,dd52870c88c8adb5b722aad2b3762a42bc7625e245e8bbf36777f33a7734a266
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,101,1,4.25192367,1688899268,Regular,dd52870c88c8adb5b722aad2b3762a42bc7625e245e8bbf36777f33a7734a266
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,44,1,0.03278905,1688899268,Regular,9b375cf19fede9def8f3161388495c47db64283b66060bb2d6cbb97120890a57
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,45,1,4.25192367,1688899268,Regular,9b375cf19fede9def8f3161388495c47db64283b66060bb2d6cbb97120890a57
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,62,1,0.03278905,1688899268,Regular,174a64dda5bbc52287148bfdc7bfe19c2c3f4bf6975fef28c7a881fd49b6bfe0
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,63,1,4.25192367,1688899268,Regular,174a64dda5bbc52287148bfdc7bfe19c2c3f4bf6975fef28c7a881fd49b6bfe0
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,59,1,4.25192367,1688899268,Regular,4b7b661d0fbf9e40fa45207284d5fb27ef5b027dfd9a2d42e423d147759e5953
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,0,1,0.03278905,1688899268,Regular,37d5fc14c2543eb8c5a38095d2daae8d49e60fb189c3b3a375b41b6a63621c22
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,1,1,4.25192367,1688899268,Regular,37d5fc14c2543eb8c5a38095d2daae8d49e60fb189c3b3a375b41b6a63621c22
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,42,1,0.03278905,1688899268,Regular,f92e5998d4505d120641cf6ea390ff49ba0e80faaeea2f400b1e43e774f3775a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,43,1,4.25192367,1688899268,Regular,f92e5998d4505d120641cf6ea390ff49ba0e80faaeea2f400b1e43e774f3775a
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,28,1,0.03278905,1688899268,Regular,f6c64d1eb715f5110e206966d6f171651b86dfa598ca8e53871c7b3bbbeb0f28
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,29,1,4.25192367,1688899268,Regular,f6c64d1eb715f5110e206966d6f171651b86dfa598ca8e53871c7b3bbbeb0f28
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,14,1,0.03278905,1688899268,Regular,66c446e9b34a25ca626a67d830ae50adace21edb2d51505743f58b44e61ff889
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,15,1,4.25192367,1688899268,Regular,66c446e9b34a25ca626a67d830ae50adace21edb2d51505743f58b44e61ff889
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,36,1,0.03278905,1688899268,Regular,5c18d15f0d390be4dc04de8edc2526a56b56ffb40161b1bf4a6c64080243b7e3
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,37,1,4.25192367,1688899268,Regular,5c18d15f0d390be4dc04de8edc2526a56b56ffb40161b1bf4a6c64080243b7e3
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,74,1,0.03278905,1688899268,Regular,b7feb15c97b9e3e88f2d2bc3ce078790c2002b6cdb37701a1ab467f1e2c02f8c
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,75,1,4.25192367,1688899268,Regular,b7feb15c97b9e3e88f2d2bc3ce078790c2002b6cdb37701a1ab467f1e2c02f8c
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,12,1,0.03278905,1688899268,Regular,3661920672f3db50ccc0259601918b2abdc4a6a058a8d30a3f8f4c0d374c6172
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,13,1,4.25192367,1688899268,Regular,3661920672f3db50ccc0259601918b2abdc4a6a058a8d30a3f8f4c0d374c6172
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,114,1,0.03278905,1688899268,Regular,2ff6332a4df33674c2a089c60ef1adcb59d0e8ec27b016081bded15b60d6f41c
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,115,1,4.25192367,1688899268,Regular,2ff6332a4df33674c2a089c60ef1adcb59d0e8ec27b016081bded15b60d6f41c
58d9c1e8a33d2e0a09c55e622218ee21ddc7258b9f5c8910a4838791ee8c9db5,1,32,1,0.03278905,1688899268,Regular,2cb2523039a38f65feb90a41093b5fca9e0a399b650a50a9e30188fffe317219
