tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,277,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,278,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,279,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,280,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,281,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,282,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,283,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,284,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,285,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,286,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,287,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,288,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,289,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,290,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,291,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,292,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,293,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,294,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,295,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,296,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,298,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,299,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,300,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,301,1,0.03285452,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019,-1,302,1,2.32905517,1670548477,Regular,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
6377a04b858e12db83dcb5156e6e6f8d6426326495845d585ffef5eacc5ac72d,-1,1,1,2.32905517,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
6377a04b858e12db83dcb5156e6e6f8d6426326495845d585ffef5eacc5ac72d,-1,0,1,0.03285452,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
8831f3c6a5cc3d2e2064b0c35faf7a25e1a85624b586d49e4fc41a47ed0bdcc2,-1,0,1,0.03285452,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
8831f3c6a5cc3d2e2064b0c35faf7a25e1a85624b586d49e4fc41a47ed0bdcc2,-1,1,1,2.32905517,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
965954cc04f5db08bd35872988db725089a05b0c5beefd88f953154fdfd82b4e,-1,1,1,2.32905517,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
965954cc04f5db08bd35872988db725089a05b0c5beefd88f953154fdfd82b4e,-1,0,1,0.03285452,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
c512b2b81acf31eb8e05fa8e27124dd1fdce419ba3f30441d46a74def6ca6a27,-1,1,1,2.32905517,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
c512b2b81acf31eb8e05fa8e27124dd1fdce419ba3f30441d46a74def6ca6a27,-1,0,1,0.03285452,1670040465,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
1eb9639d3ed001ff3e9630451d345a73f817abebdeb66fb11b5e8fd91a22302a,-1,1,1,2.32905517,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
1eb9639d3ed001ff3e9630451d345a73f817abebdeb66fb11b5e8fd91a22302a,-1,0,1,0.03285452,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
3c9ccb80deb1166d7020017abc231c6a7f411ebe7ccc7a9a400b4709d88f5ff0,-1,1,1,2.32905517,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
3c9ccb80deb1166d7020017abc231c6a7f411ebe7ccc7a9a400b4709d88f5ff0,-1,0,1,0.03285452,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
941edebddb51c6ebfeef8d7e799b9eca39de64f3b5a3c7cafec5d1543c9f0a5b,-1,0,1,0.03285452,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
941edebddb51c6ebfeef8d7e799b9eca39de64f3b5a3c7cafec5d1543c9f0a5b,-1,1,1,2.32905517,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
cc2de921019ea8b7218a67dd0be3b4b1c641740b5401ce04a7292ee6ed320eed,-1,1,1,2.32905517,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
cc2de921019ea8b7218a67dd0be3b4b1c641740b5401ce04a7292ee6ed320eed,-1,0,1,0.03285452,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
e6da5be78205fcf1ff954047f360f7d25014eb5dd22f620bb19b22040350a049,-1,1,1,2.32905517,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
e6da5be78205fcf1ff954047f360f7d25014eb5dd22f620bb19b22040350a049,-1,0,1,0.03285452,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
fb3b2b292527f21f840ff83b959a10920e66d1fab7df7393546ee737bf30bfc0,-1,0,1,0.03285452,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
fb3b2b292527f21f840ff83b959a10920e66d1fab7df7393546ee737bf30bfc0,-1,1,1,2.32905517,1670040177,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
c13de7f37fdc42c264232239d64fcabfc24a8e2211d9a8467846d98e7ce303ae,-1,0,1,0.03285452,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
c13de7f37fdc42c264232239d64fcabfc24a8e2211d9a8467846d98e7ce303ae,-1,1,1,2.32905517,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
e441b5ce6060f9e2b207300da9542e50ea5752630820c3f1c5f311d24faa2c59,-1,0,1,0.03285452,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
e441b5ce6060f9e2b207300da9542e50ea5752630820c3f1c5f311d24faa2c59,-1,1,1,2.32905517,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
e97a435b83ef89576c45d659c6bbc3400613f4ce992646b20b8ac35276f3e7da,-1,0,1,0.03285452,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
e97a435b83ef89576c45d659c6bbc3400613f4ce992646b20b8ac35276f3e7da,-1,1,1,2.32905517,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
f149ddc67058472d478cc790118e517d49fb9559cfb6cd3cb77fc122b0c1d27f,-1,0,1,0.03285452,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
f149ddc67058472d478cc790118e517d49fb9559cfb6cd3cb77fc122b0c1d27f,-1,1,1,2.32905517,1670039573,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
5c0a07e40701d3acca6cea5e2520de73b827f3eb6b9fe624b67fd433a162f627,-1,1,1,2.32905517,1670039489,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
5c0a07e40701d3acca6cea5e2520de73b827f3eb6b9fe624b67fd433a162f627,-1,0,1,0.03285452,1670039489,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
bb2053ad7ad2e8793864dd785cd2005c6d9f0a0bdbfd8368c273c2dd30b40464,-1,0,1,0.03285452,1670039457,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
bb2053ad7ad2e8793864dd785cd2005c6d9f0a0bdbfd8368c273c2dd30b40464,-1,1,1,2.32905517,1670039457,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
bceda7e159d204ac891ad53e3acb0b66132677e5e0c752c8a0f72535fbe173dd,-1,1,1,2.32905517,1670039457,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
bceda7e159d204ac891ad53e3acb0b66132677e5e0c752c8a0f72535fbe173dd,-1,0,1,0.03285452,1670039457,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
8f97541a0a4f9f621805b7c57ab5ff083c9900374355bbc3c3059ee9701176e9,-1,1,1,2.32905517,1670039008,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
8f97541a0a4f9f621805b7c57ab5ff083c9900374355bbc3c3059ee9701176e9,-1,0,1,0.03285452,1670039008,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
a4f225cb36cdfb80965b607ce2c38a35f709cc4684eb83869d33f7efe4d96ac7,-1,1,1,2.32905517,1670039008,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
a4f225cb36cdfb80965b607ce2c38a35f709cc4684eb83869d33f7efe4d96ac7,-1,0,1,0.03285452,1670039008,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
a616c8b5d155d23bfd483b00565e2f2eefe952a2a5f84dbc57af04d170504687,-1,0,1,0.03285452,1670039008,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
a616c8b5d155d23bfd483b00565e2f2eefe952a2a5f84dbc57af04d170504687,-1,1,1,2.32905517,1670039008,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
0ee30e17e08434b90db23671ac245d5b8be19bfb9ed8035fd63bbb16f015b5b3,-1,1,1,2.32905517,1670038737,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
0ee30e17e08434b90db23671ac245d5b8be19bfb9ed8035fd63bbb16f015b5b3,-1,0,1,0.03285452,1670038737,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
596688d1ea00932a5acea2ce6786fd54d8a143e791e30a8cbe96d22355a627cc,-1,0,1,0.03285452,1670038737,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
596688d1ea00932a5acea2ce6786fd54d8a143e791e30a8cbe96d22355a627cc,-1,1,1,2.32905517,1670038737,Ticket,4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,135,1,2.32905517,1670038584,Regular,bceda7e159d204ac891ad53e3acb0b66132677e5e0c752c8a0f72535fbe173dd
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,0,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,1,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,2,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,3,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,4,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,5,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,6,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,7,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,8,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,9,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,10,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,11,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,12,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,13,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,16,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,17,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,20,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,21,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,24,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,25,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,26,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,27,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,28,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,29,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,30,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,31,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,32,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,33,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,34,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,35,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,38,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,39,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,40,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,41,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,42,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,43,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,44,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,45,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,46,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,47,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,50,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,51,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,52,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,53,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,54,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,55,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,56,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,57,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,60,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,61,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,64,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,65,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,66,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,67,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,68,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,69,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,70,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,71,1,2.32905517,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
4033348598beb39aa2ba998351a15eef5fc7ceb7b6ffd7489dbcce77ab90c0b5,1,74,1,0.03285452,1670038584,Regular,139f59c9bddba831d57322eb0228f32b3bb7ea3238eadda176b162666440f019
