tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c567f84a8f77d42c528638f7fbf4739a2596eed063ec19556d5330edb8deb06,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
8c567f84a8f77d42c528638f7fbf4739a2596eed063ec19556d5330edb8deb06,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
8fc2375fbb4f3a83c7d075aa3b535e71ea6751f5d8c7b356edba0049b91b0f0c,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
8fc2375fbb4f3a83c7d075aa3b535e71ea6751f5d8c7b356edba0049b91b0f0c,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
a2c32a01beb3eb9453bbda3d24135145af170762fee83183f0d6285b2371b373,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
a2c32a01beb3eb9453bbda3d24135145af170762fee83183f0d6285b2371b373,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
a3ca33d7b87cac2adfdb7a22da6f8d74608ea5f1db53f2dffe1379414b3280a1,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
a3ca33d7b87cac2adfdb7a22da6f8d74608ea5f1db53f2dffe1379414b3280a1,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
d5d9fa2e7a08f9a17058cb4f5d632d7bb6f4dc071cc081c98ebdeb27cb66f26b,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
d5d9fa2e7a08f9a17058cb4f5d632d7bb6f4dc071cc081c98ebdeb27cb66f26b,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
e41b1f01ed7852418b3121582bdb75f8c26e955888a6fca4edb94b9b88be25ee,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
e41b1f01ed7852418b3121582bdb75f8c26e955888a6fca4edb94b9b88be25ee,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
ed0142c99726a69618e80625b93c81d6dc4b8a79b43653a040d8cb8b8eef9ecd,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
ed0142c99726a69618e80625b93c81d6dc4b8a79b43653a040d8cb8b8eef9ecd,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
f077f8730c542baf332dac6f5b4c17606279c00d812964bca69eb0ee780614b1,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
f077f8730c542baf332dac6f5b4c17606279c00d812964bca69eb0ee780614b1,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
f2b845ada3c8f7051505003d7903c5c34450b4c429718b28abbe1e4a6a6fdc85,-1,1,1,3.66189235,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
f2b845ada3c8f7051505003d7903c5c34450b4c429718b28abbe1e4a6a6fdc85,-1,0,1,0.03283509,1685716158,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
2aa6922427e0613394bac1379535d992b04aaa6bc12754042c45424c7259972f,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
2aa6922427e0613394bac1379535d992b04aaa6bc12754042c45424c7259972f,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
2c7bf75694fc99713d24ea1fd44f56a39f368a253b3954f4bd9763ff36806689,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
2c7bf75694fc99713d24ea1fd44f56a39f368a253b3954f4bd9763ff36806689,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
3ceaea9b2491244c417e642815221f7c89cedd92714df9f8044c025821b41ba8,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
3ceaea9b2491244c417e642815221f7c89cedd92714df9f8044c025821b41ba8,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
52abcad377b33e3b7210200278d6d1a5915cd9de0cae54ad8d23884e64ca6270,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
52abcad377b33e3b7210200278d6d1a5915cd9de0cae54ad8d23884e64ca6270,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
545e8bb14b22c7ffec0e96e04796cd4f7f2d4cbe6f762bd61d567fa3bc17ee2a,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
545e8bb14b22c7ffec0e96e04796cd4f7f2d4cbe6f762bd61d567fa3bc17ee2a,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
558f0aac740461519184c7c248d5e549c50e4e8ee2e15b6e71b82671f6dddd65,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
558f0aac740461519184c7c248d5e549c50e4e8ee2e15b6e71b82671f6dddd65,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
5b137128fcfa06b0cf4e7c226b7c4939753a3444744f15b4cebee01ddc663678,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
5b137128fcfa06b0cf4e7c226b7c4939753a3444744f15b4cebee01ddc663678,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6fe79594b3d4bed5db14733a806bd96d2210404c141fb66198c2fe3d8a7f8462,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
6fe79594b3d4bed5db14733a806bd96d2210404c141fb66198c2fe3d8a7f8462,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
7c9c1d19f1826e8218d9e8980e68fe3312057680c985376e463aff7731ef1b64,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
7c9c1d19f1826e8218d9e8980e68fe3312057680c985376e463aff7731ef1b64,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
815b0a4fbdfc4b02c03325d6066dd158355f2a2842923062b7795bed4b1b5761,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
815b0a4fbdfc4b02c03325d6066dd158355f2a2842923062b7795bed4b1b5761,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
820004fcecc81e38131061f1770928f033ad43c3608622c9a21406ec2987df21,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
820004fcecc81e38131061f1770928f033ad43c3608622c9a21406ec2987df21,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
938ee2e3ff521ac206b3c5ada31a28ffb52ccdea8da07871fb1d3945fda8d50c,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
938ee2e3ff521ac206b3c5ada31a28ffb52ccdea8da07871fb1d3945fda8d50c,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
9ba31c250f1f4471a40d0595dc3783823b439813f3986d0d413ca165fd30fc73,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
9ba31c250f1f4471a40d0595dc3783823b439813f3986d0d413ca165fd30fc73,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
c1846b313189818f878ed718a222de3576c35c851f6d41c2cf50bbafd8870adf,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
c1846b313189818f878ed718a222de3576c35c851f6d41c2cf50bbafd8870adf,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
c44a627ea8631d8cc25bc0ac4bf823709f8af9a0955b9ec6e52e6121afebe4d8,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
c44a627ea8631d8cc25bc0ac4bf823709f8af9a0955b9ec6e52e6121afebe4d8,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
d22769506d8fb1f3841efb2692665407a9ce0157f4d2d636b2115addd54dd015,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
d22769506d8fb1f3841efb2692665407a9ce0157f4d2d636b2115addd54dd015,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
e56ab302f39fd540c94c3b5a1567626a33c833c3f3f9c34cc15846d1564aa27d,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
e56ab302f39fd540c94c3b5a1567626a33c833c3f3f9c34cc15846d1564aa27d,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
facbadfd6acbfe68f962fddee1942eade5961a7a1ccb6cce571b8d67067cfa2b,-1,0,1,0.03283509,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
facbadfd6acbfe68f962fddee1942eade5961a7a1ccb6cce571b8d67067cfa2b,-1,1,1,3.66189235,1685712553,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
264dee150fa3ec867e0c49aae94c16d308822860836c09d7ebd905c15262ee4d,-1,0,1,0.03283509,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
264dee150fa3ec867e0c49aae94c16d308822860836c09d7ebd905c15262ee4d,-1,1,1,3.66189235,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
5105eabca83eb6cbc583f9103197c1f6dba1e0c7e796fd7449471c0025123727,-1,1,1,3.66189235,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
5105eabca83eb6cbc583f9103197c1f6dba1e0c7e796fd7449471c0025123727,-1,0,1,0.03283509,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
540eb5537489b2ca74876526c21ed6175038f117e63d22aaf352aa64cc958f15,-1,0,1,0.03283509,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
540eb5537489b2ca74876526c21ed6175038f117e63d22aaf352aa64cc958f15,-1,1,1,3.66189235,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
7eefdd19f2853c2cdc2b4462c5c20983b0eebdaa76f0b9c73bb64e0f9c13bfea,-1,1,1,3.66189235,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
7eefdd19f2853c2cdc2b4462c5c20983b0eebdaa76f0b9c73bb64e0f9c13bfea,-1,0,1,0.03283509,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
ae57972a4be6f696e5c4a29255431c84de35b9bd59255105ad1e97082a9178cb,-1,1,1,3.66189235,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
ae57972a4be6f696e5c4a29255431c84de35b9bd59255105ad1e97082a9178cb,-1,0,1,0.03283509,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
fccbae83b20bb63b9b00f6bfa47d8c82bc9d6faec058e6ff7f6ab2b4372a0e66,-1,1,1,3.66189235,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
fccbae83b20bb63b9b00f6bfa47d8c82bc9d6faec058e6ff7f6ab2b4372a0e66,-1,0,1,0.03283509,1685712437,Ticket,9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,6,1,0.03283509,1685712391,Regular,540eb5537489b2ca74876526c21ed6175038f117e63d22aaf352aa64cc958f15
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,112,1,0.03283509,1685712391,Regular,a8a3889e51f8ee45e8edcaba8fedb36f2e3b22bc3ec2d3aec73091b555862bec
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,113,1,3.66189235,1685712391,Regular,a8a3889e51f8ee45e8edcaba8fedb36f2e3b22bc3ec2d3aec73091b555862bec
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,5,1,3.66189235,1685712391,Regular,5105eabca83eb6cbc583f9103197c1f6dba1e0c7e796fd7449471c0025123727
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,96,1,0.03283509,1685712391,Regular,3a8635324c0811bebf9db8085ee0c36d18bd71aa6f8bb3c6a1207621314caf8f
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,97,1,3.66189235,1685712391,Regular,3a8635324c0811bebf9db8085ee0c36d18bd71aa6f8bb3c6a1207621314caf8f
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,4,1,0.03283509,1685712391,Regular,5105eabca83eb6cbc583f9103197c1f6dba1e0c7e796fd7449471c0025123727
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,151,1,3.66189235,1685712391,Regular,854daa6a2fc7c7aef4e207680f1f7addf55cdcbab0dcbf7b1a3533dd8c09e057
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,77,1,3.66189235,1685712391,Regular,264dee150fa3ec867e0c49aae94c16d308822860836c09d7ebd905c15262ee4d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,154,1,0.03283509,1685712391,Regular,4b125b30c04cb5fb1474209df8396c8aa2b59e3bbaba8f1ef44925e8adca4942
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,155,1,3.66189235,1685712391,Regular,4b125b30c04cb5fb1474209df8396c8aa2b59e3bbaba8f1ef44925e8adca4942
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,76,1,0.03283509,1685712391,Regular,264dee150fa3ec867e0c49aae94c16d308822860836c09d7ebd905c15262ee4d
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,14,1,0.03283509,1685712391,Regular,1531f3134ce193308373e5408ffb50856aa496f68185f0e3c4c07e53e40db699
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,15,1,3.66189235,1685712391,Regular,1531f3134ce193308373e5408ffb50856aa496f68185f0e3c4c07e53e40db699
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,1,1,3.66189235,1685712391,Regular,7eefdd19f2853c2cdc2b4462c5c20983b0eebdaa76f0b9c73bb64e0f9c13bfea
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,126,1,0.03283509,1685712391,Regular,8c677c9b7417b821f93b5a35e59581a3ea8999e493cdf0444718379ca0b8d292
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,127,1,3.66189235,1685712391,Regular,8c677c9b7417b821f93b5a35e59581a3ea8999e493cdf0444718379ca0b8d292
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,0,1,0.03283509,1685712391,Regular,7eefdd19f2853c2cdc2b4462c5c20983b0eebdaa76f0b9c73bb64e0f9c13bfea
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,128,1,0.03283509,1685712391,Regular,89aa0b5c832f3a76360808a45b0c7c33ce1839164412bf726a3f0ec055bb8299
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,129,1,3.66189235,1685712391,Regular,89aa0b5c832f3a76360808a45b0c7c33ce1839164412bf726a3f0ec055bb8299
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,111,1,3.66189235,1685712391,Regular,fccbae83b20bb63b9b00f6bfa47d8c82bc9d6faec058e6ff7f6ab2b4372a0e66
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,110,1,0.03283509,1685712391,Regular,fccbae83b20bb63b9b00f6bfa47d8c82bc9d6faec058e6ff7f6ab2b4372a0e66
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,17,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,196,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,18,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,193,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,19,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,192,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,20,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,187,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,21,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,186,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,24,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,181,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,25,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,180,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,26,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,173,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,27,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,172,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,32,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,191,1,3.66189235,1685712391,Regular,7be41dd895dc8a38c2fea5b13607c9657364852d047bb8f7a64b440cac874eb0
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,33,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,190,1,0.03283509,1685712391,Regular,7be41dd895dc8a38c2fea5b13607c9657364852d047bb8f7a64b440cac874eb0
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,34,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,182,1,0.03283509,1685712391,Regular,facbadfd6acbfe68f962fddee1942eade5961a7a1ccb6cce571b8d67067cfa2b
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,35,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,141,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,140,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,139,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,138,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,135,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,134,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,133,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,132,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,51,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,131,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,54,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,130,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,55,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,150,1,0.03283509,1685712391,Regular,854daa6a2fc7c7aef4e207680f1f7addf55cdcbab0dcbf7b1a3533dd8c09e057
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,58,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,159,1,3.66189235,1685712391,Regular,6c59009c7e584c11dfc109f151e273333605033c402233f310df6acf9cd931a7
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,59,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,158,1,0.03283509,1685712391,Regular,6c59009c7e584c11dfc109f151e273333605033c402233f310df6acf9cd931a7
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,60,1,0.03283509,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,145,1,3.66189235,1685712391,Regular,9221597f746956f7fd8accfd186f945484fc75e1ca02425facd2a70719d506cf
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,61,1,3.66189235,1685712391,Regular,0d1da3761a7f80c3f9dcb66d08182ccadd8188dc12322b62f17df78beea165a4
9e076a9563d7c630633eca868b0c40f7d328565afc751feed4de880464eda4d8,1,144,1,0.03283509,1685712391,Regular,9221597f746956f7fd8accfd186f945484fc75e1ca02425facd2a70719d506cf
