tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69c67b8dda818d3e4eb97eda81cd008b594edfb4e958a11e0135a461cdb74f9,-1,0,1,0.03003376,1713403672,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
1757a4dbb1ffe8a798d8547ca4091d3c69d01b76000db0cb29da5d4572fff173,-1,0,1,0.03003376,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
1757a4dbb1ffe8a798d8547ca4091d3c69d01b76000db0cb29da5d4572fff173,-1,1,1,6.23637567,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3f65287b18a67a39d2b251fe335ec87b1ce468525673aeb9558f79c2bfb89049,-1,1,1,6.23637567,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
3f65287b18a67a39d2b251fe335ec87b1ce468525673aeb9558f79c2bfb89049,-1,0,1,0.03003376,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
56401a8ac1d25816a2461db8efc9a853438cffa39dc3d1c17cac181ba60b2bcc,-1,1,1,6.23637567,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
56401a8ac1d25816a2461db8efc9a853438cffa39dc3d1c17cac181ba60b2bcc,-1,0,1,0.03003376,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
b224480292cb52939a66fb57c1cdd311535b8713ef5a06c39cc4b9dda945e684,-1,0,1,0.03003376,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
b224480292cb52939a66fb57c1cdd311535b8713ef5a06c39cc4b9dda945e684,-1,1,1,6.23637567,1713403476,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
028b23f9702d052a176051a6b18c2e8c641c289b55673293ec55a870a343d8c0,-1,1,1,6.23637567,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
028b23f9702d052a176051a6b18c2e8c641c289b55673293ec55a870a343d8c0,-1,0,1,0.03003376,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
2783b955b1d84af6b5b26f7f84aac0477e048a035c1e9cea546fcb68bc03af03,-1,0,1,0.03003376,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
2783b955b1d84af6b5b26f7f84aac0477e048a035c1e9cea546fcb68bc03af03,-1,1,1,6.23637567,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
759d5746cc29ceb94bfe2f8a31d70f890202bf62bfbf9fd260433a00650ea5ba,-1,1,1,6.23637567,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
759d5746cc29ceb94bfe2f8a31d70f890202bf62bfbf9fd260433a00650ea5ba,-1,0,1,0.03003376,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
79c180160fce26241537708fd547fc43e75cd19acd4fb3cf368c84b403379036,-1,0,1,0.03003376,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
79c180160fce26241537708fd547fc43e75cd19acd4fb3cf368c84b403379036,-1,1,1,6.23637567,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
dcc601cdd1bd9c7a7ad69dbf3fe759e62317bc9e532640b9c47674952c76e012,-1,1,1,6.23637567,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
dcc601cdd1bd9c7a7ad69dbf3fe759e62317bc9e532640b9c47674952c76e012,-1,0,1,0.03003376,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e70872726c14745940f9db82992de3b554670d67673a64c47bc77737a64fa451,-1,0,1,0.03003376,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e70872726c14745940f9db82992de3b554670d67673a64c47bc77737a64fa451,-1,1,1,6.23637567,1713403251,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7fb417d07bb7ab638ca5824d8758602c0b8acad4c0c53ed5885011ca0e02e59f,-1,1,1,6.23637567,1713402737,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7fb417d07bb7ab638ca5824d8758602c0b8acad4c0c53ed5885011ca0e02e59f,-1,0,1,0.03003376,1713402737,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
a132013975400efa8ddf019374b8d0def9d1aaa635f2f384595f1c4103162d25,-1,0,1,0.03003376,1713402737,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
a132013975400efa8ddf019374b8d0def9d1aaa635f2f384595f1c4103162d25,-1,1,1,6.23637567,1713402737,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
d96fcb4e4daf5ce437283667902925f076a4869a99bf1090d8f2c76b0d8b12c4,-1,1,1,6.23637567,1713402737,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
d96fcb4e4daf5ce437283667902925f076a4869a99bf1090d8f2c76b0d8b12c4,-1,0,1,0.03003376,1713402737,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0c3e7bd4cdc867b7632e6dabde1d13eb41ff594a10db2b1cff0cd6834819e3f1,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0c3e7bd4cdc867b7632e6dabde1d13eb41ff594a10db2b1cff0cd6834819e3f1,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
6828a6aef0dab91957693222f8ffacf500eab40a381c08e818477fa5e187b2a4,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
6828a6aef0dab91957693222f8ffacf500eab40a381c08e818477fa5e187b2a4,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7548d1f336ff41aadba279cb712c2a4ca254c661d7dc2178ac5f648b16b4df84,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7548d1f336ff41aadba279cb712c2a4ca254c661d7dc2178ac5f648b16b4df84,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
921f4f679dad6556cf626eeb91351d9f9cf1f02057c62ce8eb8ba7f5a3b70350,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
921f4f679dad6556cf626eeb91351d9f9cf1f02057c62ce8eb8ba7f5a3b70350,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
943d2ea1a4fd52bddd1d3e820fdbf023281e24394c1652dcd29fd65e1af02e69,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
943d2ea1a4fd52bddd1d3e820fdbf023281e24394c1652dcd29fd65e1af02e69,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ba7869bfe6429207c633a454562a1ba540bb44fe913fb80fb98277b05fbfd8b0,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
ba7869bfe6429207c633a454562a1ba540bb44fe913fb80fb98277b05fbfd8b0,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
f844a527f08a1545ebbbc572fb88ba205193fceb90253a51bf74c95c9c2bc299,-1,1,1,6.23637567,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
f844a527f08a1545ebbbc572fb88ba205193fceb90253a51bf74c95c9c2bc299,-1,0,1,0.03003376,1713402479,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
49d33ae5a057db581ce5447c72210e47960d3462d3a69827116be0653bb861dd,-1,1,1,6.23637567,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
49d33ae5a057db581ce5447c72210e47960d3462d3a69827116be0653bb861dd,-1,0,1,0.03003376,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
4e723e8d7c86801f4ed5c2ba7e03150ed9e144e4d4d7394f5681ac8bc2736ab8,-1,1,1,6.23637567,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
4e723e8d7c86801f4ed5c2ba7e03150ed9e144e4d4d7394f5681ac8bc2736ab8,-1,0,1,0.03003376,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
727dda3a88db517f35758e77fea763d6a29449b404cd21c227ca830fb2aec713,-1,0,1,0.03003376,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
727dda3a88db517f35758e77fea763d6a29449b404cd21c227ca830fb2aec713,-1,1,1,6.23637567,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7437bc8984fe9a8bdf9cbfbe5e01667d86569992cdf0de5f6aa673fb5df2850f,-1,1,1,6.23637567,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7437bc8984fe9a8bdf9cbfbe5e01667d86569992cdf0de5f6aa673fb5df2850f,-1,0,1,0.03003376,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
85de38e48fe364ddfb34e08bfdab61ad982cc792cfdf168663d7bdf5e23de320,-1,1,1,6.23637567,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
85de38e48fe364ddfb34e08bfdab61ad982cc792cfdf168663d7bdf5e23de320,-1,0,1,0.03003376,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e9d01de4cbf642b84d26baf915da7cdfd0101651a8755bf16080a3f3d0d5cf6e,-1,1,1,6.23637567,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e9d01de4cbf642b84d26baf915da7cdfd0101651a8755bf16080a3f3d0d5cf6e,-1,0,1,0.03003376,1713402398,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0a092f1c6a0ce55a873a3c3ebfc58c7724ae4b2ca31925930c180531d7136583,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
0a092f1c6a0ce55a873a3c3ebfc58c7724ae4b2ca31925930c180531d7136583,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
2fab86e175ea2f2ed79c5d491668a70e089c1b58cf2a472adc1a81dee4bb705b,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
2fab86e175ea2f2ed79c5d491668a70e089c1b58cf2a472adc1a81dee4bb705b,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
44983cb21b092e5727a307bbf5ef15d45691d27287447c997e5d4d0797cc86c5,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
44983cb21b092e5727a307bbf5ef15d45691d27287447c997e5d4d0797cc86c5,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
62a7d6fd0bea2755d5842b91d8ccb1dbc7650733568e18a76bb6078cae812481,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
62a7d6fd0bea2755d5842b91d8ccb1dbc7650733568e18a76bb6078cae812481,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
641f3eab627d5610b9d63c81e6d4cbeb81dac05ce528f31204efbad2b6f50d05,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
641f3eab627d5610b9d63c81e6d4cbeb81dac05ce528f31204efbad2b6f50d05,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
6433efd896df75162fba248fd5c6944acfd5ba50d94e4c8158d10bd3e3ce8e3f,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
6433efd896df75162fba248fd5c6944acfd5ba50d94e4c8158d10bd3e3ce8e3f,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
705ed42bddfddbe5fadf168086d4efb6cca5c514cf90db78e15a166a1fe55389,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
705ed42bddfddbe5fadf168086d4efb6cca5c514cf90db78e15a166a1fe55389,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
737ae43505fac51dbb3a28551097424a771a41e8aa24bde69f9ee5acdfb4af00,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
737ae43505fac51dbb3a28551097424a771a41e8aa24bde69f9ee5acdfb4af00,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c1a11dc46c9ef32b55db832901fbcc03a48c41f50f5e772698d208dfeb7c6d87,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
c1a11dc46c9ef32b55db832901fbcc03a48c41f50f5e772698d208dfeb7c6d87,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e74309c236cbd10c32f5b97dd2a3f1a683c6c2c38518b3bad00ba266cb8b833d,-1,0,1,0.03003376,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
e74309c236cbd10c32f5b97dd2a3f1a683c6c2c38518b3bad00ba266cb8b833d,-1,1,1,6.23637567,1713402065,Ticket,7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,23,1,6.23637567,1713401722,Regular,c1a11dc46c9ef32b55db832901fbcc03a48c41f50f5e772698d208dfeb7c6d87
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,13,1,6.23637567,1713401722,Regular,759d5746cc29ceb94bfe2f8a31d70f890202bf62bfbf9fd260433a00650ea5ba
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,158,1,0.03003376,1713401722,Regular,e70872726c14745940f9db82992de3b554670d67673a64c47bc77737a64fa451
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,159,1,6.23637567,1713401722,Regular,e70872726c14745940f9db82992de3b554670d67673a64c47bc77737a64fa451
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,126,1,0.03003376,1713401722,Regular,028b23f9702d052a176051a6b18c2e8c641c289b55673293ec55a870a343d8c0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,127,1,6.23637567,1713401722,Regular,028b23f9702d052a176051a6b18c2e8c641c289b55673293ec55a870a343d8c0
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,85,1,6.23637567,1713401722,Regular,0a092f1c6a0ce55a873a3c3ebfc58c7724ae4b2ca31925930c180531d7136583
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,84,1,0.03003376,1713401722,Regular,0a092f1c6a0ce55a873a3c3ebfc58c7724ae4b2ca31925930c180531d7136583
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,61,1,6.23637567,1713401722,Regular,705ed42bddfddbe5fadf168086d4efb6cca5c514cf90db78e15a166a1fe55389
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,4,1,0.03003376,1713401722,Regular,56401a8ac1d25816a2461db8efc9a853438cffa39dc3d1c17cac181ba60b2bcc
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,5,1,6.23637567,1713401722,Regular,56401a8ac1d25816a2461db8efc9a853438cffa39dc3d1c17cac181ba60b2bcc
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,60,1,0.03003376,1713401722,Regular,705ed42bddfddbe5fadf168086d4efb6cca5c514cf90db78e15a166a1fe55389
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,117,1,6.23637567,1713401722,Regular,44983cb21b092e5727a307bbf5ef15d45691d27287447c997e5d4d0797cc86c5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,116,1,0.03003376,1713401722,Regular,44983cb21b092e5727a307bbf5ef15d45691d27287447c997e5d4d0797cc86c5
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,43,1,6.23637567,1713401722,Regular,641f3eab627d5610b9d63c81e6d4cbeb81dac05ce528f31204efbad2b6f50d05
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,42,1,0.03003376,1713401722,Regular,641f3eab627d5610b9d63c81e6d4cbeb81dac05ce528f31204efbad2b6f50d05
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,32,1,0.03003376,1713401722,Regular,00d28c4e3e2cb7db4328bc6fb7a1b1136a876b89fc81002293b2abab97e0fef3
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,33,1,6.23637567,1713401722,Regular,00d28c4e3e2cb7db4328bc6fb7a1b1136a876b89fc81002293b2abab97e0fef3
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,47,1,6.23637567,1713401722,Regular,6433efd896df75162fba248fd5c6944acfd5ba50d94e4c8158d10bd3e3ce8e3f
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,46,1,0.03003376,1713401722,Regular,6433efd896df75162fba248fd5c6944acfd5ba50d94e4c8158d10bd3e3ce8e3f
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,38,1,0.03003376,1713401722,Regular,4eb856a00a4667df2c72dfce366702222c834ce75f0d84d02ddf404aaa2754fe
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,39,1,6.23637567,1713401722,Regular,4eb856a00a4667df2c72dfce366702222c834ce75f0d84d02ddf404aaa2754fe
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,171,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,170,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,183,1,6.23637567,1713401722,Regular,dfac44c4355bb59d432cba2b2274b511c95e8c0503bcfe62e26ed3f927b99ad2
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,182,1,0.03003376,1713401722,Regular,dfac44c4355bb59d432cba2b2274b511c95e8c0503bcfe62e26ed3f927b99ad2
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,197,1,6.23637567,1713401722,Regular,4f2db583511bfa6dda77a26f4134810d442522e22e1d1d6e2dbec0ff96d97a9e
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,196,1,0.03003376,1713401722,Regular,4f2db583511bfa6dda77a26f4134810d442522e22e1d1d6e2dbec0ff96d97a9e
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,180,1,0.03003376,1713401722,Regular,9af0621c8495b162b8af8d25d1a5c92eab90875ca5b07ed3746eeefd67184703
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,165,1,6.23637567,1713401722,Regular,5f5e3c351269ea8350316d4d9e9d51a40ba4bcfc91c25d68aa29888c77e8bf93
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,11,1,6.23637567,1713401722,Regular,2a5042e923c1b8bf930ec88863d629c72eabda811a9f32defd5ee39ba534a520
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,185,1,6.23637567,1713401722,Regular,e69c67b8dda818d3e4eb97eda81cd008b594edfb4e958a11e0135a461cdb74f9
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,184,1,0.03003376,1713401722,Regular,e69c67b8dda818d3e4eb97eda81cd008b594edfb4e958a11e0135a461cdb74f9
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,187,1,6.23637567,1713401722,Regular,3f65287b18a67a39d2b251fe335ec87b1ce468525673aeb9558f79c2bfb89049
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,186,1,0.03003376,1713401722,Regular,3f65287b18a67a39d2b251fe335ec87b1ce468525673aeb9558f79c2bfb89049
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,174,1,0.03003376,1713401722,Regular,79c180160fce26241537708fd547fc43e75cd19acd4fb3cf368c84b403379036
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,189,1,6.23637567,1713401722,Regular,2783b955b1d84af6b5b26f7f84aac0477e048a035c1e9cea546fcb68bc03af03
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,188,1,0.03003376,1713401722,Regular,2783b955b1d84af6b5b26f7f84aac0477e048a035c1e9cea546fcb68bc03af03
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,56,1,0.03003376,1713401722,Regular,f5f0d60649eaeeecb58c615cf8a0836ff85e1bf8945344cf26ae9eae1757f815
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,195,1,6.23637567,1713401722,Regular,a132013975400efa8ddf019374b8d0def9d1aaa635f2f384595f1c4103162d25
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,57,1,6.23637567,1713401722,Regular,f5f0d60649eaeeecb58c615cf8a0836ff85e1bf8945344cf26ae9eae1757f815
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,194,1,0.03003376,1713401722,Regular,a132013975400efa8ddf019374b8d0def9d1aaa635f2f384595f1c4103162d25
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,74,1,0.03003376,1713401722,Regular,0faa39364a772a8222012cd500c9548af344b12469fbcd7c1b11a7fe65eed2d9
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,199,1,6.23637567,1713401722,Regular,921f4f679dad6556cf626eeb91351d9f9cf1f02057c62ce8eb8ba7f5a3b70350
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,198,1,0.03003376,1713401722,Regular,921f4f679dad6556cf626eeb91351d9f9cf1f02057c62ce8eb8ba7f5a3b70350
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,78,1,0.03003376,1713401722,Regular,ea390054694747881d7b4ecffe5024b15da12d5259c6ea0729e67a5174869b66
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,167,1,6.23637567,1713401722,Regular,7437bc8984fe9a8bdf9cbfbe5e01667d86569992cdf0de5f6aa673fb5df2850f
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,79,1,6.23637567,1713401722,Regular,ea390054694747881d7b4ecffe5024b15da12d5259c6ea0729e67a5174869b66
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,166,1,0.03003376,1713401722,Regular,7437bc8984fe9a8bdf9cbfbe5e01667d86569992cdf0de5f6aa673fb5df2850f
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,173,1,6.23637567,1713401722,Regular,737ae43505fac51dbb3a28551097424a771a41e8aa24bde69f9ee5acdfb4af00
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,172,1,0.03003376,1713401722,Regular,737ae43505fac51dbb3a28551097424a771a41e8aa24bde69f9ee5acdfb4af00
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,106,1,0.03003376,1713401722,Regular,3f9d829f80eeff4b659c20a15583b186f9eeec0eb60fadc9f71df6c105fb9e8d
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,193,1,6.23637567,1713401722,Regular,e74309c236cbd10c32f5b97dd2a3f1a683c6c2c38518b3bad00ba266cb8b833d
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,107,1,6.23637567,1713401722,Regular,3f9d829f80eeff4b659c20a15583b186f9eeec0eb60fadc9f71df6c105fb9e8d
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,192,1,0.03003376,1713401722,Regular,e74309c236cbd10c32f5b97dd2a3f1a683c6c2c38518b3bad00ba266cb8b833d
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,133,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,181,1,6.23637567,1713401722,Regular,9af0621c8495b162b8af8d25d1a5c92eab90875ca5b07ed3746eeefd67184703
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,132,1,0.03003376,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
