tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f40bbeadf4cc400d3f0379f1f77eb89b55e35109b91231bcb32535bb2beae9,-1,1,1,2.15887958,1670442481,Vote,d0d11b1be0d81e95d47a30bf5f567a8b0bfa6d3d1dd05b88f6b386e4e385d87a
4c3c17b2994efaf8293e11356537183c293279e89c2addbf6e2c4f86fdeed2b3,-1,1,1,2.26669177,1670305721,Vote,2774b293fa948aeefe6085e39add2bd51aba06b090d33f61c7220d30ca107ce5
3f4441bc9d095d9a2e8cfca49773325484a269178677e731d3eae14e5207e65e,-1,1,1,2,1670229535,Vote,41211ca23ec41195748c78842767b973ac2ed4e3d4aff9e935db9e45fbe1bce9
c3688b82dcec58c9c69991f19d691b9e4b28bf14f0b3d157397878ca6a9b5d76,-1,1,1,2.17546608,1670212636,Vote,d0b028ae0168fb66afc06f8f46f44cf7b1b0a836f418c5ce6a2c5a3bf5ae5edf
c3b9f3668081915d442a759c8ad99ccfc57c9b6f93698d63cd554c832466c3e6,-1,1,1,2.09728583,1670158322,Vote,f26c99f0d7d2d869b904d9e57a739e8aa6ce1bb28bd46beaca2f525f02223d70
9d448f19612fdd0170d8a410a6fb94ae0f7ff278de7bd2588a2a44a763edbf13,-1,1,1,2.21940334,1669989428,Vote,dff68840dd8e590aab7e2be564ae9463f7e77b4739c35429f4a85a22fb899bd8
3e281f746ec63d6a52842b38072a24b29102863259b510d04b1cbef5c302004a,-1,1,1,3.4554899,1669985425,Vote,0560a9272310121c46be86f66b1bf60f123ea35b8a3dc010a5634b82d85f7d08
615924c941419c9455ee5ff6388aa7fc09cad9ef1d932b0ce54527d658821c12,-1,1,1,2.15887958,1669922057,Vote,24b446918e02bb79ed91cb7da71be9ad6daa49cae65e46ced1e57a2e4597ad97
71ab15fe78f7a3aab43a86c04bdb37ac6f9be3bdb4f9cdeef4c5ba69a9690258,1,0,1,2.09728583,1669907879,Ticket,3ded2bfb86a3a498dc4c407c01885885e643835f27f97b4c911cb1a38e91cd16
90ed5465198fe753f64b1940a6cd59f94847862711b06b68ba256948aaabd614,1,0,1,2.09728583,1669907879,Ticket,4701310bd3077ad65ae81977668d8269b0caa2ea57a8ada2b62413e13300e253
9c788eb23e856d9ec6cac33f5742479a0c4e9f41d90107bb98a8226d30e6819f,1,0,1,2.09728583,1669907879,Ticket,d869038bf2a62be6e028aa64035e378096bd00507e422f8b96a24bb7f9c24559
0e3591d2f110c29afb92583e0eb3f712bd0cf4e0b30812282814bf3340c9c91f,1,0,1,2.09728583,1669907841,Ticket,6bca49e7f5c6ef2cbcd63540fc7fcf403705e59e4b7cf1d07baed01383f732a6
2d75bf044268eb8e4e845357b8adab45d9cefc94ef5a5d21ca6436281a558ed3,1,0,1,2.09728583,1669907841,Ticket,cf67ef7029d1ee634b72cfad30b49403a45fa4bc93e25d8e9eaa4369a75635c9
3104132938de8c16e88af7b2faa3a29cda6cebf3ac8fa0fe45749b86af233598,1,0,1,2.09728583,1669907841,Ticket,30ecff26bc4a64afc1533a61eab09b78cb68e3bc699f7179e51997435e571f55
3ecf38477c0af851710c1e654da0fbbed92edc3358dc505b90de2d518f0d2705,1,0,1,2.09728583,1669907841,Ticket,f06c1cdf4fae179957582f8ec9b828031ec07e805a25528c6047a5061694f157
4283aa9ae16c180c386391a4fa3d2e73ababb44dfd06cf90440f2631d40603b7,1,0,1,2.09728583,1669907841,Ticket,a83884e6cb26f76aedb40e4d7b56ca1d54b5eb27c5b9df245b2f6c14c31fc438
501ffea57a0e3f19c81aeff5ecd50894ca115185f0448d09e751549efc176936,1,0,1,2.09728583,1669907841,Ticket,a43f3a3e623ef13a01078633ace030e61e98d6976ffef0cd4c6a4fc211759a81
622676670c28ff152f46e04317c3bad4116e96a16b88b2db105b34330e79e60b,1,0,1,2.09728583,1669907841,Ticket,bb3a060cfc7fd671e5a80e19b6560ceb04f2fef66ac8b55104617d52d976c97e
9ba575eb3514a367d9c65f77814ac7ef3d80d7608db43b099584d9f400fb2a6a,1,0,1,2.09728583,1669907841,Ticket,aff84009635e198398235be0bc188d25a57053422da366626f9aa72d76563967
bca30833c3a5a635079988524135fd0e2b192cde07556dfcc2ed77521fecf4d3,1,0,1,2.09728583,1669907841,Ticket,ca14efc8745b40ee1c684f69437a37111f69b5fca24514d68c58269edaa36b42
c87f9f55e78c3169e5e53acc871241d5878ee88a5e84d8727fa7f986071182f7,1,0,1,2.09728583,1669907841,Ticket,4567e385949bbdf221da56531455a272db3b60f58da64befb0d19ec5afaa80d5
e2c85c4975ed59ddeb0a520653ba076d252946fd40d76c1b3fa4da3bfb605a41,1,0,1,2.09728583,1669907841,Ticket,4dbc3bffb7e9da06640a94a4825143fc14490ea63a5098324fd39cd8e95819e3
e4d2457bbb27bc2c3c2a48c00a676779d909bd944cbdc727c41b747507d22b11,1,0,1,2.09728583,1669907841,Ticket,64848d760f88298ac1791fc17474cdfb1c6619986fa21562ff1e8ccd5b778dde
f26c99f0d7d2d869b904d9e57a739e8aa6ce1bb28bd46beaca2f525f02223d70,1,0,1,2.09728583,1669907841,Ticket,c3b9f3668081915d442a759c8ad99ccfc57c9b6f93698d63cd554c832466c3e6
ed0b1431fe16964cd726a90427d57a7055aa4ad4bbf42fff4f95f391e4c3f098,-1,1,1,2,1669866335,Vote,741f3dc8a509d0aaa1034af86a9ad3ad58bdc6fc985c62539bc32bebe4345424
b5adabb247f9c83691034b8047ee70ed3a388a14a32140669b92cb395eb3ee42,-1,1,1,3.22930045,1669837398,Vote,8c1a6a385e2dd51c0ef09549e7c07a0dc24fed555bb231b96a440eb20b3e6c98
33efc6b17aa58c0b0b22dfc2a3703647de3973b9b01a572f8530603f3b6d50c8,-1,1,1,2,1669712408,Vote,57a313e2662313a9751aa273fbdde0034637515e0fa76878dc2a2d5b01e79a0b
ca97f03bba60c902c2ebf90aa14e5d8d6dd1df2d5e2715455aece934bc7144a8,-1,1,1,2.9082212,1669702195,Vote,956458e98b0f874099ffb2b6f46ad82708118f66949ae7cf92083c572c1b4440
875fb5b5fa3b0328d66ed4720b22e94b48dc174a56f1940db31e9811f24a848c,-1,1,1,2,1669660971,Vote,58c9a7f7e43e5f2c62fce025a3d6eb87b6250aa4771c1f7072fec84ef742fb47
b18efb61fabb3efb7937cc3a6d9dbe81f7a602d668434c86bd32d384d4956ff7,-1,1,1,2,1669639839,Vote,f76ebd046412ae978e51a2a794955e0a407b45dcffd0e84e31512d346940698d
c7060dac5f75525982272d04778698bb6f48ce30a4ec112744029f5d84152621,-1,1,1,3.52897683,1669636387,Vote,88b23c52e5c18c9254ea5cb6d9bdb6011f743d88ea594411fd38f9a40c55e23d
e0abe529bc966559abaa5c4d24bc52fd1d266f58094e801abc44a06fef3530fa,-1,1,1,2.65959519,1669603697,Vote,4c911a902856d7a4fa800121953b07c79c6e85f598fc6a1abecf0b469dc3c362
373582f6e790de304d18683ad18cbafa772c2f512e1941ae3afcacb918ee8b39,-1,1,1,2.17546608,1669600061,Vote,d09e89cd0d3eff017d6b290ab0ba9e683fc12ab5dff0bc66b6b74815bc0b92e3
d21ec5c33c69cfefaf2ed3904bda3739eaaa5cc2146ca5b52fd5b4f980b443e5,-1,1,1,3.27120005,1669599746,Vote,37ea8c856bca4af32ffd3d10bfb906a4a187a229c9faaca4169234c3ac9752f7
bcb3df765ce044d290273e9f98df60127118e988269e92104260c92baa7974ac,-1,1,1,2.10102223,1669567607,Vote,d89fb59cf262f90429195cac873603a3dedd7b4e47224dcb26fc22a255465f5d
b043d8ac7cd1143d20754431e8cf0f0a1e8ca61a2597bbb0c6016f00e8def6d6,-1,1,1,2,1669478641,Vote,9b8e9eba0ee68682737e9ff1f20c33b8232255705582ebc8e2f08a0779bd3175
72b741cf99f23b3d24f1bce491b0d1a89e7b66da06d52db5639ecb8babd8fc3c,1,0,1,3.22930045,1669472260,Ticket,69f8b35779ff9eed675b6078307ea3d21745370354b44e31f6fc26b2afb6955a
8c1a6a385e2dd51c0ef09549e7c07a0dc24fed555bb231b96a440eb20b3e6c98,1,0,1,3.22930045,1669472260,Ticket,b5adabb247f9c83691034b8047ee70ed3a388a14a32140669b92cb395eb3ee42
120ea4d51c5481ddabe6024d3264e5946d529c9e7a169f32a11e9a68342e0788,-1,1,1,2.10102223,1669435188,Vote,f5d09de76048193c8c1888d02da949da2f7ee543c2b346551d763b624b8f0cb2
0560a9272310121c46be86f66b1bf60f123ea35b8a3dc010a5634b82d85f7d08,1,0,1,3.4554899,1669349554,Ticket,3e281f746ec63d6a52842b38072a24b29102863259b510d04b1cbef5c302004a
460878577a9d4ed6467035d9d38dcc002ec4d4d30017ae92160138adab977c2c,1,0,1,3.4554899,1669349554,Ticket,1f25e85a4902722398a3c0885272004bcf0d6c7aa1511c52243ac02768237e4f
55caba4bb57aa60faf6e947b9168ac86ca990c976557c016e51cb257b791f38c,1,0,1,3.4554899,1669349554,Ticket,bef35ed1133406a5d8d6508f32cb7c2553dcebe4200212d23418fc1843afc173
8516d9da8d2c3e028c4e96f24727da403d280bfebf490dda28f2feadda11275c,1,0,1,3.4554899,1669349554,Ticket,216b0c4e372c9862e5325d42ea02db32e8555903431dbf523487cf629edbf9db
d24c0fdecb433b353b57ed0e0833de026bfc3dc2e9b4679c3a6dda8d2673ed6b,1,0,1,3.4554899,1669349554,Ticket,8a55b6644471c27b58052f012d4a31cf0e776b3af62be1506a2aa0bd9ea05805
6e019838605edeb78a2b5fdee7a1d2bc0834059dad9ca81c8adae6673404d2d9,-1,1,1,2.65959519,1669329412,Vote,bf04aeb1e8ef7dc602e0206531ec8c00ff7cd7fdc04172f6518dd04cbb212d84
1870bb52a9bb693ae03e871f11c616b624b47d54368484c85437909596af60a5,-1,1,1,2,1669296357,Vote,b71d5acce2528169d94e85f9dec365f8ee9b4abb9be8796a41ba94af151f912b
3af8ca768a73f7ff83c8174eb3bc9b9492d9cbbb9f64e76cdf5ba0b3767bc1b9,-1,1,1,2.15887958,1669181400,Vote,3af189fc3b1bba444181d54c098be399cf9442648723f2c8f67951549e1f8fdc
abdea27c0e9d3b4aa46eb9328e8e53cd91c257654d47e0f39bfc2435f121f727,-1,1,1,2,1669155454,Vote,bfc0a0f0e0a064163ef267457939ac76047acd93586cf6ece8e7a5f1e0e188b2
6e5e35b7ac0518a52e120464575e08ffd3062714d1e65c76248b7d2ed2b6ce12,-1,1,1,2.15887958,1669148304,Vote,0224a0b11bf6549949dc6bb288697095b858367adca3254a6813f8f3f157f0d1
b72321c527c40cbce072a4b4f96031ae77b8772a99cf80f236ae0714856f86bf,-1,1,1,2.20850079,1669075878,Vote,3591d5360d4586a18e8079d6bf3f33f09159bb4d5a67874f75137d7b23e6c8b9
2b97c8fee3160f59adbc39cfb6e09a36807488ae408bb0519fc2f9829a65d794,-1,1,1,2,1669067777,Vote,387e6d25bf14f8920db89eed9f92d2ee0751e9a468dee1f38be424a188c14b32
0d8f451d2716641a79464b89ab6baedf553d23609b17e5102719d4946fba0315,1,0,1,3.52897683,1669049232,Ticket,c4f80803d64cea57f6da79619936929cd188b468fb5c0f2d7347e2adf00572cf
192157d75c9c53b22363396a51a751ce82136c2f792c1541078221d49d2aa356,1,0,1,3.52897683,1669049232,Ticket,44cf199e4c08304e8c043db1a11ba1715ec97a0c8ed3e0bfe2912bbe99d8826f
88b23c52e5c18c9254ea5cb6d9bdb6011f743d88ea594411fd38f9a40c55e23d,1,0,1,3.52897683,1669049009,Ticket,c7060dac5f75525982272d04778698bb6f48ce30a4ec112744029f5d84152621
8de14435104b66c8216990c34cb00d35ac04da48bbfd9d92e6ea734e222c989b,1,0,1,3.52897683,1669049009,Ticket,f40e0300b9b96dca028e754fc8c993095c94efdb7e0353973c7a745bbb6c4cdd
781de8744ed14b049c9e84c5ecb635ad977383db30fa6fa11eee11d8c8149ece,-1,1,1,2,1669018859,Vote,cbf9c2cb4d5fd4c550c69cc55549ce90fdd0edf85dc9345d682264ad0eda1e0f
48918f6bde355d6e7cbe7c2bb4314df07300cb90427c031de57f8af3f905a4e5,-1,1,1,2.9082212,1669000108,Vote,e195a5e3645b0b2390fb259030e086702d8f31fe39268593295c0e679e09a548
a8b0fa50c6e1789925f3685b0300bac59e9e359f71006ad669182b03a7396826,-1,1,1,2,1668888775,Vote,2030801e2f7b90f56656273f62f18ec8595eb90c38567ce2ecd540d246d8dd19
89b86f3fafe890803988a7b9372ff3c8275cd581d5abfcbbf1e71b674b256b7d,-1,1,1,2.21940334,1668847032,Vote,82b315b3cdbfbe2fa4710449818321382a2704a2ca4f94980fbc88afcf461c42
1f96df6e8d61d00beeee3600b3647aa9d1264d15afa25d2cc9e63e463585c443,-1,1,1,2.17546608,1668791516,Vote,38c66e0640b081eb68878d3e90bd555489643b6b7f0933a0d828e962337d6ba0
f8bc626b9c5b0ceb6dd739e686374f974da9db950fb1b1f7b27931b76ac3e308,-1,1,1,2,1668772788,Vote,8884120a909f4c8c58de1679dc8fc2347779794c79c09a0f9c6ab140cd200082
956458e98b0f874099ffb2b6f46ad82708118f66949ae7cf92083c572c1b4440,1,0,1,2.9082212,1668755804,Ticket,ca97f03bba60c902c2ebf90aa14e5d8d6dd1df2d5e2715455aece934bc7144a8
b4dfdc1093dd51ab09dd7bdf9a226cd5030165ff07e08ed70884885d0208ee1e,1,0,1,2.9082212,1668755804,Ticket,22b8c897bbd2a235e8276fc54c4ce3e787f047113cf8cb6a6b107c266f48fe12
b54e86a1121df306c23033453c121e39d61ac40a7eb2c04f10083a8bf8a4350f,1,0,1,2.9082212,1668755804,Ticket,56c604fcfd90d2bf85076e7c6f421b25f8cc141f735b1c816e81c4f9c378f55f
c6985d2246fb5dbff2ab5056f7a88a2f97a45fdeb280f73526cf37938090d880,1,0,1,2.9082212,1668755804,Ticket,a629e49071cb3a4f3bef8324376d86debf7ae836881a46636fad2377fa7b3769
e195a5e3645b0b2390fb259030e086702d8f31fe39268593295c0e679e09a548,1,0,1,2.9082212,1668755804,Ticket,48918f6bde355d6e7cbe7c2bb4314df07300cb90427c031de57f8af3f905a4e5
e882f4079b3d74bc23a557bce0db4c522650456f3549e8369cce66c7ec063649,-1,1,1,2,1668697031,Vote,0dd7f3c1d6abb9332789fa66445b41d59b9ee859f7e78c7c06b1cb4f6476d5f8
f7dfded236f845ced87fec2e11009b3446450a3e1801818fbfaafe22bdfc49b6,-1,1,1,2,1668683918,Vote,2a7ff8c2b84008155a74c12a07b5b370a802e7670c8207e4c4690cc845d49b0a
01913c77eeac617157e202359b75f8031474ef95aa6df16bfe25210d309ec838,-1,1,1,2,1668519752,Vote,10fdc767f721bdfc9f800571ea4b583d3102b4c62c0cf4f5079dc778755489f9
b096306a2aeb403eb47bdb81931f5aea58397bc6d36d17b3094835a7909d29b7,-1,1,1,4.8427373,1668485261,Vote,f16516d7df40a1de67601b11525336b7b3e2738a45df8d2b207e1e968c04d6dd
08d6463d9cdb62b03b9b6bdb76e9483015e83f99917f3e395ed85e1302d3ea1e,1,0,1,2.26669177,1668478691,Ticket,024e326ebed03e73dc9621fb27dcc3572b19412a6145e025df7766fad3f6d935
2774b293fa948aeefe6085e39add2bd51aba06b090d33f61c7220d30ca107ce5,1,0,1,2.26669177,1668478691,Ticket,4c3c17b2994efaf8293e11356537183c293279e89c2addbf6e2c4f86fdeed2b3
a315e9cfdc202c16b2c4440aa06da11f4a19810f9a20824a52b1cb26dcf0c7ca,1,0,1,2.26669177,1668478691,Ticket,8021aa797ad82c675c8ba06fe1bf6ff632a9ee593e2cfc0fe521457a7d391749
68a16115c672a69144d2d84ecd3d89623cf172bdfe6642631dd4aae147fcfa86,-1,1,1,2.10102223,1668434023,Vote,27a3683d72ab5c36d779566185240a1f3c5d31f8fa9e731fd833bb2cf6fd90af
b35425ae463f416985ee81a8cd839af3e968cedec001527e9451874d121e3e8b,-1,1,1,2,1668412475,Vote,612833a5e5ee01f91a6b05a629a1a59ef4f8d800ca4c85961fd2e21a783ae724
38c66e0640b081eb68878d3e90bd555489643b6b7f0933a0d828e962337d6ba0,1,0,1,2.17546608,1668304553,Ticket,1f96df6e8d61d00beeee3600b3647aa9d1264d15afa25d2cc9e63e463585c443
c55166b711f144b2758af48a20d0eb0864b2883a40aa328d363d4f9887c807be,1,0,1,2.17546608,1668304553,Ticket,5c9a0ad4b76cde7ac08a67151720ad5c5e9ad67c50dd010135454f13cb8af8a9
d09e89cd0d3eff017d6b290ab0ba9e683fc12ab5dff0bc66b6b74815bc0b92e3,1,0,1,2.17546608,1668304553,Ticket,373582f6e790de304d18683ad18cbafa772c2f512e1941ae3afcacb918ee8b39
d0b028ae0168fb66afc06f8f46f44cf7b1b0a836f418c5ce6a2c5a3bf5ae5edf,1,0,1,2.17546608,1668304553,Ticket,c3688b82dcec58c9c69991f19d691b9e4b28bf14f0b3d157397878ca6a9b5d76
fe334bb53b66e43f9881ac026fc76bbed16fc1e31a2d74517767e8648cedf73b,1,0,1,2.17546608,1668304553,Ticket,e5e76b26f6d2cdda8b58d8e9ef2a80e06961f805a32a9a359952038cea30e36c
9ae180e87f83d8d2094f598625890f645dccd604f9b357c4222bad3e3c6de311,-1,1,1,3.27120005,1668287082,Vote,9dfe502f27ef784febeb0951c2ebea23209e284dc81ea55966a2411c7ab636d0
be4c031cc724df348e723494d01ca082dcad25520f7e2f3c82a1f33a96546ec0,-1,1,1,2.21940334,1668277032,Vote,5ec76d6aba82bb38fe2404869b19cd82a3ee82e11aa6aca73ddc4c6d11f6a684
37a94b41c43863048e156896979b5f1847a4709af6ee8437566fce3fdba46666,-1,1,1,2.65959519,1668171759,Vote,5c6c96169c744438cab39b8190d61877d25fe45afac2a87be0e19a9617abefc7
5ec76d6aba82bb38fe2404869b19cd82a3ee82e11aa6aca73ddc4c6d11f6a684,1,0,1,2.21940334,1668159476,Ticket,be4c031cc724df348e723494d01ca082dcad25520f7e2f3c82a1f33a96546ec0
82b315b3cdbfbe2fa4710449818321382a2704a2ca4f94980fbc88afcf461c42,1,0,1,2.21940334,1668159476,Ticket,89b86f3fafe890803988a7b9372ff3c8275cd581d5abfcbbf1e71b674b256b7d
dff68840dd8e590aab7e2be564ae9463f7e77b4739c35429f4a85a22fb899bd8,1,0,1,2.21940334,1668159476,Ticket,9d448f19612fdd0170d8a410a6fb94ae0f7ff278de7bd2588a2a44a763edbf13
eefdd0b08cb6ede9949e9c74aa1438ddd480f290840851d736243ba3a3d4cb55,-1,1,1,2.0669927,1668148852,Vote,ca1798f7cc1659ae3afb0ac2d6171188ecc7d2f7c47b835fba136de27fa55ca9
8a241fbed93cc6ea8c7e95a58088c6f2f227ee2204b0375ae0177b9c44b260c9,-1,1,1,2,1668127693,Vote,2364496ea94c1099c85da86afa17fd0be443cde1b0429187753e4a5521df1285
f5eb2408e5e45aad70f66afec18440d6f905c5f5a3b578e1da2d9573448bb5e2,-1,1,1,2.10102223,1668106372,Vote,39b58f5742bb5285e66ed4f28efcfed2f5e4fd2ed3f9509b64925cbc58bece64
0224a0b11bf6549949dc6bb288697095b858367adca3254a6813f8f3f157f0d1,1,0,1,2.15887958,1667978690,Ticket,6e5e35b7ac0518a52e120464575e08ffd3062714d1e65c76248b7d2ed2b6ce12
05d18401754fb46db8f5112e9bb1251c68ca662351a19ab7c7557346a2da0597,1,0,1,2.15887958,1667978690,Ticket,64c4e6e91c39b928ef0274480c0145eaf44ca3ec26767e9f4373767b2deb5411
24b446918e02bb79ed91cb7da71be9ad6daa49cae65e46ced1e57a2e4597ad97,1,0,1,2.15887958,1667978690,Ticket,615924c941419c9455ee5ff6388aa7fc09cad9ef1d932b0ce54527d658821c12
3af189fc3b1bba444181d54c098be399cf9442648723f2c8f67951549e1f8fdc,1,0,1,2.15887958,1667978690,Ticket,3af8ca768a73f7ff83c8174eb3bc9b9492d9cbbb9f64e76cdf5ba0b3767bc1b9
53a946c3c24f80cc83e405d28661399ce014d7f7c7e953f25937446a14fc7dcd,1,0,1,2.15887958,1667978690,Ticket,4d9030725183e4beabdb700e3b57b7243117d25d11538634671f381accf81deb
d0d11b1be0d81e95d47a30bf5f567a8b0bfa6d3d1dd05b88f6b386e4e385d87a,1,0,1,2.15887958,1667978690,Ticket,15f40bbeadf4cc400d3f0379f1f77eb89b55e35109b91231bcb32535bb2beae9
3a719be391b67dc528fb80c7f4a5dacd48ad02a11ddf0c04a4fdb781e1e97cc7,-1,1,1,2,1667968693,Vote,794d04308d9ffa6bfdd513e0b788f2f17067d5cd7501326f45ae6b8985bccef3
26c04ae3d8356286c266c42d6b95884b94b9e3daa0de41b79cc0fa042a2765b0,-1,1,1,2.20850079,1667958418,Vote,a8d719289b98af6d6fbaf39bd31fa37920469615162cfab0c752f53966f6117d
9e6b9b49324c42cf5171f46301b64f6b52df638f8ba30cae06e023e0c905358f,-1,1,1,2.0669927,1667901715,Vote,7354f05d949e441f89438628b329ca8810dedd46171e63d66e9d61aeef0b7d53
9e2e92325000c8ab08914b1ca96833d2f9c39b1ce3bb0b0f615182bf835ac892,-1,1,1,2,1667881906,Vote,82988895fda43c71ffb27d8e5f0e4f62358b24e16ae5462b8d2b6407132c3717
393b2ac8c039cb54d093b3153ecf79c3496d920cdd3eb9254e22056ef4216099,-1,1,1,2,1667820575,Vote,cdd3e9b7ffdda585c6f3bc30d719d0ecb675eb1777329666617afcd3a5e7aa25
fe50e8b8f0ea51fe19f00e59996864b6a0ac798169d67ca9ba12b42e22ccf789,-1,1,1,2,1667808648,Vote,06b9ce4fa9c9f7f5abf02421ab439bb317a26971e933e57372fa42433bc55a05
0dd7f3c1d6abb9332789fa66445b41d59b9ee859f7e78c7c06b1cb4f6476d5f8,1,0,1,2,1667742819,Ticket,e882f4079b3d74bc23a557bce0db4c522650456f3549e8369cce66c7ec063649
2364496ea94c1099c85da86afa17fd0be443cde1b0429187753e4a5521df1285,1,0,1,2,1667742819,Ticket,8a241fbed93cc6ea8c7e95a58088c6f2f227ee2204b0375ae0177b9c44b260c9
2b063b1cea7463452d257884188e66fe0921e8598c5624248fbab376aae07e76,1,0,1,2,1667742819,Ticket,51697941aa1363af6215e98c768db50e366bb08a49a57aed0731d1a69b51744e
56e5eccb914e9e0b92e47aeb18d095367152fe0d7dac66b2e910d02792ddc838,1,0,1,2,1667742819,Ticket,10da8edb633e920be2eaa824fb1121a7546ee3b27a0372ee0659d0ce08a32db7
7021f8b5e9d4b9d4f549867f6d0782bff8e757d9653baae0f889364ec62128cd,1,0,1,2,1667742819,Ticket,139bda9bb84140e81ec1d1672d1a33b5eca11e6cbd679bea6489b80d04e4926a
758c98a5fa46bd7e12025f41cb25737c561be90c2d55f0502bfac2f64b868cba,1,0,1,2,1667742819,Ticket,4f836d9b557adddbb81be0ee41a73055ffd62319c7d1b605005696af379da3cd
76b431120343d66b61eceb25e55a0d2b0a8a973e1637a85bf8c6a85bb5096e92,-1,1,1,2.65959519,1667723992,Vote,dc6c2a08e2224ae1772ad0cb81dfec0a5a1cf7d594952939e89731683f8dd2e5
d3db29f200fac4f8e9605e826ecbbe0835f847f8f6b08cc5743346b50f0774ac,-1,1,1,2,1667681090,Vote,bcfe2853ee41d09d44d0ce843e1aa99e6e300e9eedd5f773ecdb267fa2d7e83b
0766e7a85dc0db7c58147c1db8d6bc447e41c54d2eda53c61d455cd7479e1ce7,-1,1,1,2.65959519,1667638583,Vote,8694c8f29cc41c216517e1abd086c7ce581ae2ecb926dae7ee23c65076d02ccf
4cd0e0dcf8ff6acb5d3accb8b4c1abd9e632ada6788cce2c61e32ea7b82a5741,-1,1,1,5.36963265,1667635140,Vote,b410872abec09740a7280b82d4a52834bbafe192c1ac8bbc1be3bed48fd269b0
6e70a4bc1bbe3e40f8c4a255c057e3531f8625d1a2949188e6997592158b04fa,-1,1,1,2.65959519,1667619568,Vote,2cce493a31dbabbf8940497777f565383dacfc47170bea96333071fb64f68791
387e6d25bf14f8920db89eed9f92d2ee0751e9a468dee1f38be424a188c14b32,1,0,1,2,1667566126,Ticket,2b97c8fee3160f59adbc39cfb6e09a36807488ae408bb0519fc2f9829a65d794
cdd3e9b7ffdda585c6f3bc30d719d0ecb675eb1777329666617afcd3a5e7aa25,1,0,1,2,1667566126,Ticket,393b2ac8c039cb54d093b3153ecf79c3496d920cdd3eb9254e22056ef4216099
8f8a3d1e586777e9186547b89da6057c064be7ade885eb0bc2550e70345c4892,-1,1,1,3.27120005,1667427896,Vote,2b022a922e1865bcc9706c4dc9e8dfc8913eec915cb9e0d6861d3958be7b6b1d
2a7ff8c2b84008155a74c12a07b5b370a802e7670c8207e4c4690cc845d49b0a,1,0,1,2,1667390437,Ticket,f7dfded236f845ced87fec2e11009b3446450a3e1801818fbfaafe22bdfc49b6
741f3dc8a509d0aaa1034af86a9ad3ad58bdc6fc985c62539bc32bebe4345424,1,0,1,2,1667390437,Ticket,ed0b1431fe16964cd726a90427d57a7055aa4ad4bbf42fff4f95f391e4c3f098
794d04308d9ffa6bfdd513e0b788f2f17067d5cd7501326f45ae6b8985bccef3,1,0,1,2,1667390437,Ticket,3a719be391b67dc528fb80c7f4a5dacd48ad02a11ddf0c04a4fdb781e1e97cc7
bfc0a0f0e0a064163ef267457939ac76047acd93586cf6ece8e7a5f1e0e188b2,1,0,1,2,1667390437,Ticket,abdea27c0e9d3b4aa46eb9328e8e53cd91c257654d47e0f39bfc2435f121f727
58c9a7f7e43e5f2c62fce025a3d6eb87b6250aa4771c1f7072fec84ef742fb47,1,0,1,2,1667290997,Ticket,875fb5b5fa3b0328d66ed4720b22e94b48dc174a56f1940db31e9811f24a848c
3fa2419740cbcbf9e91df3ad2e26ca4640e1959a52e7bb4e95150554f6534ba4,-1,1,1,3.99457207,1667262741,Vote,b080b5506e3f4f256f3aa8ccf674fa5f20c412544681f0dc69f75ea457342ca3
bd21d2447c6f600bb54ed846bba665889cb9c981488690e5d9d6a282c258e04f,-1,1,1,2.20850079,1667215163,Vote,7778cefdc46c44065bb24ee2128f5c710b11d9fb89453aff70bbc7d24027ff1c
89093e75a1dff0c429044fb20ddd4add4e1f27c1e0c288fbb69b79c60bf2d26b,-1,1,1,2.20850079,1667214558,Vote,0af713fde6f2e1d3673db252b05052db887a1ee4030293f2915e4b6889f3dd1e
a5ccfe35f57d52aacf8a5b1f907f39735ee1c1db6900552dc3fd7af874773a53,1,0,1,2,1667207586,Ticket,2afad556ced2edab05e87b1cbbf3eeb481d440be48f17ff5e82d6ed2665d0e3d
bcfe2853ee41d09d44d0ce843e1aa99e6e300e9eedd5f773ecdb267fa2d7e83b,1,0,1,2,1667207586,Ticket,d3db29f200fac4f8e9605e826ecbbe0835f847f8f6b08cc5743346b50f0774ac
cbf9c2cb4d5fd4c550c69cc55549ce90fdd0edf85dc9345d682264ad0eda1e0f,1,0,1,2,1667207586,Ticket,781de8744ed14b049c9e84c5ecb635ad977383db30fa6fa11eee11d8c8149ece
4ff1c741e9dd7013d46379b28be0e325af51ad460cb8d674d2abd05583f5e3ff,-1,1,1,3.99457207,1667122817,Vote,c5accba70969c8c4070e267b8ba950995f1a072f448b2d637ea843c4894254f3
25dc557c538518eb233b0b2c50fe9590a595b950e01d854f1dfc02c7f17e24a7,1,0,1,2,1667093373,Ticket,deb0e6025ef550ff2a1226b07e6351c90796776912cc935fdf31b0a8a0843975
cb6657b6d307de0170be55e060ee3df3554c0714f42fb9b9dc683497fd9a6469,1,0,1,2,1667093373,Ticket,b83c7c326113ec55ecc35ee16ddf71db19e1a0eec1d4783a3c4e739fdac70ab1
ebf5750e13a6af5d4ac25cb7b73ed8a7159b3972d697efbd6b2ade803a15820b,1,0,1,2,1667093373,Ticket,aa98d4bf38d6389eed160e93f81f6c1b8f312015c4879c89ce35f9f95e3751e2
