tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caa5ecb54d17a05e7a515a373261ab66123f00637be50ed0bbf5c49b10ae2ac,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2caa5ecb54d17a05e7a515a373261ab66123f00637be50ed0bbf5c49b10ae2ac,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
3363eaa6dd1964e52385acdc689d564c3005dbd0728e79545a7673ce356fa606,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
3363eaa6dd1964e52385acdc689d564c3005dbd0728e79545a7673ce356fa606,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
3c4db8b0903a68478a414b780886ad5437155bdc7f0ec09e5217482f57fd3b8d,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
3c4db8b0903a68478a414b780886ad5437155bdc7f0ec09e5217482f57fd3b8d,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
5e57f88e96a5a983a32db31b8f46117f309b447f8327148f13ed3b0227d1e720,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
5e57f88e96a5a983a32db31b8f46117f309b447f8327148f13ed3b0227d1e720,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
88f39a68aef3e269416ab34cd4c5d58ad010a938233782c6d5897ed8738a02b9,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
88f39a68aef3e269416ab34cd4c5d58ad010a938233782c6d5897ed8738a02b9,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
bdca09f5b7c085c19c25fe89fe35c51fea93db50a7efb60b0d4523496a33b4c5,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
bdca09f5b7c085c19c25fe89fe35c51fea93db50a7efb60b0d4523496a33b4c5,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
cf5213f68385498afb342cb532d6fd711807b304e53a7448c3d724363f1ebd89,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
cf5213f68385498afb342cb532d6fd711807b304e53a7448c3d724363f1ebd89,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
f20a85d6503d05329325bfa9cef7d69e1b2cbae2b12b0c5606d368c8c607600d,-1,1,1,2.17236483,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
f20a85d6503d05329325bfa9cef7d69e1b2cbae2b12b0c5606d368c8c607600d,-1,0,1,0.03216665,1671779687,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
029d4aac9e661f2bcece256be66a0eeb1799436ac9cd0f601c861ce3b75f44ad,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
029d4aac9e661f2bcece256be66a0eeb1799436ac9cd0f601c861ce3b75f44ad,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
076f951324be7aba054cc6f10bcb967f3faa1cbb213107ed2972b25fea88b518,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
076f951324be7aba054cc6f10bcb967f3faa1cbb213107ed2972b25fea88b518,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
0b7872aab35fa38b199c5a8998cb5424d3739822be56610963df0d47a76ab5ed,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
0b7872aab35fa38b199c5a8998cb5424d3739822be56610963df0d47a76ab5ed,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
0df87d3bf696e8c9d91f6047fd2961ed64249cf321816bb89c9017fec09293b0,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
0df87d3bf696e8c9d91f6047fd2961ed64249cf321816bb89c9017fec09293b0,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
1844d53e5226ffbe587713bc93203f6fb9b21b46283ef2cd431e7def2b8543bf,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
1844d53e5226ffbe587713bc93203f6fb9b21b46283ef2cd431e7def2b8543bf,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2a31d6757e78ac28d18875435745e82fe73d1f9e10f84276413731982cd8ca81,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2a31d6757e78ac28d18875435745e82fe73d1f9e10f84276413731982cd8ca81,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2aafb0395638812257afb43286b5f0a0f7db49d02f4bef328a0adf3f42ed605f,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
2aafb0395638812257afb43286b5f0a0f7db49d02f4bef328a0adf3f42ed605f,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
4477b88ae74fca6236f42cf9cdeced5b5954c9153ae0259769391966e5c7609e,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
4477b88ae74fca6236f42cf9cdeced5b5954c9153ae0259769391966e5c7609e,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
564a06b00726632e5d42b12c8fc30a9954809a70bb19eb40eac794cd58ff9be7,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
564a06b00726632e5d42b12c8fc30a9954809a70bb19eb40eac794cd58ff9be7,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
587a0ef39cf7656750682d8c9f54b0db8636027b3aa849b8cd1d79bbbd1bbd30,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
587a0ef39cf7656750682d8c9f54b0db8636027b3aa849b8cd1d79bbbd1bbd30,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
87d5ce71a76707c97a135a7c48ca513aa58cff872fde6a484a4dc2e094c69dde,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
87d5ce71a76707c97a135a7c48ca513aa58cff872fde6a484a4dc2e094c69dde,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
929cf7fb410d2b22850600cbca84827cc6282fe3af6b05d9ed8fa7436eb78258,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
929cf7fb410d2b22850600cbca84827cc6282fe3af6b05d9ed8fa7436eb78258,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
92e4184852ea73ee317d9b3415a1f68f30c7420d1e4821fc91e084445b8f8a35,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
92e4184852ea73ee317d9b3415a1f68f30c7420d1e4821fc91e084445b8f8a35,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
9cdf1e7e6afa0b1a565fcd1c6bd31d4f60f2ce50eef05d18f1807e9b0e08c686,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
9cdf1e7e6afa0b1a565fcd1c6bd31d4f60f2ce50eef05d18f1807e9b0e08c686,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
a7e1c60d913de87d2cde30b452070dad4dc7658151356365ecd7bb045ae322eb,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
a7e1c60d913de87d2cde30b452070dad4dc7658151356365ecd7bb045ae322eb,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
b1f5b5acae639be528beb2cda68c29f784980240fb751528881674b48651c352,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
b1f5b5acae639be528beb2cda68c29f784980240fb751528881674b48651c352,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
c777d64ca18755242ad5786575cd563b87c3a3c21eab2af4287485bc210b1689,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
c777d64ca18755242ad5786575cd563b87c3a3c21eab2af4287485bc210b1689,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
c8425d0975ec1141706dc0b1f69daaa8dd4bab6f6e4e87328be536ebedcb81da,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
c8425d0975ec1141706dc0b1f69daaa8dd4bab6f6e4e87328be536ebedcb81da,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
de387473f62d35bea9b24c6263ff76c5388df3cd301ac4fdc1459fe12ff0697b,-1,1,1,2.17236483,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
de387473f62d35bea9b24c6263ff76c5388df3cd301ac4fdc1459fe12ff0697b,-1,0,1,0.03216665,1671779456,Ticket,9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,79,1,2.17236483,1671779345,Regular,7fa454042052fbbd441eda0d6082d2d7ad27456bec984bb62247043e2764dd67
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,5,1,2.17236483,1671779345,Regular,2a860820bb67eddeada6366fcf32410518c4988394f635bd7b408ececd60efb9
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,6,1,0.03216665,1671779345,Regular,21ff547b415f1f4e1f241c06838c1ce254a39a8b07b96ff316ec75154785b0ae
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,7,1,2.17236483,1671779345,Regular,21ff547b415f1f4e1f241c06838c1ce254a39a8b07b96ff316ec75154785b0ae
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,14,1,0.03216665,1671779345,Regular,4ca7c30aa6777a722d25311d8d1e9f08561bcc52d707d7c5b869034d7fa2203b
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,15,1,2.17236483,1671779345,Regular,4ca7c30aa6777a722d25311d8d1e9f08561bcc52d707d7c5b869034d7fa2203b
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,12,1,0.03216665,1671779345,Regular,0b570165b4c82f78e615f45d6809ae15d12e32ed6f12267c9923fc6aa637107c
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,13,1,2.17236483,1671779345,Regular,0b570165b4c82f78e615f45d6809ae15d12e32ed6f12267c9923fc6aa637107c
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,18,1,0.03216665,1671779345,Regular,517cc44a7fbe3617110a7ac91d44cd5af7364ba010893559a023260532ab424b
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,19,1,2.17236483,1671779345,Regular,517cc44a7fbe3617110a7ac91d44cd5af7364ba010893559a023260532ab424b
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,30,1,0.03216665,1671779345,Regular,ef829b9e2d93df1574fe9aa35e696aea2145243b497f247cf42c7091c242e4ca
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,25,1,2.17236483,1671779345,Regular,442dbe461ef01d4a220329a55e4c17c48d8ac9276289316ab76ba82d8853bc7f
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,34,1,0.03216665,1671779345,Regular,c46db0c1a1f5b05e69b84dc168c35c923256143c8cf74604450ba98749bc4c97
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,35,1,2.17236483,1671779345,Regular,c46db0c1a1f5b05e69b84dc168c35c923256143c8cf74604450ba98749bc4c97
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,36,1,0.03216665,1671779345,Regular,f0bc7cf371b07844b7cbbc92e4bfd55ba6fd62d39781eb737979ccc24f869075
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,37,1,2.17236483,1671779345,Regular,f0bc7cf371b07844b7cbbc92e4bfd55ba6fd62d39781eb737979ccc24f869075
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,58,1,0.03216665,1671779345,Regular,cf5213f68385498afb342cb532d6fd711807b304e53a7448c3d724363f1ebd89
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,59,1,2.17236483,1671779345,Regular,cf5213f68385498afb342cb532d6fd711807b304e53a7448c3d724363f1ebd89
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,46,1,0.03216665,1671779345,Regular,0264cb407e0164641a3fd9d10dc16c4dd63e79d9abeb05b495843ffb19c2a7c4
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,50,1,0.03216665,1671779345,Regular,a9343a7430570eb6dbfe551885c878c4313358a563ac9f68accd5b902e7cb619
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,51,1,2.17236483,1671779345,Regular,a9343a7430570eb6dbfe551885c878c4313358a563ac9f68accd5b902e7cb619
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,62,1,0.03216665,1671779345,Regular,74b021f653bd0436a2bbc79ee1ecf4f015303181def368b21e0ea09595b3c159
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,60,1,0.03216665,1671779345,Regular,8a68650ea59ca357a79b3dfb1cce1dd523c5febc448d0b85b44eb1c5e2ce4198
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,61,1,2.17236483,1671779345,Regular,8a68650ea59ca357a79b3dfb1cce1dd523c5febc448d0b85b44eb1c5e2ce4198
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,56,1,0.03216665,1671779345,Regular,f6cd037a353298cdf2091c7003cd1169775573fcb2e060b507daa0b4bfbde641
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,57,1,2.17236483,1671779345,Regular,f6cd037a353298cdf2091c7003cd1169775573fcb2e060b507daa0b4bfbde641
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,48,1,0.03216665,1671779345,Regular,67d491ca523eb9ca6c6fe427f9f799006ddda882f1247aa4af2c3725b0273ae1
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,49,1,2.17236483,1671779345,Regular,67d491ca523eb9ca6c6fe427f9f799006ddda882f1247aa4af2c3725b0273ae1
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,76,1,0.03216665,1671779345,Regular,c2039de783a1677566f8f030c41c62dd6976ff3f4d5cc23c4c72ea44766e7a23
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,77,1,2.17236483,1671779345,Regular,c2039de783a1677566f8f030c41c62dd6976ff3f4d5cc23c4c72ea44766e7a23
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,68,1,0.03216665,1671779345,Regular,cf454d99132e0306f9e728079eee7b234efecf7732e9fd5c76af90e03727016f
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,66,1,0.03216665,1671779345,Regular,c032f161bdf5e6b562047141aadc624bcdc8ae4c85d31fc282f4f5c73c0131b8
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,67,1,2.17236483,1671779345,Regular,c032f161bdf5e6b562047141aadc624bcdc8ae4c85d31fc282f4f5c73c0131b8
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,72,1,0.03216665,1671779345,Regular,b03078119321a4d6d3a8615a4d14cb98492d9eeeb696b1eb4cf091f8c2e7d51d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,73,1,2.17236483,1671779345,Regular,b03078119321a4d6d3a8615a4d14cb98492d9eeeb696b1eb4cf091f8c2e7d51d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,70,1,0.03216665,1671779345,Regular,70b2380e73ce3a46ec0eb293217432ff7fd4b6b8685597a3b3b4a1981d0dcbbd
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,71,1,2.17236483,1671779345,Regular,70b2380e73ce3a46ec0eb293217432ff7fd4b6b8685597a3b3b4a1981d0dcbbd
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,88,1,0.03216665,1671779345,Regular,988a53b62256aafef2233c933a7c9876fe388b892d6b493bfc58b387a9bf3f99
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,89,1,2.17236483,1671779345,Regular,988a53b62256aafef2233c933a7c9876fe388b892d6b493bfc58b387a9bf3f99
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,80,1,0.03216665,1671779345,Regular,99098b175b50c7e50f99cafa5bc8abed7ddaa459a5a58f1d97e3f90d60bdfef3
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,81,1,2.17236483,1671779345,Regular,99098b175b50c7e50f99cafa5bc8abed7ddaa459a5a58f1d97e3f90d60bdfef3
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,86,1,0.03216665,1671779345,Regular,9692819ae811bd66283aaa34b6989773821ee30c115a88e81fee908941680750
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,87,1,2.17236483,1671779345,Regular,9692819ae811bd66283aaa34b6989773821ee30c115a88e81fee908941680750
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,84,1,0.03216665,1671779345,Regular,e99799aee8c9cbeb6e97147a701769bb73381a5a07e48acadf420d85bbc200f8
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,85,1,2.17236483,1671779345,Regular,e99799aee8c9cbeb6e97147a701769bb73381a5a07e48acadf420d85bbc200f8
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,100,1,0.03216665,1671779345,Regular,f20a85d6503d05329325bfa9cef7d69e1b2cbae2b12b0c5606d368c8c607600d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,101,1,2.17236483,1671779345,Regular,f20a85d6503d05329325bfa9cef7d69e1b2cbae2b12b0c5606d368c8c607600d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,112,1,0.03216665,1671779345,Regular,bdca09f5b7c085c19c25fe89fe35c51fea93db50a7efb60b0d4523496a33b4c5
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,110,1,0.03216665,1671779345,Regular,61ab7ae72f08ecbf753b03a8ec7259c845d018243d68de69dcd7a582ad2274a4
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,111,1,2.17236483,1671779345,Regular,61ab7ae72f08ecbf753b03a8ec7259c845d018243d68de69dcd7a582ad2274a4
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,106,1,0.03216665,1671779345,Regular,df3e51642f6cdca938e07fe5b5e3d69df9a064fa7e22b318d1bf2df078443185
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,107,1,2.17236483,1671779345,Regular,df3e51642f6cdca938e07fe5b5e3d69df9a064fa7e22b318d1bf2df078443185
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,96,1,0.03216665,1671779345,Regular,e769b56ba6069dd8a5b6f5c397f1f7d5a7c2935983bac114975322e9764d74ef
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,97,1,2.17236483,1671779345,Regular,e769b56ba6069dd8a5b6f5c397f1f7d5a7c2935983bac114975322e9764d74ef
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,94,1,0.03216665,1671779345,Regular,f516544a8a56ef3ac7262828267616b05a1a83deecbb90c5e1d4470d863f57c3
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,114,1,0.03216665,1671779345,Regular,7b4e98e4ccbaa5c070e5263d16fc12b1c690f9bcdac80e941084bc987dde90a2
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,115,1,2.17236483,1671779345,Regular,7b4e98e4ccbaa5c070e5263d16fc12b1c690f9bcdac80e941084bc987dde90a2
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,120,1,0.03216665,1671779345,Regular,bcbe5caae3be337113e4b3200afe7b52700a7b4850b4619e691a5963c4d90b15
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,121,1,2.17236483,1671779345,Regular,bcbe5caae3be337113e4b3200afe7b52700a7b4850b4619e691a5963c4d90b15
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,122,1,0.03216665,1671779345,Regular,2bd8303978f9cd1d5b51a1714dc82595afc8f9fa8ee5fa8f2231a6ed6bc2a9b5
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,123,1,2.17236483,1671779345,Regular,2bd8303978f9cd1d5b51a1714dc82595afc8f9fa8ee5fa8f2231a6ed6bc2a9b5
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,124,1,0.03216665,1671779345,Regular,8cf3ec1b4125e6b6cd40d4955d73384ed28c88fa5cf8c578b6ab505c99fcb562
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,128,1,0.03216665,1671779345,Regular,88f39a68aef3e269416ab34cd4c5d58ad010a938233782c6d5897ed8738a02b9
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,129,1,2.17236483,1671779345,Regular,88f39a68aef3e269416ab34cd4c5d58ad010a938233782c6d5897ed8738a02b9
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,144,1,0.03216665,1671779345,Regular,4bb271ba8c52038d8c7cc038d8e7af00dcfdc6c8b906fc5b3e5a76b5a7904848
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,142,1,0.03216665,1671779345,Regular,4dc3a73c69e87f929ad4cb07dab7b739befc574ea036be7ba7c54784941f64f2
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,134,1,0.03216665,1671779345,Regular,209ae7521e8674b3655ea5ef6b75641bafae1a983ed7c848602dd38898051dac
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,135,1,2.17236483,1671779345,Regular,209ae7521e8674b3655ea5ef6b75641bafae1a983ed7c848602dd38898051dac
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,132,1,0.03216665,1671779345,Regular,807f1f5dae2d0fe10c0fccf99b774ba4976159b6dfdafec8f72348d2a81a0a81
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,133,1,2.17236483,1671779345,Regular,807f1f5dae2d0fe10c0fccf99b774ba4976159b6dfdafec8f72348d2a81a0a81
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,136,1,0.03216665,1671779345,Regular,84a9131ce2f072bff2613b0b6632495ddc5557cd162e36839386a6942b0de69d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,137,1,2.17236483,1671779345,Regular,84a9131ce2f072bff2613b0b6632495ddc5557cd162e36839386a6942b0de69d
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,154,1,0.03216665,1671779345,Regular,9d244bbd74b95506ccbf610cf672ec3d8390ef6fa8b04d7df0c2931a39c24940
9eef9647448e352fab97cd2d2efa8f2cd533411efcd23f552a838a7fa6cb0c75,1,148,1,0.03216665,1671779345,Regular,cea2d90adf0008cef04dd64e73e4542ed1c9eae2601a3a2f2b576a0c75a49f55
