tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,26,1,0.02733609,1717372957,Regular,a0f1edd2f85dd03712da3c4e99fc8186242694c73e3e2fb8a355b0a58b5949a7
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,27,1,2.75773529,1717372957,Regular,a0f1edd2f85dd03712da3c4e99fc8186242694c73e3e2fb8a355b0a58b5949a7
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,22,1,0.02733609,1717372957,Regular,495b00b6c3df89c08bf0fb2a17a683d987d6a3661acdbe61a0284f36560f3ebd
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,23,1,2.75773529,1717372957,Regular,495b00b6c3df89c08bf0fb2a17a683d987d6a3661acdbe61a0284f36560f3ebd
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,28,1,0.02733609,1717372957,Regular,8a3c5bbc5ea92c8d028c02c151d52432a51a9e7e05aa9e29f8de91f269691198
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,8,1,0.02733609,1717372957,Regular,e912d32e91d91d18218d59166fe33c5cf67d136efc0e19019c4d3b14063b622d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,9,1,2.75773529,1717372957,Regular,e912d32e91d91d18218d59166fe33c5cf67d136efc0e19019c4d3b14063b622d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,48,1,0.02733609,1717372957,Regular,66f50faccb587e9956f5e8f9760c48aa26856b44cafa0629d4c7270c00274c2f
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,64,1,0.02733609,1717372957,Regular,f79f2e240536996b95d8f62834ef77e5fbf7c362b9edb6ed868105d73107a65b
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,65,1,2.75773529,1717372957,Regular,f79f2e240536996b95d8f62834ef77e5fbf7c362b9edb6ed868105d73107a65b
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,42,1,0.02733609,1717372957,Regular,9649a11b40837371cb23fe13591790ef41722c8fc81f44aa608fc3a10d12b432
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,43,1,2.75773529,1717372957,Regular,9649a11b40837371cb23fe13591790ef41722c8fc81f44aa608fc3a10d12b432
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,66,1,0.02733609,1717372957,Regular,4de493bc0f3c4c6331204ce0a043bb0bf673355e929891a1f8f51b0f6b5c486b
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,67,1,2.75773529,1717372957,Regular,4de493bc0f3c4c6331204ce0a043bb0bf673355e929891a1f8f51b0f6b5c486b
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,70,1,0.02733609,1717372957,Regular,028acc1a9005dfa2e8c4f452e514276559fbe822d510b69becede472b90f94fd
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,44,1,0.02733609,1717372957,Regular,3f0707c2cef68e51a2e30e3b7592c83f9aa150206388e44ca598095b073a78a9
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,45,1,2.75773529,1717372957,Regular,3f0707c2cef68e51a2e30e3b7592c83f9aa150206388e44ca598095b073a78a9
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,40,1,0.02733609,1717372957,Regular,fee5c229b16bc11dbedba5935fb5ca9288568ec921fb219e08bbd3aecceeb377
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,41,1,2.75773529,1717372957,Regular,fee5c229b16bc11dbedba5935fb5ca9288568ec921fb219e08bbd3aecceeb377
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,68,1,0.02733609,1717372957,Regular,95aaab9747d51957a404a44f28b71aff4067e26a891b7e9dd0b0daf2ee25f331
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,69,1,2.75773529,1717372957,Regular,95aaab9747d51957a404a44f28b71aff4067e26a891b7e9dd0b0daf2ee25f331
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,52,1,0.02733609,1717372957,Regular,7a9da05193caf9aa4c27da45b09ecf32a11c2d2dbbd116337af847b41d46f49d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,53,1,2.75773529,1717372957,Regular,7a9da05193caf9aa4c27da45b09ecf32a11c2d2dbbd116337af847b41d46f49d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,80,1,0.02733609,1717372957,Regular,b35c4944ba20b9b00be1e0c7c7a32e3c25eca3136969e0cdfbbb5ad58ea1763d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,81,1,2.75773529,1717372957,Regular,b35c4944ba20b9b00be1e0c7c7a32e3c25eca3136969e0cdfbbb5ad58ea1763d
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,73,1,2.75773529,1717372957,Regular,3958cfa5b92e23cf1d3056d2a49f6c1d7e0d9d2ecb56e6e479b7f001de99a6f5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,82,1,0.02733609,1717372957,Regular,76ee3f128ad3df6857c278845064677fc9b0cfa1c5cd7f1f8ef4280774a2d2d2
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,83,1,2.75773529,1717372957,Regular,76ee3f128ad3df6857c278845064677fc9b0cfa1c5cd7f1f8ef4280774a2d2d2
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,88,1,0.02733609,1717372957,Regular,fcd66f5851e167205a8bf672abf4b50a6c6f11313d34bc31cd658b56821830ab
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,76,1,0.02733609,1717372957,Regular,894db3732477923213d40e20311fb68091230f0c2bfaf2fd58c4b9c7b94aa19f
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,77,1,2.75773529,1717372957,Regular,894db3732477923213d40e20311fb68091230f0c2bfaf2fd58c4b9c7b94aa19f
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,98,1,0.02733609,1717372957,Regular,2558c6a91fd4a04e5649183c319bf34ba4e67d18bdff49a20688f589e97824be
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,99,1,2.75773529,1717372957,Regular,2558c6a91fd4a04e5649183c319bf34ba4e67d18bdff49a20688f589e97824be
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,106,1,0.02733609,1717372957,Regular,6eec4cfa11d37a7abfc4bc347a1f3e3099b9c12db0f0d919b4e259133e7e4583
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,107,1,2.75773529,1717372957,Regular,6eec4cfa11d37a7abfc4bc347a1f3e3099b9c12db0f0d919b4e259133e7e4583
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,96,1,0.02733609,1717372957,Regular,1fbbb2f3f15eda087a16f49306a0cea786eef9a53e453577552ef62bdcefb50b
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,97,1,2.75773529,1717372957,Regular,1fbbb2f3f15eda087a16f49306a0cea786eef9a53e453577552ef62bdcefb50b
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,118,1,0.02733609,1717372957,Regular,2127ab37a2aa71fb516d88256ec7c53c7fc64cf2262cbd770484cbe7668f1fc2
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,108,1,0.02733609,1717372957,Regular,8917f105be0bcf4828b9d3bd87fb3e932167500a9809756c022c452a78b7a2a1
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,109,1,2.75773529,1717372957,Regular,8917f105be0bcf4828b9d3bd87fb3e932167500a9809756c022c452a78b7a2a1
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,116,1,0.02733609,1717372957,Regular,17aae52e9dc07719032521cff3e9c7ed4ce944556be76e813f822a89f38df096
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,117,1,2.75773529,1717372957,Regular,17aae52e9dc07719032521cff3e9c7ed4ce944556be76e813f822a89f38df096
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,110,1,0.02733609,1717372957,Regular,d7daf84d77eabf11b947c566a561b296979f5173ae21de0e681da8bf73044199
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,111,1,2.75773529,1717372957,Regular,d7daf84d77eabf11b947c566a561b296979f5173ae21de0e681da8bf73044199
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,91,1,2.75773529,1717372957,Regular,8340780798379453c937e5254d7a58af2c6c1fd5dfb135bdf1ad6a831ac0addf
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,10,1,0.02733609,1717372957,Regular,3a3cb914a38d805210d68ce095b39d84cc5bfa82c1e48a377dc53391316623be
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,11,1,2.75773529,1717372957,Regular,3a3cb914a38d805210d68ce095b39d84cc5bfa82c1e48a377dc53391316623be
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,86,1,0.02733609,1717372957,Regular,cdcdde49f468747a585c19ed5c8d271bcef32d16d62678afa7268392fb7b3552
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,87,1,2.75773529,1717372957,Regular,cdcdde49f468747a585c19ed5c8d271bcef32d16d62678afa7268392fb7b3552
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,34,1,0.02733609,1717372957,Regular,0498299c42152e73e497c0126e061e205f7f1f7d38e8673d70975a50c1ac3969
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,35,1,2.75773529,1717372957,Regular,0498299c42152e73e497c0126e061e205f7f1f7d38e8673d70975a50c1ac3969
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,112,1,0.02733609,1717372957,Regular,7272250a2600426d2d247122c27a33928b462948d7401b1dfb876427b48f95ef
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,113,1,2.75773529,1717372957,Regular,7272250a2600426d2d247122c27a33928b462948d7401b1dfb876427b48f95ef
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,102,1,0.02733609,1717372957,Regular,bcb51dcd6ef2e129bb5c87f1543dce0dcfe7cfeb60010ab5cee238585b408865
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,103,1,2.75773529,1717372957,Regular,bcb51dcd6ef2e129bb5c87f1543dce0dcfe7cfeb60010ab5cee238585b408865
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,18,1,0.02733609,1717372957,Regular,1e5483b408095fb20b1b9bed8373124c65aff8314645c7c1911305c931e6039e
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,19,1,2.75773529,1717372957,Regular,1e5483b408095fb20b1b9bed8373124c65aff8314645c7c1911305c931e6039e
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,14,1,0.02733609,1717372957,Regular,56c45e176468e89e218fb9e007af0a7abc808931cae8dcbf9cc8fda3e9f9bf87
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,15,1,2.75773529,1717372957,Regular,56c45e176468e89e218fb9e007af0a7abc808931cae8dcbf9cc8fda3e9f9bf87
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,84,1,0.02733609,1717372957,Regular,3b5abc1cdab54a318e5bb1ca383da01fcf082eeccc39b2086e564fc6c4e8c6e5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,85,1,2.75773529,1717372957,Regular,3b5abc1cdab54a318e5bb1ca383da01fcf082eeccc39b2086e564fc6c4e8c6e5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,100,1,0.02733609,1717372957,Regular,4b89e848d01312a6968363c6f474b6e6185b2da57b104ce0f7fe1674508a2f8e
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,101,1,2.75773529,1717372957,Regular,4b89e848d01312a6968363c6f474b6e6185b2da57b104ce0f7fe1674508a2f8e
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,78,1,0.02733609,1717372957,Regular,894d563a1793085614ac740ef9919dc45d3b61651f3d914dfbaea9ebea53b010
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,79,1,2.75773529,1717372957,Regular,894d563a1793085614ac740ef9919dc45d3b61651f3d914dfbaea9ebea53b010
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,46,1,0.02733609,1717372957,Regular,7b74d24e17a4a13c30b6c36fd920ff5d05c72ca0e048b7f1efff68459b974ae4
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,47,1,2.75773529,1717372957,Regular,7b74d24e17a4a13c30b6c36fd920ff5d05c72ca0e048b7f1efff68459b974ae4
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,16,1,0.02733609,1717372957,Regular,eb0b7297dcf4e921d7e783c9f50e8750b3c4563f9c45d6636b70ba5951e7467a
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,17,1,2.75773529,1717372957,Regular,eb0b7297dcf4e921d7e783c9f50e8750b3c4563f9c45d6636b70ba5951e7467a
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,74,1,0.02733609,1717372957,Regular,4e6f7e64be3ea833d589bb5389cf91e1b877710cd398a126461d5640c4718018
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,75,1,2.75773529,1717372957,Regular,4e6f7e64be3ea833d589bb5389cf91e1b877710cd398a126461d5640c4718018
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,20,1,0.02733609,1717372957,Regular,26e7813a040674deac0969562f1879337bb7822ffda52714dcb19b29587393b5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,21,1,2.75773529,1717372957,Regular,26e7813a040674deac0969562f1879337bb7822ffda52714dcb19b29587393b5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,49,1,2.75773529,1717372957,Regular,66f50faccb587e9956f5e8f9760c48aa26856b44cafa0629d4c7270c00274c2f
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,119,1,2.75773529,1717372957,Regular,2127ab37a2aa71fb516d88256ec7c53c7fc64cf2262cbd770484cbe7668f1fc2
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,4,1,0.02733609,1717372957,Regular,75c8975ac92a0eaddd015e76a1c3e1ea9a04274741504a95afd89540b6354d8c
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,5,1,2.75773529,1717372957,Regular,75c8975ac92a0eaddd015e76a1c3e1ea9a04274741504a95afd89540b6354d8c
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,92,1,0.02733609,1717372957,Regular,ea5e808a3484e304165af225535a47a59579f387a68636e59c3085f641371604
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,93,1,2.75773529,1717372957,Regular,ea5e808a3484e304165af225535a47a59579f387a68636e59c3085f641371604
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,56,1,0.02733609,1717372957,Regular,f3a179957a605da4043ffadc6da9ffd1984b7f84b7748a647ed05b7149eef767
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,57,1,2.75773529,1717372957,Regular,f3a179957a605da4043ffadc6da9ffd1984b7f84b7748a647ed05b7149eef767
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,54,1,0.02733609,1717372957,Regular,73b98e7dee496334583d2bf25df4e2488f303e7ffaaa9e11e61254d469b67879
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,55,1,2.75773529,1717372957,Regular,73b98e7dee496334583d2bf25df4e2488f303e7ffaaa9e11e61254d469b67879
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,38,1,0.02733609,1717372957,Regular,ad9030459d93ae8fa3e1b05eb61badf0cb4404d8086ff7395c68f8784765fc79
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,39,1,2.75773529,1717372957,Regular,ad9030459d93ae8fa3e1b05eb61badf0cb4404d8086ff7395c68f8784765fc79
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,0,1,0.02733609,1717372957,Regular,b7bf126b4c18429a8e00d16f4976ac267c364112758e7d760e64c6a984b78c77
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,59,1,2.75773529,1717372957,Regular,ebb6dd46d7d8ce1a97ae7efa62f3602e73d6245d2ec1695b31dd51ed9718ec21
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,94,1,0.02733609,1717372957,Regular,9bc6e88a72bd46cdb41009578fdb2bf2e89d7722f96f9a86a9bf1d429c1efc58
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,95,1,2.75773529,1717372957,Regular,9bc6e88a72bd46cdb41009578fdb2bf2e89d7722f96f9a86a9bf1d429c1efc58
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,2,1,0.02733609,1717372957,Regular,cfff0141ab148bbea3a0ec92b77831612d2da34cdfecca47ed0ea930b09fdf9f
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,3,1,2.75773529,1717372957,Regular,cfff0141ab148bbea3a0ec92b77831612d2da34cdfecca47ed0ea930b09fdf9f
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,72,1,0.02733609,1717372957,Regular,3958cfa5b92e23cf1d3056d2a49f6c1d7e0d9d2ecb56e6e479b7f001de99a6f5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,62,1,0.02733609,1717372957,Regular,475c405e5226af0b419eebe12138d35e0f6b42773fb5fe8fd8600b138d524fe2
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,63,1,2.75773529,1717372957,Regular,475c405e5226af0b419eebe12138d35e0f6b42773fb5fe8fd8600b138d524fe2
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,104,1,0.02733609,1717372957,Regular,b00d70eadbadc6c2432b3be79e86121cd3e52f916e7e146f9cd866d4403ae9ab
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,105,1,2.75773529,1717372957,Regular,b00d70eadbadc6c2432b3be79e86121cd3e52f916e7e146f9cd866d4403ae9ab
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,71,1,2.75773529,1717372957,Regular,028acc1a9005dfa2e8c4f452e514276559fbe822d510b69becede472b90f94fd
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,114,1,0.02733609,1717372957,Regular,064f96b814f115d0db4d3497432ec0b721dc220be4ba4391c5b79150b3c96734
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,115,1,2.75773529,1717372957,Regular,064f96b814f115d0db4d3497432ec0b721dc220be4ba4391c5b79150b3c96734
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,50,1,0.02733609,1717372957,Regular,6796e4204597f1003491ce42859b55218a4a6992d489f530ec44f41d74e3e58e
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,51,1,2.75773529,1717372957,Regular,6796e4204597f1003491ce42859b55218a4a6992d489f530ec44f41d74e3e58e
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,60,1,0.02733609,1717372957,Regular,fc56866642ed463d7e4f95d92655fa66c988291a48d58f6d789adb1d9b0dbce5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,61,1,2.75773529,1717372957,Regular,fc56866642ed463d7e4f95d92655fa66c988291a48d58f6d789adb1d9b0dbce5
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,37,1,2.75773529,1717372957,Regular,ef652108a931d7efa132ad41493cbc94b016992da7501cc35dd025205e1d80f3
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,89,1,2.75773529,1717372957,Regular,fcd66f5851e167205a8bf672abf4b50a6c6f11313d34bc31cd658b56821830ab
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,29,1,2.75773529,1717372957,Regular,8a3c5bbc5ea92c8d028c02c151d52432a51a9e7e05aa9e29f8de91f269691198
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,90,1,0.02733609,1717372957,Regular,8340780798379453c937e5254d7a58af2c6c1fd5dfb135bdf1ad6a831ac0addf
da22189c5e11d9e391a1399d059c29e526ebac14c3721bcaff266538d19ee04d,1,7,1,2.75773529,1717372957,Regular,b394009ecc56064fab95a8053e239b4189e7542a6f945798f3a1874028f67066
