tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,26,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,27,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,28,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,29,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,30,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,31,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,32,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,33,1,4.14520373,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f,-1,34,1,0.02858041,1718282069,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,19,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,26,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,31,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,28,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,24,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,29,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,30,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,23,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,15,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,36,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,21,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,35,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,16,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,34,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,17,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,33,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,27,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,25,1,0.02858041,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,32,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,18,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,22,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3,-1,20,1,4.14520373,1718281526,Regular,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
084716582379c40096eae54130fa2343d823cd5751266005eec0f5eea0e04c51,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
084716582379c40096eae54130fa2343d823cd5751266005eec0f5eea0e04c51,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
0c2d3258e5c0ab93a4140242d27ff3918a091c854698bf3ffc1e1de8580ee2ab,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
0c2d3258e5c0ab93a4140242d27ff3918a091c854698bf3ffc1e1de8580ee2ab,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
20fd9657da460b3043a604887dc9074a63039d8b882c95c6c76ccbd86d9059b1,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
20fd9657da460b3043a604887dc9074a63039d8b882c95c6c76ccbd86d9059b1,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
2856f9ed760c887cf01d8e0019f29907bacd9d2a7b4483eccefc68e324123e9c,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
2856f9ed760c887cf01d8e0019f29907bacd9d2a7b4483eccefc68e324123e9c,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
2d4b93bc213dc4434b68f230a98bed0b7eb0222095f561157b60fbfa6b7dde67,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
2d4b93bc213dc4434b68f230a98bed0b7eb0222095f561157b60fbfa6b7dde67,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
3ad1a757569c91afdf9a7432ab1569006a362dde325d9fee75766073c2f3db10,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
3ad1a757569c91afdf9a7432ab1569006a362dde325d9fee75766073c2f3db10,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9b0b53975a0986880d8d5d44470bddedb27dad211d9f6c20dcaff16d7c3ecc15,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
9b0b53975a0986880d8d5d44470bddedb27dad211d9f6c20dcaff16d7c3ecc15,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
aa25de7fd961693b6873d9170c6e56041f2537cbe28af8ecb9ffd84f19548e63,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
aa25de7fd961693b6873d9170c6e56041f2537cbe28af8ecb9ffd84f19548e63,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
b81b7f4ab7042431911092e0f5e9607143e53ca949885e21a54684fb81e618a6,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
b81b7f4ab7042431911092e0f5e9607143e53ca949885e21a54684fb81e618a6,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
ed8c769d351c0674397e9920b94759d591862f7ffdba8e41ba5c7fd03f2fc156,-1,1,1,4.14520373,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
ed8c769d351c0674397e9920b94759d591862f7ffdba8e41ba5c7fd03f2fc156,-1,0,1,0.02858041,1718183727,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
08ed9f39fea583733041524010a120c0c5605086e4c8e92cd9e9c44c7551088e,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
08ed9f39fea583733041524010a120c0c5605086e4c8e92cd9e9c44c7551088e,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
1d62d77f46bee66ab459a2a2958ce5af29abff3f35c23933400ae17b9e25b6ad,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
1d62d77f46bee66ab459a2a2958ce5af29abff3f35c23933400ae17b9e25b6ad,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
2f025f1765cdd2931985d79da114d4d74f2c45e77826f337907c52008e329502,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
2f025f1765cdd2931985d79da114d4d74f2c45e77826f337907c52008e329502,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7259ec18d05f2b5456bd5a0b1a91e80739fc7ddc4fcf337fb61536a2fb184251,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
7259ec18d05f2b5456bd5a0b1a91e80739fc7ddc4fcf337fb61536a2fb184251,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
b408b63c8c05257fbadf774c5c9b3354ddd6f672e40401757f807df7441a0ddd,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
b408b63c8c05257fbadf774c5c9b3354ddd6f672e40401757f807df7441a0ddd,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
b586e02627da3ff01e63025050098d3f6bf236d9fac16f30c93f9a52f04e06a9,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
b586e02627da3ff01e63025050098d3f6bf236d9fac16f30c93f9a52f04e06a9,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
eadde15660af41e5950f767290cbc24afdf9bda46757c6684100d4c71b5302a1,-1,1,1,4.14520373,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
eadde15660af41e5950f767290cbc24afdf9bda46757c6684100d4c71b5302a1,-1,0,1,0.02858041,1718183572,Ticket,c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,197,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,10,1,0.02858041,1718180036,Regular,9b0b53975a0986880d8d5d44470bddedb27dad211d9f6c20dcaff16d7c3ecc15
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,11,1,4.14520373,1718180036,Regular,9b0b53975a0986880d8d5d44470bddedb27dad211d9f6c20dcaff16d7c3ecc15
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,0,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,1,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,38,1,0.02858041,1718180036,Regular,2856f9ed760c887cf01d8e0019f29907bacd9d2a7b4483eccefc68e324123e9c
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,39,1,4.14520373,1718180036,Regular,2856f9ed760c887cf01d8e0019f29907bacd9d2a7b4483eccefc68e324123e9c
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,26,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,28,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,29,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,72,1,0.02858041,1718180036,Regular,ed8c769d351c0674397e9920b94759d591862f7ffdba8e41ba5c7fd03f2fc156
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,70,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,71,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,74,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,75,1,4.14520373,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,78,1,0.02858041,1718180036,Regular,d290c17751f98fc5e49e64363b47d1a315affd258dce335a0aecc69103c2475f
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,82,1,0.02858041,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,83,1,4.14520373,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,84,1,0.02858041,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,85,1,4.14520373,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,86,1,0.02858041,1718180036,Regular,9e93a22a5bdf01eb4a04b6d06595c22422238ed010518e00663a281bdc6e6cbd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,90,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,91,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,92,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,93,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,94,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,95,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,140,1,0.02858041,1718180036,Regular,b81b7f4ab7042431911092e0f5e9607143e53ca949885e21a54684fb81e618a6
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,141,1,4.14520373,1718180036,Regular,b81b7f4ab7042431911092e0f5e9607143e53ca949885e21a54684fb81e618a6
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,124,1,0.02858041,1718180036,Regular,2d4b93bc213dc4434b68f230a98bed0b7eb0222095f561157b60fbfa6b7dde67
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,115,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,116,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,117,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,118,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,186,1,0.02858041,1718180036,Regular,3ad1a757569c91afdf9a7432ab1569006a362dde325d9fee75766073c2f3db10
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,187,1,4.14520373,1718180036,Regular,3ad1a757569c91afdf9a7432ab1569006a362dde325d9fee75766073c2f3db10
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,160,1,0.02858041,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,161,1,4.14520373,1718180036,Regular,7f8139d645446d1f87955993d9233f944640096b4891c48109adf593f1676813
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,162,1,0.02858041,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,163,1,4.14520373,1718180036,Regular,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,100,1,0.02858041,1718180036,Regular,b408b63c8c05257fbadf774c5c9b3354ddd6f672e40401757f807df7441a0ddd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,101,1,4.14520373,1718180036,Regular,b408b63c8c05257fbadf774c5c9b3354ddd6f672e40401757f807df7441a0ddd
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,120,1,0.02858041,1718180036,Regular,b586e02627da3ff01e63025050098d3f6bf236d9fac16f30c93f9a52f04e06a9
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,121,1,4.14520373,1718180036,Regular,b586e02627da3ff01e63025050098d3f6bf236d9fac16f30c93f9a52f04e06a9
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,62,1,0.02858041,1718180036,Regular,08ed9f39fea583733041524010a120c0c5605086e4c8e92cd9e9c44c7551088e
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,63,1,4.14520373,1718180036,Regular,08ed9f39fea583733041524010a120c0c5605086e4c8e92cd9e9c44c7551088e
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,142,1,0.02858041,1718180036,Regular,eadde15660af41e5950f767290cbc24afdf9bda46757c6684100d4c71b5302a1
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,143,1,4.14520373,1718180036,Regular,eadde15660af41e5950f767290cbc24afdf9bda46757c6684100d4c71b5302a1
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,15,1,4.14520373,1718180036,Regular,7259ec18d05f2b5456bd5a0b1a91e80739fc7ddc4fcf337fb61536a2fb184251
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,184,1,0.02858041,1718180036,Regular,2f025f1765cdd2931985d79da114d4d74f2c45e77826f337907c52008e329502
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,185,1,4.14520373,1718180036,Regular,2f025f1765cdd2931985d79da114d4d74f2c45e77826f337907c52008e329502
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,24,1,0.02858041,1718180036,Regular,1d62d77f46bee66ab459a2a2958ce5af29abff3f35c23933400ae17b9e25b6ad
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,25,1,4.14520373,1718180036,Regular,1d62d77f46bee66ab459a2a2958ce5af29abff3f35c23933400ae17b9e25b6ad
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,73,1,4.14520373,1718180036,Regular,ed8c769d351c0674397e9920b94759d591862f7ffdba8e41ba5c7fd03f2fc156
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,125,1,4.14520373,1718180036,Regular,2d4b93bc213dc4434b68f230a98bed0b7eb0222095f561157b60fbfa6b7dde67
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,166,1,0.02858041,1718180036,Regular,aa25de7fd961693b6873d9170c6e56041f2537cbe28af8ecb9ffd84f19548e63
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,167,1,4.14520373,1718180036,Regular,aa25de7fd961693b6873d9170c6e56041f2537cbe28af8ecb9ffd84f19548e63
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,98,1,0.02858041,1718180036,Regular,0c2d3258e5c0ab93a4140242d27ff3918a091c854698bf3ffc1e1de8580ee2ab
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,99,1,4.14520373,1718180036,Regular,0c2d3258e5c0ab93a4140242d27ff3918a091c854698bf3ffc1e1de8580ee2ab
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,76,1,0.02858041,1718180036,Regular,20fd9657da460b3043a604887dc9074a63039d8b882c95c6c76ccbd86d9059b1
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,77,1,4.14520373,1718180036,Regular,20fd9657da460b3043a604887dc9074a63039d8b882c95c6c76ccbd86d9059b1
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,156,1,0.02858041,1718180036,Regular,084716582379c40096eae54130fa2343d823cd5751266005eec0f5eea0e04c51
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,157,1,4.14520373,1718180036,Regular,084716582379c40096eae54130fa2343d823cd5751266005eec0f5eea0e04c51
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,2,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,3,1,4.14520373,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
c0a01277a8561ecf969c70ac813fe2f417e0acf1e4c15422c488444ff1f99e8d,1,4,1,0.02858041,1718180036,Regular,46549b37078c42efe79db0d5fe8117f0862c2e109ed3ba4e3be12589698615c3
