tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948c3e5b2f8ead56ae520d35807be0e1255859afd18e988760b9c7bb11e9665c,-1,1,1,1.96700202,1661530099,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
948c3e5b2f8ead56ae520d35807be0e1255859afd18e988760b9c7bb11e9665c,-1,0,1,0.03305218,1661530099,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d8b6db28c9998f2fc6cac8bb93494f4d472e461324833c8719f3d0dc7780612d,-1,0,1,0.03305218,1661530099,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
d8b6db28c9998f2fc6cac8bb93494f4d472e461324833c8719f3d0dc7780612d,-1,1,1,1.96700202,1661530099,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
bfe3e232a73eb3e28eacccbcdbf60bde9e31ee33698a4d6d9fc4628423a21e37,-1,1,1,1.96700202,1661529778,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
bfe3e232a73eb3e28eacccbcdbf60bde9e31ee33698a4d6d9fc4628423a21e37,-1,0,1,0.03305218,1661529778,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f1a7683c537ceb17851426c9673bc701315f2bdd0c6c15520f1c2cd6d4bf3a87,-1,1,1,1.96700202,1661528933,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f1a7683c537ceb17851426c9673bc701315f2bdd0c6c15520f1c2cd6d4bf3a87,-1,0,1,0.03305218,1661528933,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
a7439d48ba6b1375e30114c5f653370d60a2d986a8515c12bc95ea6c1af699bb,-1,1,1,1.96700202,1661528843,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
a7439d48ba6b1375e30114c5f653370d60a2d986a8515c12bc95ea6c1af699bb,-1,0,1,0.03305218,1661528843,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f53870b27d5c9617faa56203e4405b8e347d247a449d49bdf393035a7eddf050,-1,1,1,1.96700202,1661528037,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
f53870b27d5c9617faa56203e4405b8e347d247a449d49bdf393035a7eddf050,-1,0,1,0.03305218,1661528037,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
054de1da7df49b777d5e407c88ea10399472bdea8fa91562fa1aa7b812a78c44,-1,1,1,1.96700202,1661527794,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
054de1da7df49b777d5e407c88ea10399472bdea8fa91562fa1aa7b812a78c44,-1,0,1,0.03305218,1661527794,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
da286bd307273398470ab87603eea1d40b03aa79c83fc98fdb1b34c8e62f6750,-1,1,1,1.96700202,1661527417,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
da286bd307273398470ab87603eea1d40b03aa79c83fc98fdb1b34c8e62f6750,-1,0,1,0.03305218,1661527417,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6ddd4ccefa3d19581a85a9f6ba1c25576cc55d164912c59c05833f903bd2e3a8,-1,1,1,1.96700202,1661527374,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6ddd4ccefa3d19581a85a9f6ba1c25576cc55d164912c59c05833f903bd2e3a8,-1,0,1,0.03305218,1661527374,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
037cd40e658f48fdb60b0ce337ca74c8b0c9f89e503944380b0d7966858b86ac,-1,1,1,1.96700202,1661525808,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
037cd40e658f48fdb60b0ce337ca74c8b0c9f89e503944380b0d7966858b86ac,-1,0,1,0.03305218,1661525808,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4a2076696697559ce15a5f3157c466cc04db977fa7300c32662deabb62ab85ec,-1,0,1,0.03305218,1661512629,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4a2076696697559ce15a5f3157c466cc04db977fa7300c32662deabb62ab85ec,-1,1,1,1.96700202,1661512629,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
97920492961786b517c3dc743f8d49456d902f05b61df5e6b5dfb49d2a06ade2,-1,0,1,0.03305218,1661512629,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
97920492961786b517c3dc743f8d49456d902f05b61df5e6b5dfb49d2a06ade2,-1,1,1,1.96700202,1661512629,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c31b761e04a72eb6e437cba91d6aa97f3489221f90685e9d6e0b43e487adb051,-1,1,1,1.96700202,1661512629,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c31b761e04a72eb6e437cba91d6aa97f3489221f90685e9d6e0b43e487adb051,-1,0,1,0.03305218,1661512629,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4ddfc7bc50d91fd882d3863a20dbc458380e26c24cf58fc58cf9bde98b715731,-1,0,1,0.03305218,1661512573,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
4ddfc7bc50d91fd882d3863a20dbc458380e26c24cf58fc58cf9bde98b715731,-1,1,1,1.96700202,1661512573,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
673614d5296676963a83582d0384a80bad31981a1968242e106d5e40470a5a95,-1,1,1,1.96700202,1661512573,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
673614d5296676963a83582d0384a80bad31981a1968242e106d5e40470a5a95,-1,0,1,0.03305218,1661512573,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
79c2ebfdea7dae58eb88ad6139515ca8661a85c9f8100b13c835d44d7fa3b3b6,-1,1,1,1.96700202,1661512271,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
79c2ebfdea7dae58eb88ad6139515ca8661a85c9f8100b13c835d44d7fa3b3b6,-1,0,1,0.03305218,1661512271,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6be8452d9c539b5fd4ba0a4c02ade2bb251e3c9ca9248c267336c850b8e18b34,-1,1,1,1.96700202,1661511747,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6be8452d9c539b5fd4ba0a4c02ade2bb251e3c9ca9248c267336c850b8e18b34,-1,0,1,0.03305218,1661511747,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c595de7d9a3e223cdc0456b27430ab901cfe854980f0ed5f4ef3eb5a24c02471,-1,1,1,1.96700202,1661511747,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c595de7d9a3e223cdc0456b27430ab901cfe854980f0ed5f4ef3eb5a24c02471,-1,0,1,0.03305218,1661511747,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e204cde6515ce9e9a70e95bd6b871798c8bec8455a2ad42763e661481b0444dd,-1,0,1,0.03305218,1661511747,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e204cde6515ce9e9a70e95bd6b871798c8bec8455a2ad42763e661481b0444dd,-1,1,1,1.96700202,1661511747,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b9fb62ccb84a44b0778c909cd5e852e1823a46bad6a7f9d4c14c817af99be762,-1,1,1,1.96700202,1661511580,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b9fb62ccb84a44b0778c909cd5e852e1823a46bad6a7f9d4c14c817af99be762,-1,0,1,0.03305218,1661511580,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
82d10cd4918b6e544efe8abbe2152880b68a20864a83d04ab43f76ba6653e699,-1,1,1,1.96700202,1661511553,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
82d10cd4918b6e544efe8abbe2152880b68a20864a83d04ab43f76ba6653e699,-1,0,1,0.03305218,1661511553,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
12b00ba62b89ae5aa6635546e99205998e8b19b6a0b9edd7dd26957a6d68b9e8,-1,0,1,0.03305218,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
12b00ba62b89ae5aa6635546e99205998e8b19b6a0b9edd7dd26957a6d68b9e8,-1,1,1,1.96700202,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
40311b1d67af4540172297ce55c7c600bb87a3b222efe365231c7fd6a4caac03,-1,0,1,0.03305218,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
40311b1d67af4540172297ce55c7c600bb87a3b222efe365231c7fd6a4caac03,-1,1,1,1.96700202,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
93293d5c21d1cb434c8d177b03e41488306a29f967a754ee634c5d9d62cc2ece,-1,0,1,0.03305218,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
93293d5c21d1cb434c8d177b03e41488306a29f967a754ee634c5d9d62cc2ece,-1,1,1,1.96700202,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e26d2852327a9e904a41aa73f3cf67c7ce9d486bbe376ead6ec8adfac0da8090,-1,1,1,1.96700202,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
e26d2852327a9e904a41aa73f3cf67c7ce9d486bbe376ead6ec8adfac0da8090,-1,0,1,0.03305218,1661510582,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b186160d3770f7ec84daa8d18a3e09a5dc27326e1f63193613821aba30cb8654,-1,1,1,1.96700202,1661510141,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b186160d3770f7ec84daa8d18a3e09a5dc27326e1f63193613821aba30cb8654,-1,0,1,0.03305218,1661510141,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6f3cd06c617d6e23466d6ecb7f0ed79e6966869a7a16ca3b590070af4ffc07ed,-1,0,1,0.03305218,1661509972,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6f3cd06c617d6e23466d6ecb7f0ed79e6966869a7a16ca3b590070af4ffc07ed,-1,1,1,1.96700202,1661509972,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
0958812a51f8cfafa7b7f086edcc0f7c446aa8b7130a0ad5d0ad1ba681d1927b,-1,1,1,1.96700202,1661509931,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
0958812a51f8cfafa7b7f086edcc0f7c446aa8b7130a0ad5d0ad1ba681d1927b,-1,0,1,0.03305218,1661509931,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6b139987c0e979433a4ecf7c4081150df77cdd6b7e7adce047248b886cb844fe,-1,1,1,1.96700202,1661509931,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
6b139987c0e979433a4ecf7c4081150df77cdd6b7e7adce047248b886cb844fe,-1,0,1,0.03305218,1661509931,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
997403e551394307086d23c133aecf014683e7020cfca8042713aa582ec33333,-1,0,1,0.03305218,1661509931,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
997403e551394307086d23c133aecf014683e7020cfca8042713aa582ec33333,-1,1,1,1.96700202,1661509931,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
821588081a6bf24234aeb9bcd77f630f793c826c8613e30474bfb0951b3fe369,-1,1,1,1.96700202,1661509861,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
821588081a6bf24234aeb9bcd77f630f793c826c8613e30474bfb0951b3fe369,-1,0,1,0.03305218,1661509861,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
0d9d928e993aa144500bcb4516c5427ef27aeeaf88e66879d46fd41e12e9bb1c,-1,1,1,1.96700202,1661509679,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
0d9d928e993aa144500bcb4516c5427ef27aeeaf88e66879d46fd41e12e9bb1c,-1,0,1,0.03305218,1661509679,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
232eb54c36045e600c2e8e2b1485c1fd70373dd01e4093704e69bf12f50bd3f6,-1,1,1,1.96700202,1661509164,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
232eb54c36045e600c2e8e2b1485c1fd70373dd01e4093704e69bf12f50bd3f6,-1,0,1,0.03305218,1661509164,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2877f57d4c780368b5416a777330be30740719b41281c4371afce2f7c70df131,-1,1,1,1.96700202,1661508180,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
2877f57d4c780368b5416a777330be30740719b41281c4371afce2f7c70df131,-1,0,1,0.03305218,1661508180,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b96b50935463a3292ad3c5f5dadee6ac84ed47d352d736239282be123a0cf04f,-1,1,1,1.96700202,1661508012,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
b96b50935463a3292ad3c5f5dadee6ac84ed47d352d736239282be123a0cf04f,-1,0,1,0.03305218,1661508012,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c0cde98b4474572c96d0797b9bd3294f723a836b98e50e45e894f06b6eb1a16a,-1,1,1,1.96700202,1661508012,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
c0cde98b4474572c96d0797b9bd3294f723a836b98e50e45e894f06b6eb1a16a,-1,0,1,0.03305218,1661508012,Ticket,ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,131,1,1.96700202,1661507949,Regular,948c3e5b2f8ead56ae520d35807be0e1255859afd18e988760b9c7bb11e9665c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,70,1,0.03305218,1661507949,Regular,4a59a7ecbd742e9b557e126a01a6fd85b2bc5a7ef085f98212572fdbb247deb3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,71,1,1.96700202,1661507949,Regular,4a59a7ecbd742e9b557e126a01a6fd85b2bc5a7ef085f98212572fdbb247deb3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,156,1,0.03305218,1661507949,Regular,037cd40e658f48fdb60b0ce337ca74c8b0c9f89e503944380b0d7966858b86ac
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,157,1,1.96700202,1661507949,Regular,037cd40e658f48fdb60b0ce337ca74c8b0c9f89e503944380b0d7966858b86ac
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,20,1,0.03305218,1661507949,Regular,8ce8a613a8cebf9f466c8aaf97413cdeff619c079a9ed63168ab52710efb4aa7
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,21,1,1.96700202,1661507949,Regular,8ce8a613a8cebf9f466c8aaf97413cdeff619c079a9ed63168ab52710efb4aa7
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,154,1,0.03305218,1661507949,Regular,b05e7a68d7a374a0b367ac2996c45e1c1d256c25e3c028a7410071f4c2c5d2ab
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,155,1,1.96700202,1661507949,Regular,b05e7a68d7a374a0b367ac2996c45e1c1d256c25e3c028a7410071f4c2c5d2ab
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,38,1,0.03305218,1661507949,Regular,d4a18326dbba5febc87e051a929d094abbc46572cdcb620b7400ca4878a70490
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,39,1,1.96700202,1661507949,Regular,d4a18326dbba5febc87e051a929d094abbc46572cdcb620b7400ca4878a70490
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,128,1,0.03305218,1661507949,Regular,4ae04277bb3635d71a98115bffa9e18751be10282ce3eb0308b41f45b7d364e0
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,129,1,1.96700202,1661507949,Regular,4ae04277bb3635d71a98115bffa9e18751be10282ce3eb0308b41f45b7d364e0
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,14,1,0.03305218,1661507949,Regular,c30501aa6bd938b6f5cb035f8ff1d8d4bd6b7929f971302ec20f1009467cc52a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,15,1,1.96700202,1661507949,Regular,c30501aa6bd938b6f5cb035f8ff1d8d4bd6b7929f971302ec20f1009467cc52a
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,40,1,0.03305218,1661507949,Regular,1aa69f66db45450c9bc8add3c927454fd038d937e15ecc8bff89b31e64428ebb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,41,1,1.96700202,1661507949,Regular,1aa69f66db45450c9bc8add3c927454fd038d937e15ecc8bff89b31e64428ebb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,158,1,0.03305218,1661507949,Regular,bfe3e232a73eb3e28eacccbcdbf60bde9e31ee33698a4d6d9fc4628423a21e37
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,159,1,1.96700202,1661507949,Regular,bfe3e232a73eb3e28eacccbcdbf60bde9e31ee33698a4d6d9fc4628423a21e37
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,196,1,0.03305218,1661507949,Regular,d4d712138162921a7340bc3d816845f280749be614ed3fabba71d3b3f3236a51
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,197,1,1.96700202,1661507949,Regular,d4d712138162921a7340bc3d816845f280749be614ed3fabba71d3b3f3236a51
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,6,1,0.03305218,1661507949,Regular,80b58f3df669841829fe00659bbe7f237ac9eefb30b13ab2bfda80b0916bcc0c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,7,1,1.96700202,1661507949,Regular,80b58f3df669841829fe00659bbe7f237ac9eefb30b13ab2bfda80b0916bcc0c
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,64,1,0.03305218,1661507949,Regular,8836820965b6c3f244a94f5869650fc4b5450e486981ecfdbfb00f3aa2a4e10b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,65,1,1.96700202,1661507949,Regular,8836820965b6c3f244a94f5869650fc4b5450e486981ecfdbfb00f3aa2a4e10b
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,22,1,0.03305218,1661507949,Regular,95aa8bcec35f0377586224369a2fd2b0afde72675ad9fd888a5f304d5b4c8260
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,23,1,1.96700202,1661507949,Regular,95aa8bcec35f0377586224369a2fd2b0afde72675ad9fd888a5f304d5b4c8260
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,98,1,0.03305218,1661507949,Regular,12b00ba62b89ae5aa6635546e99205998e8b19b6a0b9edd7dd26957a6d68b9e8
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,99,1,1.96700202,1661507949,Regular,12b00ba62b89ae5aa6635546e99205998e8b19b6a0b9edd7dd26957a6d68b9e8
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,16,1,0.03305218,1661507949,Regular,b5ee9ff473c9bc7da8c003c05a1650aa36828e1ec6493fc59c3f04f46b2e86c3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,17,1,1.96700202,1661507949,Regular,b5ee9ff473c9bc7da8c003c05a1650aa36828e1ec6493fc59c3f04f46b2e86c3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,34,1,0.03305218,1661507949,Regular,6f3cd06c617d6e23466d6ecb7f0ed79e6966869a7a16ca3b590070af4ffc07ed
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,35,1,1.96700202,1661507949,Regular,6f3cd06c617d6e23466d6ecb7f0ed79e6966869a7a16ca3b590070af4ffc07ed
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,48,1,0.03305218,1661507949,Regular,176d93ce5766fd10fd2c4c08ca2101b496d47d1ee5b89ed42e172920bb9ef0e3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,49,1,1.96700202,1661507949,Regular,176d93ce5766fd10fd2c4c08ca2101b496d47d1ee5b89ed42e172920bb9ef0e3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,102,1,0.03305218,1661507949,Regular,f63066c5328a28ee1be8a2b2248b5400a0307fb57cf05b05f49361513c7fd1af
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,103,1,1.96700202,1661507949,Regular,f63066c5328a28ee1be8a2b2248b5400a0307fb57cf05b05f49361513c7fd1af
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,108,1,0.03305218,1661507949,Regular,b186160d3770f7ec84daa8d18a3e09a5dc27326e1f63193613821aba30cb8654
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,109,1,1.96700202,1661507949,Regular,b186160d3770f7ec84daa8d18a3e09a5dc27326e1f63193613821aba30cb8654
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,132,1,0.03305218,1661507949,Regular,82d10cd4918b6e544efe8abbe2152880b68a20864a83d04ab43f76ba6653e699
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,133,1,1.96700202,1661507949,Regular,82d10cd4918b6e544efe8abbe2152880b68a20864a83d04ab43f76ba6653e699
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,186,1,0.03305218,1661507949,Regular,2bf5d0e0d29e2a67c85709db3f1ecabc5b48e06b0e1cdb2402aff24d4e33becb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,187,1,1.96700202,1661507949,Regular,2bf5d0e0d29e2a67c85709db3f1ecabc5b48e06b0e1cdb2402aff24d4e33becb
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,68,1,0.03305218,1661507949,Regular,e204cde6515ce9e9a70e95bd6b871798c8bec8455a2ad42763e661481b0444dd
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,69,1,1.96700202,1661507949,Regular,e204cde6515ce9e9a70e95bd6b871798c8bec8455a2ad42763e661481b0444dd
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,150,1,0.03305218,1661507949,Regular,6ddd4ccefa3d19581a85a9f6ba1c25576cc55d164912c59c05833f903bd2e3a8
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,151,1,1.96700202,1661507949,Regular,6ddd4ccefa3d19581a85a9f6ba1c25576cc55d164912c59c05833f903bd2e3a8
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,188,1,0.03305218,1661507949,Regular,5c9af4e0e74e1a397fa158d6eb9cd8280a53b8c74945c30224e1bf6d167736dc
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,189,1,1.96700202,1661507949,Regular,5c9af4e0e74e1a397fa158d6eb9cd8280a53b8c74945c30224e1bf6d167736dc
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,94,1,0.03305218,1661507949,Regular,778ce9fd13a868b187917444f224692bfa0805ffb7d802a0579a85c96e4d553e
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,95,1,1.96700202,1661507949,Regular,778ce9fd13a868b187917444f224692bfa0805ffb7d802a0579a85c96e4d553e
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,10,1,0.03305218,1661507949,Regular,232eb54c36045e600c2e8e2b1485c1fd70373dd01e4093704e69bf12f50bd3f6
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,11,1,1.96700202,1661507949,Regular,232eb54c36045e600c2e8e2b1485c1fd70373dd01e4093704e69bf12f50bd3f6
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,52,1,0.03305218,1661507949,Regular,30bfa3f41777a856dc42173820ba79d4b7d459be9a2c25d156152eb8c24d1f99
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,53,1,1.96700202,1661507949,Regular,30bfa3f41777a856dc42173820ba79d4b7d459be9a2c25d156152eb8c24d1f99
