tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,109,1,1.96674489,1660365647,Regular,1e12d43474f544616fe51bfdde828b6b25395fce8e215be71884b8ac00c0032c
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,98,1,0.03330931,1660365647,Regular,8ea2fcb94e974307e27b1466dab00073cda92f415e325eceaab30db71f287b9b
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,99,1,1.96674489,1660365647,Regular,8ea2fcb94e974307e27b1466dab00073cda92f415e325eceaab30db71f287b9b
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,88,1,0.03330931,1660365647,Regular,fa67f5bbb73eef6103a15588c5c0bc93741b34ca025056981808fab077a549e8
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,89,1,1.96674489,1660365647,Regular,fa67f5bbb73eef6103a15588c5c0bc93741b34ca025056981808fab077a549e8
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,4,1,0.03330931,1660365647,Regular,8858b86a5f642b05edcceb0d2c64bb7af0382dffbb50ac3af8f22a10401b726e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,5,1,1.96674489,1660365647,Regular,8858b86a5f642b05edcceb0d2c64bb7af0382dffbb50ac3af8f22a10401b726e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,20,1,0.03330931,1660365647,Regular,4876e43770e9b023056a909321bce999c50320944c3dad11f705331f4349e8f8
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,21,1,1.96674489,1660365647,Regular,4876e43770e9b023056a909321bce999c50320944c3dad11f705331f4349e8f8
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,22,1,0.03330931,1660365647,Regular,b1e0b292fb06dc4cf2bdce20954323d86860ba3164b53c73c72d385371757c2a
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,23,1,1.96674489,1660365647,Regular,b1e0b292fb06dc4cf2bdce20954323d86860ba3164b53c73c72d385371757c2a
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,24,1,0.03330931,1660365647,Regular,7704f48e8b0b52397e96abe287768870515cf2e393d233ab4aeb34f377906a2e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,25,1,1.96674489,1660365647,Regular,7704f48e8b0b52397e96abe287768870515cf2e393d233ab4aeb34f377906a2e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,38,1,0.03330931,1660365647,Regular,d7d102d2ac5c59d251cf057d1bc56e98c7443a512501361fc72ea806621c1006
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,39,1,1.96674489,1660365647,Regular,d7d102d2ac5c59d251cf057d1bc56e98c7443a512501361fc72ea806621c1006
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,44,1,0.03330931,1660365647,Regular,e9bfc7a5136567d6ccf71b1e79b848f8da470ccee44d3ce9133e688a3d1c8be7
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,45,1,1.96674489,1660365647,Regular,e9bfc7a5136567d6ccf71b1e79b848f8da470ccee44d3ce9133e688a3d1c8be7
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,94,1,0.03330931,1660365647,Regular,55d2d9a73ca444157fbb9c3f0e8dfcc2196f5a250a703bfff283b7789d7a7d63
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,95,1,1.96674489,1660365647,Regular,55d2d9a73ca444157fbb9c3f0e8dfcc2196f5a250a703bfff283b7789d7a7d63
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,16,1,0.03330931,1660365647,Regular,5f0f56fff3aaa0a8cfb9d762b54df75b44cd3f8cc346ebc1ece53d5195f1fa1c
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,17,1,1.96674489,1660365647,Regular,5f0f56fff3aaa0a8cfb9d762b54df75b44cd3f8cc346ebc1ece53d5195f1fa1c
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,32,1,0.03330931,1660365647,Regular,3f15748c4d1fd1e54681f1d666e196470a98df8a9ecffa881d43372d54cefd6e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,33,1,1.96674489,1660365647,Regular,3f15748c4d1fd1e54681f1d666e196470a98df8a9ecffa881d43372d54cefd6e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,84,1,0.03330931,1660365647,Regular,7354ab160e6e68319781feec640a4275955f83a298e3ca22c670c83b9351ad9e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,85,1,1.96674489,1660365647,Regular,7354ab160e6e68319781feec640a4275955f83a298e3ca22c670c83b9351ad9e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,18,1,0.03330931,1660365647,Regular,9d9bc8658a73c01cb66262dbce911a8e0612a06100821ec38b20c9605bfd73de
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,19,1,1.96674489,1660365647,Regular,9d9bc8658a73c01cb66262dbce911a8e0612a06100821ec38b20c9605bfd73de
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,28,1,0.03330931,1660365647,Regular,7f08707370da61f39302b8332232dc07b8da06af3d7f46566df3d20795a0c095
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,29,1,1.96674489,1660365647,Regular,7f08707370da61f39302b8332232dc07b8da06af3d7f46566df3d20795a0c095
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,34,1,0.03330931,1660365647,Regular,52b31b457ed76fac5a79611a60bd71e5e9a3f0f2bcba33d1ac61ad85f577c375
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,35,1,1.96674489,1660365647,Regular,52b31b457ed76fac5a79611a60bd71e5e9a3f0f2bcba33d1ac61ad85f577c375
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,10,1,0.03330931,1660365647,Regular,0f5826afcc6214c700d93cc49e1249d07cd17478c1bab981da8c3a88dd55f327
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,11,1,1.96674489,1660365647,Regular,0f5826afcc6214c700d93cc49e1249d07cd17478c1bab981da8c3a88dd55f327
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,46,1,0.03330931,1660365647,Regular,eaffd088bbc9dc82e3b8581a54f50e2d851d1208820723b37922852ba9e1a8c9
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,47,1,1.96674489,1660365647,Regular,eaffd088bbc9dc82e3b8581a54f50e2d851d1208820723b37922852ba9e1a8c9
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,72,1,0.03330931,1660365647,Regular,6f739b01557c9598ff9372afe11c88578dbc09e5cff6e4fafd5678e8f00cce4b
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,73,1,1.96674489,1660365647,Regular,6f739b01557c9598ff9372afe11c88578dbc09e5cff6e4fafd5678e8f00cce4b
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,62,1,0.03330931,1660365647,Regular,b57c6c403dbf1de90c7d0004f4af9c74e07857f2d406fb7336ad9926b7fd6059
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,63,1,1.96674489,1660365647,Regular,b57c6c403dbf1de90c7d0004f4af9c74e07857f2d406fb7336ad9926b7fd6059
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,92,1,0.03330931,1660365647,Regular,8dc3663b996d9933e5bc94099c774831d7e90288bd0fadbc08499ab5c74277cd
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,93,1,1.96674489,1660365647,Regular,8dc3663b996d9933e5bc94099c774831d7e90288bd0fadbc08499ab5c74277cd
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,64,1,0.03330931,1660365647,Regular,d033663874e60f4bb7d8cf1848aa8dce38379b90440b11e4ecf6ba95f585be25
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,65,1,1.96674489,1660365647,Regular,d033663874e60f4bb7d8cf1848aa8dce38379b90440b11e4ecf6ba95f585be25
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,6,1,0.03330931,1660365647,Regular,1e31aa4253dc175f00532a2ba4e7f92f75dc65f7237f3810d3ff878639ccbfb1
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,7,1,1.96674489,1660365647,Regular,1e31aa4253dc175f00532a2ba4e7f92f75dc65f7237f3810d3ff878639ccbfb1
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,100,1,0.03330931,1660365647,Regular,e7a9d685a103c33c9370ad8af76095f53d6815ad4b8f946a4b3763a7ad7c96e8
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,101,1,1.96674489,1660365647,Regular,e7a9d685a103c33c9370ad8af76095f53d6815ad4b8f946a4b3763a7ad7c96e8
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,66,1,0.03330931,1660365647,Regular,987604e39817a8493d4a03cb04e385f97c47e15a6ab3abfa069be2afffee512b
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,67,1,1.96674489,1660365647,Regular,987604e39817a8493d4a03cb04e385f97c47e15a6ab3abfa069be2afffee512b
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,74,1,0.03330931,1660365647,Regular,4eacfe11a3263456dc88f0ab4fa74b4006beb058d67b14d5ea5a09a646ecd798
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,75,1,1.96674489,1660365647,Regular,4eacfe11a3263456dc88f0ab4fa74b4006beb058d67b14d5ea5a09a646ecd798
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,90,1,0.03330931,1660365647,Regular,b1742e401a5fd74c6ccc23aede7fcfde67277b5c7af517625e857e2acf85dfa9
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,91,1,1.96674489,1660365647,Regular,b1742e401a5fd74c6ccc23aede7fcfde67277b5c7af517625e857e2acf85dfa9
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,58,1,0.03330931,1660365647,Regular,95a12b414bef6b6028a0fa7a99760ca63414816fc24c0e2e885321bb3a2f87df
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,59,1,1.96674489,1660365647,Regular,95a12b414bef6b6028a0fa7a99760ca63414816fc24c0e2e885321bb3a2f87df
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,106,1,0.03330931,1660365647,Regular,4c767226f2d35aa3ea8d63b7600568408bd59a1f3e1463fef46d6476ede4921a
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,107,1,1.96674489,1660365647,Regular,4c767226f2d35aa3ea8d63b7600568408bd59a1f3e1463fef46d6476ede4921a
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,12,1,0.03330931,1660365647,Regular,ece23fb9dc89ce2f55528d7a40c24439a2b2e28115adfccd5c76f1ef6e82f2cc
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,13,1,1.96674489,1660365647,Regular,ece23fb9dc89ce2f55528d7a40c24439a2b2e28115adfccd5c76f1ef6e82f2cc
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,48,1,0.03330931,1660365647,Regular,5aebaffe7a1289c0023b99cf2a9cd0bcec3c36b23227bca15451308eea919e16
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,49,1,1.96674489,1660365647,Regular,5aebaffe7a1289c0023b99cf2a9cd0bcec3c36b23227bca15451308eea919e16
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,30,1,0.03330931,1660365647,Regular,6a6474a66ac65d7135ac1165f9cb3c55f6fa93a87868cd34db88fefbd68ebdd6
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,31,1,1.96674489,1660365647,Regular,6a6474a66ac65d7135ac1165f9cb3c55f6fa93a87868cd34db88fefbd68ebdd6
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,70,1,0.03330931,1660365647,Regular,249cdfa47d5afb305ae1c4feb7c18709efbf2af45a5438eee42f05e55fb2a983
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,71,1,1.96674489,1660365647,Regular,249cdfa47d5afb305ae1c4feb7c18709efbf2af45a5438eee42f05e55fb2a983
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,102,1,0.03330931,1660365647,Regular,d52eeac9f466887b7b35f3effc13ba37672f563533c38f89d296e0efd67a7213
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,103,1,1.96674489,1660365647,Regular,d52eeac9f466887b7b35f3effc13ba37672f563533c38f89d296e0efd67a7213
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,40,1,0.03330931,1660365647,Regular,2777089ea7bfd7a140681a8c957d73e2585473d0a463973ac2c656c53c363384
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,41,1,1.96674489,1660365647,Regular,2777089ea7bfd7a140681a8c957d73e2585473d0a463973ac2c656c53c363384
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,96,1,0.03330931,1660365647,Regular,25df2b5d18ebae906ecd6a45e3ae2c6e9790ba8fef9060bf89e3a212d1430177
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,97,1,1.96674489,1660365647,Regular,25df2b5d18ebae906ecd6a45e3ae2c6e9790ba8fef9060bf89e3a212d1430177
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,36,1,0.03330931,1660365647,Regular,540fe4c7d61fa57c095f9340e359eb496004d7bd5f0acdce5472d5ffd3e34677
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,37,1,1.96674489,1660365647,Regular,540fe4c7d61fa57c095f9340e359eb496004d7bd5f0acdce5472d5ffd3e34677
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,60,1,0.03330931,1660365647,Regular,a7330019bf7b74f60887fee807acb6bde72a4f352aaed7cc78d558132694f822
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,61,1,1.96674489,1660365647,Regular,a7330019bf7b74f60887fee807acb6bde72a4f352aaed7cc78d558132694f822
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,42,1,0.03330931,1660365647,Regular,b762525baabda659084275eab5923ccb0073d3a9f74a18e30b08394db224698e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,43,1,1.96674489,1660365647,Regular,b762525baabda659084275eab5923ccb0073d3a9f74a18e30b08394db224698e
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,56,1,0.03330931,1660365647,Regular,7165bf83a99832404b43967041deb612a78e3a0093cfe6ae51d18be6f17cd982
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,57,1,1.96674489,1660365647,Regular,7165bf83a99832404b43967041deb612a78e3a0093cfe6ae51d18be6f17cd982
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,68,1,0.03330931,1660365647,Regular,2bdb8a7210e5e86a7e477f08e58c22ef89785b56b44767a8194ec4749c20ddbb
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,69,1,1.96674489,1660365647,Regular,2bdb8a7210e5e86a7e477f08e58c22ef89785b56b44767a8194ec4749c20ddbb
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,54,1,0.03330931,1660365647,Regular,acd0d4918879809ab6d4713755203d0b55141c54c6150404301f55cb0e122ad2
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,55,1,1.96674489,1660365647,Regular,acd0d4918879809ab6d4713755203d0b55141c54c6150404301f55cb0e122ad2
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,104,1,0.03330931,1660365647,Regular,2efdbe1d8b76afdcf11d39c0561557334d0e6e009134b87631ee66b3fcf87fbf
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,105,1,1.96674489,1660365647,Regular,2efdbe1d8b76afdcf11d39c0561557334d0e6e009134b87631ee66b3fcf87fbf
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,52,1,0.03330931,1660365647,Regular,864fe98573a481cbebb2f61a69e56f645fa42457d60d1538c89644cd333ae3e2
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,53,1,1.96674489,1660365647,Regular,864fe98573a481cbebb2f61a69e56f645fa42457d60d1538c89644cd333ae3e2
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,0,1,0.03330931,1660365647,Regular,c414bbaa6a51b1c81fdcb301bebddc7b518e2424780d8bed818cc03c3ea83199
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,1,1,1.96674489,1660365647,Regular,c414bbaa6a51b1c81fdcb301bebddc7b518e2424780d8bed818cc03c3ea83199
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,76,1,0.03330931,1660365647,Regular,c660db6f69a8d6c8f8b4e662440f1bcc8c78ddfaf74785d40ae5668671e4ec70
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,77,1,1.96674489,1660365647,Regular,c660db6f69a8d6c8f8b4e662440f1bcc8c78ddfaf74785d40ae5668671e4ec70
d23963a03e47bd6729e2dc0c22cbf677100f0903e643d619a31cc04f50f6e85e,1,50,1,0.03330931,1660365647,Regular,177fda93577157dedfe2314a8a981ae16a7d5efcf6f71f7907fa99a1a8a3a96e
