tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,30,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,31,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,32,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,33,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,34,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,35,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,36,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,37,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,38,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,39,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,40,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,41,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,42,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,43,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,44,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,45,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,46,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,47,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,48,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,49,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,50,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,51,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,52,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,53,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,54,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,55,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,56,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,57,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,58,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,59,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,60,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,61,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,62,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,63,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,64,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,65,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,66,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,67,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,68,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,69,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,70,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,71,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,72,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,73,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,74,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,75,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,76,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,77,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,78,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,79,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,80,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,81,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,82,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,83,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,84,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,85,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,86,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,87,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,88,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,89,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,90,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,91,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,92,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,93,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,94,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,95,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,96,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,97,1,3.05120429,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,98,1,0.02792536,1715896741,Regular,5722829aaa5c2248ecf09a702b3a4e5241f7be282fa2947e2a6f184490185f69
b0530dd97da469644af0db417b0d39634a80cc678841ec68c9ecb08f6f9f9a7f,1,0,1,0.02792536,1715896741,Regular,f767c90c309cba24febb173f60ff360bc4741c5957db7c67de008215ed1e5158
