tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a349d14baf3b73520a686e6726f74fa7c6fffaed14cd9f95e85678afa748aeb,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
49fef391b721a5a342aca9a276de3fa0da047e7258a2ec72b9dcc83045e8ecb8,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
49fef391b721a5a342aca9a276de3fa0da047e7258a2ec72b9dcc83045e8ecb8,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6fcb1f3e3e9fd9c532a940356c1efca9805ded40fc2e2e3a78883860baced0ba,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6fcb1f3e3e9fd9c532a940356c1efca9805ded40fc2e2e3a78883860baced0ba,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
909b0bedf75a877f5031336c94ca9e534afc0b548ad77453bc7171d3f227600b,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
909b0bedf75a877f5031336c94ca9e534afc0b548ad77453bc7171d3f227600b,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9a3352f75d04ad164682aba16e6d8e47622f65f5d7d79155c0cf2df26e630232,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9a3352f75d04ad164682aba16e6d8e47622f65f5d7d79155c0cf2df26e630232,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
b0f84b15eb81c5f79361214b9a697bc44fb43d986584e7c29242a887d5f8d297,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
b0f84b15eb81c5f79361214b9a697bc44fb43d986584e7c29242a887d5f8d297,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c1e07dbf4a89c69774843ac1bdc7f0bd81a143f1626dfce8451a509b42dab6b2,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c1e07dbf4a89c69774843ac1bdc7f0bd81a143f1626dfce8451a509b42dab6b2,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e228f2a3d364cfc15d1fd514582524a9d8fa219262ecce93219e1daf0c49a1f5,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e228f2a3d364cfc15d1fd514582524a9d8fa219262ecce93219e1daf0c49a1f5,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
effabb1ccd48a11c0803a269c1c1f8715b4dc3cd3d605624c3e82952565e9a2e,-1,1,1,5.09443249,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
effabb1ccd48a11c0803a269c1c1f8715b4dc3cd3d605624c3e82952565e9a2e,-1,0,1,0.0358556,1674809364,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
21611f7bd589efbffd533805bde3da74d67f3a00dc07eb19c9f840546db4277f,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
21611f7bd589efbffd533805bde3da74d67f3a00dc07eb19c9f840546db4277f,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
467555b198f37d07a39b09e6c2bff6486b9a425ef3a4b5bdd6341759f2a58d22,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
467555b198f37d07a39b09e6c2bff6486b9a425ef3a4b5bdd6341759f2a58d22,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
49b4803171f66903abe54d31b54e94df8511bfd9b0d790e72f85a9a76ec069be,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
49b4803171f66903abe54d31b54e94df8511bfd9b0d790e72f85a9a76ec069be,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
4e5fbae41a948fda1192cc198cd834698b10721cc3ae4fe5ec0e7673e092ade6,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
4e5fbae41a948fda1192cc198cd834698b10721cc3ae4fe5ec0e7673e092ade6,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7c8fa34a76e0c3621e6992deb45dfa65e062f51ac174ccaae8aad323dea5ca1b,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
7c8fa34a76e0c3621e6992deb45dfa65e062f51ac174ccaae8aad323dea5ca1b,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
be406255307cffdfba974b9bcf41cdf919715bcbf2186c46782124029e5f2afb,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
be406255307cffdfba974b9bcf41cdf919715bcbf2186c46782124029e5f2afb,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c98e44246b5228ce8e6d8060d80a1590fadfef23c303370c4907357f80c724e5,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
c98e44246b5228ce8e6d8060d80a1590fadfef23c303370c4907357f80c724e5,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
cf72e5a5f829393dce937fae86eb1b8e1d5efee80c68da29c846b665fb564b23,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
cf72e5a5f829393dce937fae86eb1b8e1d5efee80c68da29c846b665fb564b23,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e7991962cd0752f37494038f3f72f1e6217d3c5ca975f0cb2c8a030308142d64,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e7991962cd0752f37494038f3f72f1e6217d3c5ca975f0cb2c8a030308142d64,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e926e3101cdb351be722c08994592ce5214429eb44b23e4696b966eaf20f9323,-1,1,1,5.09443249,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e926e3101cdb351be722c08994592ce5214429eb44b23e4696b966eaf20f9323,-1,0,1,0.0358556,1674808565,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
130c2f5dc8ad6f07c1cfe6cd6fd17df3b08839e9fd013c83132b3d91a26b5bfc,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
130c2f5dc8ad6f07c1cfe6cd6fd17df3b08839e9fd013c83132b3d91a26b5bfc,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2c71b59eb908f79fe150dcacc2557ef14cb95ad2699af939f4a4f44328925931,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
2c71b59eb908f79fe150dcacc2557ef14cb95ad2699af939f4a4f44328925931,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
32304388b13cfd7e6649a4879da8c1c8ecd12baf4ce55d3f0407aa14be92a277,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
32304388b13cfd7e6649a4879da8c1c8ecd12baf4ce55d3f0407aa14be92a277,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
36aab76f6a81c3550fec12050168a96f903fea2faa986a41450c0f89316bbee4,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
36aab76f6a81c3550fec12050168a96f903fea2faa986a41450c0f89316bbee4,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
44634d4fe2f6fea512369b2a496d51626ce642c2173d70b5702cad56c6731594,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
44634d4fe2f6fea512369b2a496d51626ce642c2173d70b5702cad56c6731594,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
44eda834bb99c0a407fce4a3e5fde646a3724e259baf5eaa11c83718ffc7616f,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
44eda834bb99c0a407fce4a3e5fde646a3724e259baf5eaa11c83718ffc7616f,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
49ce718a9483be5b07446f46b2fd393e374c14fc63fe0d9e9848aa650f90a731,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
49ce718a9483be5b07446f46b2fd393e374c14fc63fe0d9e9848aa650f90a731,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6ce59d6114a80e0af7328864574c7af96fcda05a20e5675ca767341ca9f4b1e5,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6ce59d6114a80e0af7328864574c7af96fcda05a20e5675ca767341ca9f4b1e5,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6ed42c7b159efc311caee477b60891c19865b6db5289e786f7c1470036d52fbc,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
6ed42c7b159efc311caee477b60891c19865b6db5289e786f7c1470036d52fbc,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8134162625282cf739dcdef858d374937b40db334980bebaf4f03438dfd2e76f,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
8134162625282cf739dcdef858d374937b40db334980bebaf4f03438dfd2e76f,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9d2d4bc428aa56298819ed1f03b5cd4f06944675b065f89cf157dab054933f83,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
9d2d4bc428aa56298819ed1f03b5cd4f06944675b065f89cf157dab054933f83,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
a9a457316a655e4e6743ca1d7ab10cbbd09c1d3c8c180aef849398047cf49679,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
a9a457316a655e4e6743ca1d7ab10cbbd09c1d3c8c180aef849398047cf49679,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
ce3e11cd878f6ce33e6ddc116693f4d0ef1cc7ee4c51e05b9623675e30fea9a9,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
ce3e11cd878f6ce33e6ddc116693f4d0ef1cc7ee4c51e05b9623675e30fea9a9,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
d1d895b1455e8b32e5672645b5cf68aad89a1792d23371000c241497bcef415e,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
d1d895b1455e8b32e5672645b5cf68aad89a1792d23371000c241497bcef415e,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
dbf7d91e277bc2bd27731f5c9b9302ea54eef2ae928af2514643efb61bb81a0c,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
dbf7d91e277bc2bd27731f5c9b9302ea54eef2ae928af2514643efb61bb81a0c,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e41acbd22fee77bd32a703d30a92c1e90ce659da8d4b3785f32b1cf3de159fd5,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
e41acbd22fee77bd32a703d30a92c1e90ce659da8d4b3785f32b1cf3de159fd5,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
eafca6e64e82661fe5ca830d08c2433bc67c2e7fcb718dbc71f35d3517700002,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
eafca6e64e82661fe5ca830d08c2433bc67c2e7fcb718dbc71f35d3517700002,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
ef1ccd46340881bfaa50652d193d93c8009db92ae865979f81028440252abff6,-1,1,1,5.09443249,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
ef1ccd46340881bfaa50652d193d93c8009db92ae865979f81028440252abff6,-1,0,1,0.0358556,1674808494,Ticket,04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,95,1,5.09443249,1674808182,Regular,9a3352f75d04ad164682aba16e6d8e47622f65f5d7d79155c0cf2df26e630232
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,0,1,0.0358556,1674808182,Regular,5181979727dd08b05a8090c72687f3a3957d6710d969afea75869c7d46add661
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,1,1,5.09443249,1674808182,Regular,5181979727dd08b05a8090c72687f3a3957d6710d969afea75869c7d46add661
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,10,1,0.0358556,1674808182,Regular,effabb1ccd48a11c0803a269c1c1f8715b4dc3cd3d605624c3e82952565e9a2e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,12,1,0.0358556,1674808182,Regular,9d57e572e04f3b9a360682b5c452a0fa19ced140f5dd798253ec9e19235477ac
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,6,1,0.0358556,1674808182,Regular,6fea3e63626e94c7c9c276fa5a70e65dc20c2dc98f773b0499aa6a35ff5aa4b8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,7,1,5.09443249,1674808182,Regular,6fea3e63626e94c7c9c276fa5a70e65dc20c2dc98f773b0499aa6a35ff5aa4b8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,26,1,0.0358556,1674808182,Regular,c1e07dbf4a89c69774843ac1bdc7f0bd81a143f1626dfce8451a509b42dab6b2
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,24,1,0.0358556,1674808182,Regular,b6b0d62434c5fd2beed62c7a8e5f7abc02015bf701a96be226cd49e579040fc8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,25,1,5.09443249,1674808182,Regular,b6b0d62434c5fd2beed62c7a8e5f7abc02015bf701a96be226cd49e579040fc8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,16,1,0.0358556,1674808182,Regular,66d06bbd102f95f07eccf5cd52ff991734c98b9f32f41c7afa33d24a62dfc88f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,17,1,5.09443249,1674808182,Regular,66d06bbd102f95f07eccf5cd52ff991734c98b9f32f41c7afa33d24a62dfc88f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,18,1,0.0358556,1674808182,Regular,2933a575bb0f4fcf4de30038db17edb1843c64a5ec731493f321b2e1415ae78a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,19,1,5.09443249,1674808182,Regular,2933a575bb0f4fcf4de30038db17edb1843c64a5ec731493f321b2e1415ae78a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,34,1,0.0358556,1674808182,Regular,21611f7bd589efbffd533805bde3da74d67f3a00dc07eb19c9f840546db4277f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,35,1,5.09443249,1674808182,Regular,21611f7bd589efbffd533805bde3da74d67f3a00dc07eb19c9f840546db4277f
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,38,1,0.0358556,1674808182,Regular,2e03d8832c73c747fb33edfc24619a83d6e691d41782afdacbe781871b5010de
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,39,1,5.09443249,1674808182,Regular,2e03d8832c73c747fb33edfc24619a83d6e691d41782afdacbe781871b5010de
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,40,1,0.0358556,1674808182,Regular,cf871c73703552a3ca9d559a0224369c022b790640f2041030a41f945150c5da
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,41,1,5.09443249,1674808182,Regular,cf871c73703552a3ca9d559a0224369c022b790640f2041030a41f945150c5da
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,30,1,0.0358556,1674808182,Regular,2d485bce96ee2a891d6dec4b222075cfd4155587f7d35cb30f4c3c387ff323d9
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,31,1,5.09443249,1674808182,Regular,2d485bce96ee2a891d6dec4b222075cfd4155587f7d35cb30f4c3c387ff323d9
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,44,1,0.0358556,1674808182,Regular,0d0b7ed30ed71b3d048c50acd7c2f1cdfc8b8d55c0f71a07f4680ed267dd1089
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,82,1,0.0358556,1674808182,Regular,49b4803171f66903abe54d31b54e94df8511bfd9b0d790e72f85a9a76ec069be
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,86,1,0.0358556,1674808182,Regular,0e454f256473ef4721559c549724dd0e56f83f2fed1f631d4d1c0084d425b72e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,87,1,5.09443249,1674808182,Regular,0e454f256473ef4721559c549724dd0e56f83f2fed1f631d4d1c0084d425b72e
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,66,1,0.0358556,1674808182,Regular,b0f84b15eb81c5f79361214b9a697bc44fb43d986584e7c29242a887d5f8d297
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,67,1,5.09443249,1674808182,Regular,b0f84b15eb81c5f79361214b9a697bc44fb43d986584e7c29242a887d5f8d297
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,48,1,0.0358556,1674808182,Regular,107616ce9847751bbf247aef36031538e2ed75ccdcbc91a5e97beb469725840b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,78,1,0.0358556,1674808182,Regular,7750f7291cbb13e4efec457979ab31f53a9cc903372091c1271e9b512cbd2b98
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,79,1,5.09443249,1674808182,Regular,7750f7291cbb13e4efec457979ab31f53a9cc903372091c1271e9b512cbd2b98
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,76,1,0.0358556,1674808182,Regular,8bf3f01dede29af69d8e1ff0199a2da0d6a6d7c96246ac5d9be8e736bdee2df4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,77,1,5.09443249,1674808182,Regular,8bf3f01dede29af69d8e1ff0199a2da0d6a6d7c96246ac5d9be8e736bdee2df4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,70,1,0.0358556,1674808182,Regular,c13f216a3265759cc35691718d13d8ec7a720aa7a27acb5d65bc8866711cd074
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,71,1,5.09443249,1674808182,Regular,c13f216a3265759cc35691718d13d8ec7a720aa7a27acb5d65bc8866711cd074
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,88,1,0.0358556,1674808182,Regular,2858eea015ef7ba9f9faa7aa5c11481e80c87de9ab18ffad4024daa687c98c03
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,89,1,5.09443249,1674808182,Regular,2858eea015ef7ba9f9faa7aa5c11481e80c87de9ab18ffad4024daa687c98c03
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,52,1,0.0358556,1674808182,Regular,e02c32948ef75a447dc7c405929e1c194903c4365c8df6916b4e739b21a11653
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,53,1,5.09443249,1674808182,Regular,e02c32948ef75a447dc7c405929e1c194903c4365c8df6916b4e739b21a11653
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,54,1,0.0358556,1674808182,Regular,1b8044dc504ffa082246fbaf5e11c1e053f59f38d2a794a5f1d5f78d874208a4
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,84,1,0.0358556,1674808182,Regular,7f06b7cfe54b66927b20f83e6ea77e51658530582a9cddeef96d503b2eca2a1b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,85,1,5.09443249,1674808182,Regular,7f06b7cfe54b66927b20f83e6ea77e51658530582a9cddeef96d503b2eca2a1b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,72,1,0.0358556,1674808182,Regular,9276f285b8d625646b4e66520efb382c800b27b3b7c0e7edcae9df8f5aa088b3
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,73,1,5.09443249,1674808182,Regular,9276f285b8d625646b4e66520efb382c800b27b3b7c0e7edcae9df8f5aa088b3
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,56,1,0.0358556,1674808182,Regular,eef66613cf564389502439fabfe204e20adf51d3d14900f09e004e490652bc17
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,57,1,5.09443249,1674808182,Regular,eef66613cf564389502439fabfe204e20adf51d3d14900f09e004e490652bc17
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,90,1,0.0358556,1674808182,Regular,48281aab88010d0ab5eb0ee7bcb82877c93ccf52ae6329121b1002b6fcb6bd2d
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,64,1,0.0358556,1674808182,Regular,4ed39bc68d6f45370633b9a714f2674706d01152247e960ca502dac34fa2418b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,65,1,5.09443249,1674808182,Regular,4ed39bc68d6f45370633b9a714f2674706d01152247e960ca502dac34fa2418b
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,80,1,0.0358556,1674808182,Regular,80c360f576c7d683052234edfedab26ecbc893e877951abf6643c93aed5e30d5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,102,1,0.0358556,1674808182,Regular,32304388b13cfd7e6649a4879da8c1c8ecd12baf4ce55d3f0407aa14be92a277
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,92,1,0.0358556,1674808182,Regular,0fb8e58630b50981d64f416c282460057845b3c8bf3336a293daa0a752afd945
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,93,1,5.09443249,1674808182,Regular,0fb8e58630b50981d64f416c282460057845b3c8bf3336a293daa0a752afd945
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,94,1,0.0358556,1674808182,Regular,9a3352f75d04ad164682aba16e6d8e47622f65f5d7d79155c0cf2df26e630232
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,100,1,0.0358556,1674808182,Regular,4b3b65c47f3393cf524384fffb0d39552d20389f60952cacfef7f5ddbfd93a5c
