tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9301788e20bba40ce9b16657718c101c0d1d1a3029addc56274554e2d11da8,-1,0,1,10.57887953,1705875168,Regular,61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,18,1,10.57887953,1705804746,Regular,6d9301788e20bba40ce9b16657718c101c0d1d1a3029addc56274554e2d11da8
b7650195c3ce0af122bb8c11e7f1885a6261f581122a8a6be37815c1784360ee,-1,2,1,11.36402652,1705765676,Regular,2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22
b7650195c3ce0af122bb8c11e7f1885a6261f581122a8a6be37815c1784360ee,-1,7,1,12.93216881,1705765676,Regular,010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa
b7650195c3ce0af122bb8c11e7f1885a6261f581122a8a6be37815c1784360ee,-1,6,1,12.64204712,1705765676,Regular,d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,32,1,11.36402652,1705720874,Regular,b7650195c3ce0af122bb8c11e7f1885a6261f581122a8a6be37815c1784360ee
269880ab7962e82e5877260b5f8683a6427db7791285aad73dc4957182c70bc3,-1,5,1,8.55900288,1705705391,Regular,4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef
80ba659081b8907fd9649867f865164f7ce45e87762c5add1e646ae1f2ffd92e,-1,1,1,8.85179087,1705705391,Regular,19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9
db1c340113eb7a9d82c573d6e15f9e6b512bf83aa9d33a91db8816d61f193198,-1,1,1,5.28079806,1705705391,Regular,110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,19,1,8.55900288,1705635876,Regular,269880ab7962e82e5877260b5f8683a6427db7791285aad73dc4957182c70bc3
a2d4b02dc6426765ac00fc6766594024abdb5cd649c1a647561f57be82a02fa6,-1,0,1,14.42522893,1705608315,Regular,b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd
fe6b5c87a40346f5f1f7732726c7ff86db74eb53052b6bf6e2313a49de3e0262,-1,1,1,9.21246822,1705608315,Regular,a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef
c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4,-1,0,1,6.83567158,1705608030,Regular,71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24
c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4,-1,18,1,10.92419861,1705608030,Regular,b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0
c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4,-1,15,1,8.81366113,1705608030,Regular,a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6
c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4,-1,9,1,9.03995336,1705608030,Regular,9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94
c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4,-1,7,1,9.22914793,1705608030,Regular,37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88
c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4,-1,5,1,7.65493855,1705608030,Regular,c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,28,1,9.22914793,1705550161,Regular,c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,41,1,9.03995336,1705466660,Regular,c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,18,1,6.83567158,1705376060,Regular,c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,40,1,7.65493855,1705289405,Regular,c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4
9b2d7b473432813c10b232d235526337b9a0a9efb1d347b0c17a3c171a94085a,-1,2,1,8.85659312,1705267615,Regular,33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,0,1,11.61879849,1705267615,Regular,c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,23,1,12.46203558,1705267615,Regular,8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,21,1,9.91169617,1705267615,Regular,1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,19,1,12.9385519,1705267615,Regular,9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,15,1,12.90556001,1705267615,Regular,f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,12,1,9.20988495,1705267615,Regular,ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,8,1,11.26926041,1705267615,Regular,4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,5,1,13.06208889,1705267615,Regular,8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,4,1,11.63558621,1705267615,Regular,3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c
eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89,-1,2,1,14.0628637,1705267615,Regular,b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,20,1,8.85659312,1705205248,Regular,9b2d7b473432813c10b232d235526337b9a0a9efb1d347b0c17a3c171a94085a
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,1,1,8.81366113,1705116877,Regular,c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4
6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315,-1,11,1,10.94791101,1705083868,Regular,22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d
6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315,-1,10,1,13.44453481,1705083868,Regular,b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48
6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315,-1,9,1,14.60340051,1705083868,Regular,441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a
6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315,-1,12,1,14.26432151,1705083868,Regular,e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851
6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315,-1,0,1,1.26189108,1705083868,Regular,2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10
7881c66965b7a900121be475a7dcd4e472fcadf1d6c0a3f264f3a2937e60765f,-1,3,1,8.78691157,1705082525,Regular,dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f
7881c66965b7a900121be475a7dcd4e472fcadf1d6c0a3f264f3a2937e60765f,-1,1,1,11.84048991,1705082525,Regular,bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b
7881c66965b7a900121be475a7dcd4e472fcadf1d6c0a3f264f3a2937e60765f,-1,0,1,13.90079083,1705082525,Regular,bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,19,1,9.91169617,1705028994,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,21,1,10.92419861,1704944388,Regular,c0072f6dae979ff27f402e91b8c2f82402b6a288d9e4198be4fcf9c28e2604f4
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,20,1,11.61879849,1704856017,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
e7e1d1718b6699663a4bb1c58d88e518a02ba9093c91b927eb4ebaca1f1eb08f,-1,1,1,12.04252887,1704837296,Regular,274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b
e7e1d1718b6699663a4bb1c58d88e518a02ba9093c91b927eb4ebaca1f1eb08f,-1,2,1,12.05243421,1704837296,Regular,cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,7,1,12.04252887,1704771694,Regular,e7e1d1718b6699663a4bb1c58d88e518a02ba9093c91b927eb4ebaca1f1eb08f
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,30,1,12.05243421,1704688298,Regular,e7e1d1718b6699663a4bb1c58d88e518a02ba9093c91b927eb4ebaca1f1eb08f
0d6f6fb5c9c4ffc873a5f50c5aaab393cdaab8dcfa8d4114200ab6d6a1c6ad3e,-1,0,1,12.45294839,1704657714,Regular,682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,33,1,12.45294839,1704608231,Regular,0d6f6fb5c9c4ffc873a5f50c5aaab393cdaab8dcfa8d4114200ab6d6a1c6ad3e
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,13,1,12.64204712,1704515140,Regular,b7650195c3ce0af122bb8c11e7f1885a6261f581122a8a6be37815c1784360ee
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,21,1,14.26432151,1704426348,Regular,6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,30,1,14.60340051,1704339788,Regular,6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315
10cd4e2022718b2463216b6470d7aa3e82f98c2459ebb84696e86c970bbb5283,-1,0,1,15.01213503,1704282751,Regular,24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,29,1,15.01213503,1704254057,Regular,10cd4e2022718b2463216b6470d7aa3e82f98c2459ebb84696e86c970bbb5283
06ea5652024f1d47a04aa751322ab2a2109c84c4a3abbce4f0ff2791430e7e2a,-1,5,1,15.19129506,1704231935,Regular,0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9
06ea5652024f1d47a04aa751322ab2a2109c84c4a3abbce4f0ff2791430e7e2a,-1,7,1,13.83821139,1704231935,Regular,45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9
06ea5652024f1d47a04aa751322ab2a2109c84c4a3abbce4f0ff2791430e7e2a,-1,0,1,15.06131093,1704231935,Regular,adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,16,1,15.19129506,1704169815,Regular,06ea5652024f1d47a04aa751322ab2a2109c84c4a3abbce4f0ff2791430e7e2a
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,2,1,13.83821139,1704091468,Regular,06ea5652024f1d47a04aa751322ab2a2109c84c4a3abbce4f0ff2791430e7e2a
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,3,1,15.06131093,1704006555,Regular,06ea5652024f1d47a04aa751322ab2a2109c84c4a3abbce4f0ff2791430e7e2a
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,3,1,12.90556001,1703909199,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,11,1,13.06208889,1703830004,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,31,1,10.94791101,1703735695,Regular,6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,5,1,13.44453481,1703656165,Regular,6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,19,1,14.0628637,1703561605,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
2003787801f4d575f3a52ea891df2b6d60c5e7db5d210f11fd1075dff6505874,-1,1,1,13.1302077,1703522222,Regular,bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045
2003787801f4d575f3a52ea891df2b6d60c5e7db5d210f11fd1075dff6505874,-1,7,1,12.77570939,1703522222,Regular,b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d
2003787801f4d575f3a52ea891df2b6d60c5e7db5d210f11fd1075dff6505874,-1,0,1,12.75891427,1703522222,Regular,8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,17,1,12.75891427,1703476583,Regular,2003787801f4d575f3a52ea891df2b6d60c5e7db5d210f11fd1075dff6505874
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,21,1,12.77570939,1703390406,Regular,2003787801f4d575f3a52ea891df2b6d60c5e7db5d210f11fd1075dff6505874
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,18,1,13.1302077,1703304187,Regular,2003787801f4d575f3a52ea891df2b6d60c5e7db5d210f11fd1075dff6505874
4735eba574b4a0bf7a735a3e9fdc9896d5c0edae39cbfb4cd2619770b91a1869,-1,3,1,13.83961637,1703284924,Regular,fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c
4735eba574b4a0bf7a735a3e9fdc9896d5c0edae39cbfb4cd2619770b91a1869,-1,1,1,12.86055907,1703284924,Regular,ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,21,1,13.83961637,1703217627,Regular,4735eba574b4a0bf7a735a3e9fdc9896d5c0edae39cbfb4cd2619770b91a1869
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,14,1,12.86055907,1703134398,Regular,4735eba574b4a0bf7a735a3e9fdc9896d5c0edae39cbfb4cd2619770b91a1869
0078fad6d480bf7e321653858a00cd9cae93f78c1b21cece3a081e17190be57c,-1,1,1,12.94965418,1703062112,Regular,19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,1,1,12.94965418,1703051433,Regular,0078fad6d480bf7e321653858a00cd9cae93f78c1b21cece3a081e17190be57c
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,15,1,12.9385519,1702960293,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,24,1,11.63558621,1702879685,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,7,1,11.26926041,1702787432,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,17,1,1.26189108,1702700408,Regular,6022c735cd6e30bca9e4516db16efb9d649521516c3ccb641804f81c70735315
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,9,1,11.84048991,1702009087,Regular,7881c66965b7a900121be475a7dcd4e472fcadf1d6c0a3f264f3a2937e60765f
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,20,1,13.90079083,1701930815,Regular,7881c66965b7a900121be475a7dcd4e472fcadf1d6c0a3f264f3a2937e60765f
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,3,1,12.46203558,1701845582,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,18,1,9.20988495,1701757019,Regular,eb301229a9f7ed2a3342208922a74baaa244ed4aeefa7fd8f0a15989865d0d89
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,7,1,8.78691157,1701665578,Regular,7881c66965b7a900121be475a7dcd4e472fcadf1d6c0a3f264f3a2937e60765f
ae62389d35c068dfb1086e336882f1247f2413600f78d87cd98f126ce3778088,-1,0,1,9.47607314,1701635682,Regular,2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,0,1,9.47607314,1701578104,Regular,ae62389d35c068dfb1086e336882f1247f2413600f78d87cd98f126ce3778088
bb04f10843a998e58b5555e4659796f4bbd0b9df150ed21e0e319de03b5c726e,-1,2,1,9.18333168,1701527264,Regular,4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,7,1,9.21246822,1701488324,Regular,fe6b5c87a40346f5f1f7732726c7ff86db74eb53052b6bf6e2313a49de3e0262
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,9,1,9.18333168,1701408066,Regular,bb04f10843a998e58b5555e4659796f4bbd0b9df150ed21e0e319de03b5c726e
a3d05088381164c76fe3d7756f7b8770b4e44ac771b552cd10efdd9aa7023d35,-1,2,1,8.27196595,1701358406,Regular,ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2
a3d05088381164c76fe3d7756f7b8770b4e44ac771b552cd10efdd9aa7023d35,-1,1,1,9.39043831,1701358406,Regular,a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,18,1,8.27196595,1701315347,Regular,a3d05088381164c76fe3d7756f7b8770b4e44ac771b552cd10efdd9aa7023d35
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,6,1,9.39043831,1701229367,Regular,a3d05088381164c76fe3d7756f7b8770b4e44ac771b552cd10efdd9aa7023d35
b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a,-1,4,1,6.74999425,1701191538,Regular,0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93
b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a,-1,2,1,8.19358968,1701191538,Regular,7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87
b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a,-1,8,1,8.57548453,1701191538,Regular,28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4
b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a,-1,7,1,8.77996614,1701191538,Regular,775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3
b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a,-1,3,1,10.46719707,1701191538,Regular,aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,17,1,10.46719707,1701144040,Regular,b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,21,1,8.19358968,1701056515,Regular,b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,14,1,6.74999425,1700973687,Regular,b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a
0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630,-1,8,1,10.62795324,1700935454,Regular,869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be
0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630,-1,1,1,9.12149077,1700935454,Regular,3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84
0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630,-1,11,1,8.10373748,1700935454,Regular,24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd
0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630,-1,10,1,11.44002034,1700935454,Regular,632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6
0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630,-1,6,1,8.80282844,1700935454,Regular,86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7
f9fceaf523e31e7a78dd447ba5abac742e85785ede915dc763c38d1fad85baad,-1,3,1,12.76932241,1700935454,Regular,c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43
f9fceaf523e31e7a78dd447ba5abac742e85785ede915dc763c38d1fad85baad,-1,5,1,9.69376072,1700935454,Regular,8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,21,1,5.28079806,1700892518,Regular,db1c340113eb7a9d82c573d6e15f9e6b512bf83aa9d33a91db8816d61f193198
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,7,1,10.62795324,1700799907,Regular,0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,6,1,11.44002034,1700716410,Regular,0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,16,1,9.12149077,1700633772,Regular,0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,6,1,8.80282844,1700540015,Regular,0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,17,1,12.76932241,1700453750,Regular,f9fceaf523e31e7a78dd447ba5abac742e85785ede915dc763c38d1fad85baad
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,11,1,9.69376072,1700369896,Regular,f9fceaf523e31e7a78dd447ba5abac742e85785ede915dc763c38d1fad85baad
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,17,1,8.85179087,1700294289,Regular,80ba659081b8907fd9649867f865164f7ce45e87762c5add1e646ae1f2ffd92e
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,13,1,8.57548453,1700191403,Regular,b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,6,1,8.77996614,1700115759,Regular,b1a9571159eab6c28b1e991806214684aa9b9c2058906ada254d66e3b8fcf14a
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,18,1,8.10373748,1700022232,Regular,0503e6f4bdcbd7c5dc51846ae1e335b2e15416e415de766a32bca2ee0cb1d630
d282733c65252f3886d10b07026e7239cfcce7b03a4b9c66ee7f2b457a70d82b,-1,5,1,12.05513852,1699984464,Regular,324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2
d282733c65252f3886d10b07026e7239cfcce7b03a4b9c66ee7f2b457a70d82b,-1,0,1,8.34040643,1699984464,Regular,8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57
d282733c65252f3886d10b07026e7239cfcce7b03a4b9c66ee7f2b457a70d82b,-1,3,1,7.7960669,1699984464,Regular,c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,13,1,7.7960669,1699934782,Regular,d282733c65252f3886d10b07026e7239cfcce7b03a4b9c66ee7f2b457a70d82b
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,19,1,8.34040643,1699855540,Regular,d282733c65252f3886d10b07026e7239cfcce7b03a4b9c66ee7f2b457a70d82b
