tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20159f340293bd8ec13269c2155ff8ef6fd3c4d610d80ec264209d6b3a13c593,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
30262773131b7b9bf942fa39107e9180ae81c85dd678c1484c0ffdc4011279cc,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
30262773131b7b9bf942fa39107e9180ae81c85dd678c1484c0ffdc4011279cc,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
3f06f0bf92ce788f27d2d97c49ad2ef2bfbba7339f4f771ef925211506300d3d,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
3f06f0bf92ce788f27d2d97c49ad2ef2bfbba7339f4f771ef925211506300d3d,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
4ce1905fce0f4ad721d0abcf2434509a2fdaac7a2812e837e4d83773a17ee2ac,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
4ce1905fce0f4ad721d0abcf2434509a2fdaac7a2812e837e4d83773a17ee2ac,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
78283eea7241d2fddca19ccf55468c97f560563ac1f4ba96f552cc2abccb081f,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
78283eea7241d2fddca19ccf55468c97f560563ac1f4ba96f552cc2abccb081f,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8004608562d8f4b82dcff525fb337ac02fafe498797e53956427500ca2c89ac5,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8004608562d8f4b82dcff525fb337ac02fafe498797e53956427500ca2c89ac5,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8760dcddca5259e03f73f7ff6e3f485d0df42a2f20a14655187a149c584d1ff7,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8760dcddca5259e03f73f7ff6e3f485d0df42a2f20a14655187a149c584d1ff7,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8a29823f019889ff95fc618325a55375034d3bdd7c8b1e96379e27d69cd3cf18,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8a29823f019889ff95fc618325a55375034d3bdd7c8b1e96379e27d69cd3cf18,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8d0ccea3b784c213ffc04ffbda66f39127ce5e157ae2e7e8df2dd997d0772ace,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
8d0ccea3b784c213ffc04ffbda66f39127ce5e157ae2e7e8df2dd997d0772ace,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
926746977bbb1192649b70905930144f6a582d2b9a923746fe4fe67950a1580d,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
926746977bbb1192649b70905930144f6a582d2b9a923746fe4fe67950a1580d,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9529be9006b8f106a83ed929dd2266d6e06de370601a8fe0350351d0229a452d,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9529be9006b8f106a83ed929dd2266d6e06de370601a8fe0350351d0229a452d,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
aab5db62bac23d89e27114775414f73f4f54ebb2d7990b5b32a8cc939c5bd9f9,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
aab5db62bac23d89e27114775414f73f4f54ebb2d7990b5b32a8cc939c5bd9f9,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ac41543c39863f61e692b98157a67094e44c37372f5f1631a5bfba52ad01f0b9,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
ac41543c39863f61e692b98157a67094e44c37372f5f1631a5bfba52ad01f0b9,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b43476d3315e3ebeeb9936878be416112058a251278dd10f76d7955e41d95f2f,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b43476d3315e3ebeeb9936878be416112058a251278dd10f76d7955e41d95f2f,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b4547bb0191f5e11b9f7e0559bfe43380d1d5fecab7ae56a55965a6817bcad5c,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b4547bb0191f5e11b9f7e0559bfe43380d1d5fecab7ae56a55965a6817bcad5c,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b977b9692f6e2636e0cfc3b79e77dd253e17f7db611fdaf98e8d8db8533e16d5,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
b977b9692f6e2636e0cfc3b79e77dd253e17f7db611fdaf98e8d8db8533e16d5,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f3bd2921de28e36c72da70db51952f6af8ab2bef217cb8fa7bced4db9b4dd369,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
f3bd2921de28e36c72da70db51952f6af8ab2bef217cb8fa7bced4db9b4dd369,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
fafa826f603e1c10a2efccb3bff39e9f187f7a3735b3bc6368b6f50ac54bfb82,-1,0,1,0.0328936,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
fafa826f603e1c10a2efccb3bff39e9f187f7a3735b3bc6368b6f50ac54bfb82,-1,1,1,4.38960152,1688866874,Ticket,9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,34,1,0.0328936,1688866580,Regular,86d20843300bf6272510e56ca10cc046a737bc865095a8818bfcb028fa79ed3a
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,77,1,4.38960152,1688866580,Regular,9529be9006b8f106a83ed929dd2266d6e06de370601a8fe0350351d0229a452d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,35,1,4.38960152,1688866580,Regular,86d20843300bf6272510e56ca10cc046a737bc865095a8818bfcb028fa79ed3a
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,76,1,0.0328936,1688866580,Regular,9529be9006b8f106a83ed929dd2266d6e06de370601a8fe0350351d0229a452d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,164,1,0.0328936,1688866580,Regular,8c8efef62d90828ae0f4ea4dabf70ce30c8e16fee494b93a434a89f9c98239f6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,143,1,4.38960152,1688866580,Regular,b977b9692f6e2636e0cfc3b79e77dd253e17f7db611fdaf98e8d8db8533e16d5
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,142,1,0.0328936,1688866580,Regular,b977b9692f6e2636e0cfc3b79e77dd253e17f7db611fdaf98e8d8db8533e16d5
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,87,1,4.38960152,1688866580,Regular,7ec8eb5b9befa4669550466fac77ff6e7338cafdc43ec04894408ca7b2649551
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,82,1,0.0328936,1688866580,Regular,d940fe83d93280892dda5b1ace492736a388f890c83423f6c9fbee9c7c34f5b6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,21,1,4.38960152,1688866580,Regular,926746977bbb1192649b70905930144f6a582d2b9a923746fe4fe67950a1580d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,83,1,4.38960152,1688866580,Regular,d940fe83d93280892dda5b1ace492736a388f890c83423f6c9fbee9c7c34f5b6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,54,1,0.0328936,1688866580,Regular,6a55bc0f73c45242087ff4bd12d045802a4228e0b09ccf849facc7375722e082
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,20,1,0.0328936,1688866580,Regular,926746977bbb1192649b70905930144f6a582d2b9a923746fe4fe67950a1580d
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,55,1,4.38960152,1688866580,Regular,6a55bc0f73c45242087ff4bd12d045802a4228e0b09ccf849facc7375722e082
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,146,1,0.0328936,1688866580,Regular,9875815e58366feca0842e0bf26a9cd850b776c5603ef552e880ca40a7197d79
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,11,1,4.38960152,1688866580,Regular,8760dcddca5259e03f73f7ff6e3f485d0df42a2f20a14655187a149c584d1ff7
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,147,1,4.38960152,1688866580,Regular,9875815e58366feca0842e0bf26a9cd850b776c5603ef552e880ca40a7197d79
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,38,1,0.0328936,1688866580,Regular,38c162d85826bcff2352f0de191f7bf631ac67121c87ff457bb361bb279bec89
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,10,1,0.0328936,1688866580,Regular,8760dcddca5259e03f73f7ff6e3f485d0df42a2f20a14655187a149c584d1ff7
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,39,1,4.38960152,1688866580,Regular,38c162d85826bcff2352f0de191f7bf631ac67121c87ff457bb361bb279bec89
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,6,1,0.0328936,1688866580,Regular,e7e7135c3ba2a54bc66d6272d249d51f1f7aea811b8871310813847cf4178a76
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,127,1,4.38960152,1688866580,Regular,8d0ccea3b784c213ffc04ffbda66f39127ce5e157ae2e7e8df2dd997d0772ace
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,7,1,4.38960152,1688866580,Regular,e7e7135c3ba2a54bc66d6272d249d51f1f7aea811b8871310813847cf4178a76
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,152,1,0.0328936,1688866580,Regular,af51f0d3a4fee1f8e668a7b6bc4da183a960f60dcaf251b726068e45c1b89cde
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,126,1,0.0328936,1688866580,Regular,8d0ccea3b784c213ffc04ffbda66f39127ce5e157ae2e7e8df2dd997d0772ace
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,153,1,4.38960152,1688866580,Regular,af51f0d3a4fee1f8e668a7b6bc4da183a960f60dcaf251b726068e45c1b89cde
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,2,1,0.0328936,1688866580,Regular,6f436e76a8781f28550d62d845587df25aa73b8967fec21dc90372c5ac9cb038
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,113,1,4.38960152,1688866580,Regular,30262773131b7b9bf942fa39107e9180ae81c85dd678c1484c0ffdc4011279cc
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,3,1,4.38960152,1688866580,Regular,6f436e76a8781f28550d62d845587df25aa73b8967fec21dc90372c5ac9cb038
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,112,1,0.0328936,1688866580,Regular,30262773131b7b9bf942fa39107e9180ae81c85dd678c1484c0ffdc4011279cc
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,28,1,0.0328936,1688866580,Regular,f736d1c586a10f4dc1787b22f5bd0cefbebe363362f0869ff844b997042933e6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,79,1,4.38960152,1688866580,Regular,1ab1ab0eb6e8cb04a735cbb7d8982fcf3cf2c5a68d22b37d7184df740587c207
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,29,1,4.38960152,1688866580,Regular,f736d1c586a10f4dc1787b22f5bd0cefbebe363362f0869ff844b997042933e6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,78,1,0.0328936,1688866580,Regular,1ab1ab0eb6e8cb04a735cbb7d8982fcf3cf2c5a68d22b37d7184df740587c207
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,131,1,4.38960152,1688866580,Regular,aab5db62bac23d89e27114775414f73f4f54ebb2d7990b5b32a8cc939c5bd9f9
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,137,1,4.38960152,1688866580,Regular,192d3318b6a9075dc86d007b82825e4031d8ded7561f4d5c6943b2b887fd574e
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,130,1,0.0328936,1688866580,Regular,aab5db62bac23d89e27114775414f73f4f54ebb2d7990b5b32a8cc939c5bd9f9
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,141,1,4.38960152,1688866580,Regular,03f730f185453d9aecef02c89a9a9ae38a4f6bf9b6ced2b9d66d2a89a7e61fab
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,140,1,0.0328936,1688866580,Regular,03f730f185453d9aecef02c89a9a9ae38a4f6bf9b6ced2b9d66d2a89a7e61fab
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,117,1,4.38960152,1688866580,Regular,8004608562d8f4b82dcff525fb337ac02fafe498797e53956427500ca2c89ac5
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,90,1,0.0328936,1688866580,Regular,49dd2eb9a8b22330af814dda8f33486c262e2a0af8591c9a66754b263aae9dd0
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,116,1,0.0328936,1688866580,Regular,8004608562d8f4b82dcff525fb337ac02fafe498797e53956427500ca2c89ac5
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,91,1,4.38960152,1688866580,Regular,49dd2eb9a8b22330af814dda8f33486c262e2a0af8591c9a66754b263aae9dd0
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,73,1,4.38960152,1688866580,Regular,b43476d3315e3ebeeb9936878be416112058a251278dd10f76d7955e41d95f2f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,118,1,0.0328936,1688866580,Regular,749c3c08ddc9c275cf9d2404d4bbc76b1daffb0da8738e6fe0bbcd9a0bc9e2ce
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,72,1,0.0328936,1688866580,Regular,b43476d3315e3ebeeb9936878be416112058a251278dd10f76d7955e41d95f2f
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,119,1,4.38960152,1688866580,Regular,749c3c08ddc9c275cf9d2404d4bbc76b1daffb0da8738e6fe0bbcd9a0bc9e2ce
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,107,1,4.38960152,1688866580,Regular,4ce1905fce0f4ad721d0abcf2434509a2fdaac7a2812e837e4d83773a17ee2ac
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,106,1,0.0328936,1688866580,Regular,4ce1905fce0f4ad721d0abcf2434509a2fdaac7a2812e837e4d83773a17ee2ac
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,134,1,0.0328936,1688866580,Regular,e2571fe9b652e31cf65472dadd1237d06f7f3f665eef2e161a5c8a168b0884a4
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,81,1,4.38960152,1688866580,Regular,20159f340293bd8ec13269c2155ff8ef6fd3c4d610d80ec264209d6b3a13c593
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,135,1,4.38960152,1688866580,Regular,e2571fe9b652e31cf65472dadd1237d06f7f3f665eef2e161a5c8a168b0884a4
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,80,1,0.0328936,1688866580,Regular,20159f340293bd8ec13269c2155ff8ef6fd3c4d610d80ec264209d6b3a13c593
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,85,1,4.38960152,1688866580,Regular,8a29823f019889ff95fc618325a55375034d3bdd7c8b1e96379e27d69cd3cf18
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,148,1,0.0328936,1688866580,Regular,00ff6889964f0c0a0ca3c1a222d6e2e9f68ffb76394bad72b477067891906503
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,84,1,0.0328936,1688866580,Regular,8a29823f019889ff95fc618325a55375034d3bdd7c8b1e96379e27d69cd3cf18
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,149,1,4.38960152,1688866580,Regular,00ff6889964f0c0a0ca3c1a222d6e2e9f68ffb76394bad72b477067891906503
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,168,1,0.0328936,1688866580,Regular,9d477d38541622b3a7c4de0d63515f33e10706fe74a3134e056e7b225029afcc
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,15,1,4.38960152,1688866580,Regular,3857ac04693a2ef0b4b513eca5b54258995f0bb3e1b4bcfe9090335a15b3a198
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,165,1,4.38960152,1688866580,Regular,8c8efef62d90828ae0f4ea4dabf70ce30c8e16fee494b93a434a89f9c98239f6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,92,1,0.0328936,1688866580,Regular,8990a973f776e2a1d33864d38501434329229f6347551da948e8b4e87705273b
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,159,1,4.38960152,1688866580,Regular,38ca5c6cf88092fc9f001790b07cfae6cf886a902e2ad603abc299f01e0ffa27
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,93,1,4.38960152,1688866580,Regular,8990a973f776e2a1d33864d38501434329229f6347551da948e8b4e87705273b
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,158,1,0.0328936,1688866580,Regular,38ca5c6cf88092fc9f001790b07cfae6cf886a902e2ad603abc299f01e0ffa27
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,32,1,0.0328936,1688866580,Regular,40a6d4f5e5a22eac9f127bdeba91f757a2226f960f478cde1677fb283361016e
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,156,1,0.0328936,1688866580,Regular,4de978d1514aa27cc1777ed3389fdaa948c4733030f682e6487096d0c33c4752
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,33,1,4.38960152,1688866580,Regular,40a6d4f5e5a22eac9f127bdeba91f757a2226f960f478cde1677fb283361016e
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,125,1,4.38960152,1688866580,Regular,6481b84067a0099c4a64f8de7ffa976a465d40c42f497cbf3db184337edeb27b
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,160,1,0.0328936,1688866580,Regular,67b951ec1cb34f2146cb8be26856a29cd8d2e27d737893bf2d9f7f552d10417c
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,124,1,0.0328936,1688866580,Regular,6481b84067a0099c4a64f8de7ffa976a465d40c42f497cbf3db184337edeb27b
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,161,1,4.38960152,1688866580,Regular,67b951ec1cb34f2146cb8be26856a29cd8d2e27d737893bf2d9f7f552d10417c
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,115,1,4.38960152,1688866580,Regular,56fd4095db7545e092c2845fdc6dc7ba1961b940a26c8352fe43588d6b0b1a77
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,114,1,0.0328936,1688866580,Regular,56fd4095db7545e092c2845fdc6dc7ba1961b940a26c8352fe43588d6b0b1a77
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,111,1,4.38960152,1688866580,Regular,f61e7f2a4f0f93d4518ac65f82f67d0dd478513ff9dba2131729bc55e410a534
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,133,1,4.38960152,1688866580,Regular,899ca2e76d206a24aac063f3b1f8d91bacf0bf5f74ff4da6054b7d264f347978
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,132,1,0.0328936,1688866580,Regular,899ca2e76d206a24aac063f3b1f8d91bacf0bf5f74ff4da6054b7d264f347978
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,105,1,4.38960152,1688866580,Regular,9c5a58bfdf48043a54795456f24f3fc1b4d49250239d17ed3c04f835e9f5d968
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,136,1,0.0328936,1688866580,Regular,192d3318b6a9075dc86d007b82825e4031d8ded7561f4d5c6943b2b887fd574e
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,22,1,0.0328936,1688866580,Regular,f59f318a07aeba93d818fd880a068233c81328e56c900f0e7b4b8270c402a091
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,129,1,4.38960152,1688866580,Regular,4594356920715d56db0e464b82741207bd51405142a1653dba2f257a6ed33730
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,23,1,4.38960152,1688866580,Regular,f59f318a07aeba93d818fd880a068233c81328e56c900f0e7b4b8270c402a091
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,128,1,0.0328936,1688866580,Regular,4594356920715d56db0e464b82741207bd51405142a1653dba2f257a6ed33730
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,162,1,0.0328936,1688866580,Regular,ecf7cc34e8ce6e1aec193da18bf5575613ccdd188ce6743fc379e8da6e1d7ac6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,121,1,4.38960152,1688866580,Regular,ed7bd92f33ac8bd5f822801f5adc07f51acf49c1bed643937dc2e4f6aac973e8
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,163,1,4.38960152,1688866580,Regular,ecf7cc34e8ce6e1aec193da18bf5575613ccdd188ce6743fc379e8da6e1d7ac6
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,120,1,0.0328936,1688866580,Regular,ed7bd92f33ac8bd5f822801f5adc07f51acf49c1bed643937dc2e4f6aac973e8
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,109,1,4.38960152,1688866580,Regular,31ac5ffdfcf89416085a9cd1f593dd7ecde5585e18a0dbed4fba7e59eb68b4d2
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,108,1,0.0328936,1688866580,Regular,31ac5ffdfcf89416085a9cd1f593dd7ecde5585e18a0dbed4fba7e59eb68b4d2
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,138,1,0.0328936,1688866580,Regular,c7c9cbeb8034cb330c3106636e0b7090e93b3f69074594a601a077f2b164a981
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,110,1,0.0328936,1688866580,Regular,f61e7f2a4f0f93d4518ac65f82f67d0dd478513ff9dba2131729bc55e410a534
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,139,1,4.38960152,1688866580,Regular,c7c9cbeb8034cb330c3106636e0b7090e93b3f69074594a601a077f2b164a981
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,104,1,0.0328936,1688866580,Regular,9c5a58bfdf48043a54795456f24f3fc1b4d49250239d17ed3c04f835e9f5d968
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,101,1,4.38960152,1688866580,Regular,fd963018c89e86cb9b39116749a501740e0bda7b7be73a76a3494354fcb95971
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,157,1,4.38960152,1688866580,Regular,4de978d1514aa27cc1777ed3389fdaa948c4733030f682e6487096d0c33c4752
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,95,1,4.38960152,1688866580,Regular,d09bea18663bd4a71e244a668f78a513a3298d5cc6c8f29adc7fb102788c8cb0
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,94,1,0.0328936,1688866580,Regular,d09bea18663bd4a71e244a668f78a513a3298d5cc6c8f29adc7fb102788c8cb0
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,86,1,0.0328936,1688866580,Regular,7ec8eb5b9befa4669550466fac77ff6e7338cafdc43ec04894408ca7b2649551
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,89,1,4.38960152,1688866580,Regular,ff100c3d2a75cb93197141760242fde012aed5de77094ea2afaef11bf438f849
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,88,1,0.0328936,1688866580,Regular,ff100c3d2a75cb93197141760242fde012aed5de77094ea2afaef11bf438f849
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,75,1,4.38960152,1688866580,Regular,16a82b95cd2384a954df896a33aac6f4698ac137c28492d6105a9b67ad39c869
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,74,1,0.0328936,1688866580,Regular,16a82b95cd2384a954df896a33aac6f4698ac137c28492d6105a9b67ad39c869
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,71,1,4.38960152,1688866580,Regular,da157293200d178fff9e7521e7a9992cd302c88dcf673b4b71fd179bc70e88df
9704b046005abc2435b029540584a54879decd2b92b388d0744bd895a9b39b0a,1,70,1,0.0328936,1688866580,Regular,da157293200d178fff9e7521e7a9992cd302c88dcf673b4b71fd179bc70e88df
