tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e361023c4b635af518ef635ad825b34cf69ad410830f01ccaf1668905703406,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
64c58dc42f399ef8a30aa81a98cf54145ac3ffc7d0c4b0cbf45687fa9a50ffe5,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
64c58dc42f399ef8a30aa81a98cf54145ac3ffc7d0c4b0cbf45687fa9a50ffe5,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7db22baf72a2e4ad9287c63addedb498aea4281792be04d013bb28a548177c48,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7db22baf72a2e4ad9287c63addedb498aea4281792be04d013bb28a548177c48,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7e5da2250746d170f17f21380a5921e2d5e49683c32eb4d9646175ab25d04038,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
7e5da2250746d170f17f21380a5921e2d5e49683c32eb4d9646175ab25d04038,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
8067420cd3280b70aff0c8bfc34bf4ae74e9aabbd9bfcc54485f3b5920688630,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
8067420cd3280b70aff0c8bfc34bf4ae74e9aabbd9bfcc54485f3b5920688630,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b02d092561e471dbe13629271451b837444bb6433f6a865082e9756c775cc255,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b02d092561e471dbe13629271451b837444bb6433f6a865082e9756c775cc255,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b9c11a9caad21a56244b9f272cf422e3894f8c320ad2c765a8eeb8352bdb0bd7,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
b9c11a9caad21a56244b9f272cf422e3894f8c320ad2c765a8eeb8352bdb0bd7,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c19abb17ae0a9caf643bed404363a33d6afa2cbff6a0614f09e12f0c966caedc,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c19abb17ae0a9caf643bed404363a33d6afa2cbff6a0614f09e12f0c966caedc,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c59f4652488c0b1367e28210d69a32e3c8d804e5e0eaa99651ba5bc5002db2ba,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c59f4652488c0b1367e28210d69a32e3c8d804e5e0eaa99651ba5bc5002db2ba,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c9eba593369ca05e7bf4e422b9761c66c6fbd3a9f9a07cc2465d076fca961d8b,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c9eba593369ca05e7bf4e422b9761c66c6fbd3a9f9a07cc2465d076fca961d8b,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
cb1a1825b9d2665d1ae15e5e26b5a9265252db734f4b9b009d1bce31105bb8ed,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
cb1a1825b9d2665d1ae15e5e26b5a9265252db734f4b9b009d1bce31105bb8ed,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d8afc5983bc5974e439750032c8773094075d8b50b8ad09f895ba0257f8b458b,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
d8afc5983bc5974e439750032c8773094075d8b50b8ad09f895ba0257f8b458b,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e4705ed347e8f8277d161b0b5b629102af92122dc970ffb3785efff87d773a08,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e4705ed347e8f8277d161b0b5b629102af92122dc970ffb3785efff87d773a08,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
ebe842c4e7deb15f7214adf8b934afcc031a03e63249056a0d272fd80acce697,-1,1,1,4.46236611,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
ebe842c4e7deb15f7214adf8b934afcc031a03e63249056a0d272fd80acce697,-1,0,1,0.03539184,1675266455,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
07684861d0a7841ced1f1020c36724bb91e19e8257e333455664dc5463f395e1,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
07684861d0a7841ced1f1020c36724bb91e19e8257e333455664dc5463f395e1,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
2472f9a7b051a8be5f550d813d07318bcd9730ff9c2f74c004a9c8726f7709d0,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
2472f9a7b051a8be5f550d813d07318bcd9730ff9c2f74c004a9c8726f7709d0,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
29e2d1aef4c632029f44632b86540341db00511da3d3ebf81fc46d475fbaf67e,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
29e2d1aef4c632029f44632b86540341db00511da3d3ebf81fc46d475fbaf67e,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
31f12463577af076b291c0a9da687acee3fc756cf8e5c06e7c388fb357e57aba,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
31f12463577af076b291c0a9da687acee3fc756cf8e5c06e7c388fb357e57aba,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4a2c31b3f37463e5867fe96f8a3ca41ef4e1e283aea71b65b0ffb0f552191130,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
4a2c31b3f37463e5867fe96f8a3ca41ef4e1e283aea71b65b0ffb0f552191130,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5c22644082d115e8a3e61db62ede19febc3d614ed7575d0f35e36f4efd8a7f2d,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5c22644082d115e8a3e61db62ede19febc3d614ed7575d0f35e36f4efd8a7f2d,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6a715cec5b1f48518a964c5f2aff26a07b6fda7fafc90e32850a4347fcc58ac2,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
6a715cec5b1f48518a964c5f2aff26a07b6fda7fafc90e32850a4347fcc58ac2,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
76fa77e3294c18a5d0e4ee1eb4bd60fc74843539b6e2b872a8d3e1ffc603a2cb,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
76fa77e3294c18a5d0e4ee1eb4bd60fc74843539b6e2b872a8d3e1ffc603a2cb,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
819dca65344907a967c4dd898dd757d64fe6b81395bf2ec41760d2848b734077,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
819dca65344907a967c4dd898dd757d64fe6b81395bf2ec41760d2848b734077,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
874009390f2263a142b709059dd4206b92641993ff8fac9f378f77b256a2cd7b,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
874009390f2263a142b709059dd4206b92641993ff8fac9f378f77b256a2cd7b,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
895a2f7072b2155b1ed4b67dd42fa03919b96c5158f21b50250364e3420be87e,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
895a2f7072b2155b1ed4b67dd42fa03919b96c5158f21b50250364e3420be87e,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a33059799d460913210228641ef862ea2c9b9a4c1339092a92254e693d296e8a,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a33059799d460913210228641ef862ea2c9b9a4c1339092a92254e693d296e8a,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a3b4940f20f0789f8323b6baa1e278cd3462e72c7b870026fe65794c2f36693a,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
a3b4940f20f0789f8323b6baa1e278cd3462e72c7b870026fe65794c2f36693a,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c80cf06ab24d4ab9fc93cb464f9866dd43d8d5190706829f7290a1b3508e4d15,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c80cf06ab24d4ab9fc93cb464f9866dd43d8d5190706829f7290a1b3508e4d15,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c8b5ac7dc9141813af67efbdd7941b1acd60c15428563475b78de30b418fa08c,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
c8b5ac7dc9141813af67efbdd7941b1acd60c15428563475b78de30b418fa08c,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
cc242805437552ad2648d11393c09446fbe46d2cbf3769af5e2e0aec50feb695,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
cc242805437552ad2648d11393c09446fbe46d2cbf3769af5e2e0aec50feb695,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
cdac4ef4c3381695ff74d6992dd9cf433f3d449b94e0d5e480bcb696f579fb72,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
cdac4ef4c3381695ff74d6992dd9cf433f3d449b94e0d5e480bcb696f579fb72,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
da8986a723b65946eda8c29b04c4ba430eb1ffb25b5848c314763a313401eca0,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
da8986a723b65946eda8c29b04c4ba430eb1ffb25b5848c314763a313401eca0,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e388896a96f73896c0d288f3644f8690ff4556601b4428e1ce42d04625339c78,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e388896a96f73896c0d288f3644f8690ff4556601b4428e1ce42d04625339c78,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e4b48a8e8b3b334a394aeb7ebcad0975f96526d464d9a0c48fcebc63faa03f7e,-1,1,1,4.46236611,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
e4b48a8e8b3b334a394aeb7ebcad0975f96526d464d9a0c48fcebc63faa03f7e,-1,0,1,0.03539184,1675265691,Ticket,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,43,1,4.46236611,1675265625,Regular,cc242805437552ad2648d11393c09446fbe46d2cbf3769af5e2e0aec50feb695
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,60,1,0.03539184,1675265625,Regular,c59f4652488c0b1367e28210d69a32e3c8d804e5e0eaa99651ba5bc5002db2ba
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,61,1,4.46236611,1675265625,Regular,c59f4652488c0b1367e28210d69a32e3c8d804e5e0eaa99651ba5bc5002db2ba
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,42,1,0.03539184,1675265625,Regular,cc242805437552ad2648d11393c09446fbe46d2cbf3769af5e2e0aec50feb695
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,74,1,0.03539184,1675265625,Regular,cb1a1825b9d2665d1ae15e5e26b5a9265252db734f4b9b009d1bce31105bb8ed
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,75,1,4.46236611,1675265625,Regular,cb1a1825b9d2665d1ae15e5e26b5a9265252db734f4b9b009d1bce31105bb8ed
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,84,1,0.03539184,1675265625,Regular,64c58dc42f399ef8a30aa81a98cf54145ac3ffc7d0c4b0cbf45687fa9a50ffe5
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,85,1,4.46236611,1675265625,Regular,64c58dc42f399ef8a30aa81a98cf54145ac3ffc7d0c4b0cbf45687fa9a50ffe5
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,45,1,4.46236611,1675265625,Regular,a3b4940f20f0789f8323b6baa1e278cd3462e72c7b870026fe65794c2f36693a
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,52,1,0.03539184,1675265625,Regular,b02d092561e471dbe13629271451b837444bb6433f6a865082e9756c775cc255
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,53,1,4.46236611,1675265625,Regular,b02d092561e471dbe13629271451b837444bb6433f6a865082e9756c775cc255
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,44,1,0.03539184,1675265625,Regular,a3b4940f20f0789f8323b6baa1e278cd3462e72c7b870026fe65794c2f36693a
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,195,1,4.46236611,1675265625,Regular,5c22644082d115e8a3e61db62ede19febc3d614ed7575d0f35e36f4efd8a7f2d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,194,1,0.03539184,1675265625,Regular,5c22644082d115e8a3e61db62ede19febc3d614ed7575d0f35e36f4efd8a7f2d
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,1,1,4.46236611,1675265625,Regular,2472f9a7b051a8be5f550d813d07318bcd9730ff9c2f74c004a9c8726f7709d0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,0,1,0.03539184,1675265625,Regular,2472f9a7b051a8be5f550d813d07318bcd9730ff9c2f74c004a9c8726f7709d0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,105,1,4.46236611,1675265625,Regular,e388896a96f73896c0d288f3644f8690ff4556601b4428e1ce42d04625339c78
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,46,1,0.03539184,1675265625,Regular,005597951980ad3f934337991051e96999be8542c2275c303318676a5090b059
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,47,1,4.46236611,1675265625,Regular,005597951980ad3f934337991051e96999be8542c2275c303318676a5090b059
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,111,1,4.46236611,1675265625,Regular,a33059799d460913210228641ef862ea2c9b9a4c1339092a92254e693d296e8a
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,110,1,0.03539184,1675265625,Regular,a33059799d460913210228641ef862ea2c9b9a4c1339092a92254e693d296e8a
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,193,1,4.46236611,1675265625,Regular,5e361023c4b635af518ef635ad825b34cf69ad410830f01ccaf1668905703406
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,192,1,0.03539184,1675265625,Regular,5e361023c4b635af518ef635ad825b34cf69ad410830f01ccaf1668905703406
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,157,1,4.46236611,1675265625,Regular,a8d3ba3dbc6fe826e68708a3a5db70e136e6eff35ba274ba07fbf0ce78cbc4c9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,156,1,0.03539184,1675265625,Regular,a8d3ba3dbc6fe826e68708a3a5db70e136e6eff35ba274ba07fbf0ce78cbc4c9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,173,1,4.46236611,1675265625,Regular,a45d9a74f6ab7dacab8c182deac83b60df5a6754fb3400fd9f3e475d5ee3590c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,172,1,0.03539184,1675265625,Regular,a45d9a74f6ab7dacab8c182deac83b60df5a6754fb3400fd9f3e475d5ee3590c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,175,1,4.46236611,1675265625,Regular,5e5963d2e122335e68cc28458a43886ab54311b6bccbaa0be05a3de0d59e305c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,87,1,4.46236611,1675265625,Regular,5b38c8badc993480526910caf782eac89c4b5d4f3630bebbb242e2b837e4b6c4
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,174,1,0.03539184,1675265625,Regular,5e5963d2e122335e68cc28458a43886ab54311b6bccbaa0be05a3de0d59e305c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,160,1,0.03539184,1675265625,Regular,d365820e651d9a1b2fa32b50f29825bceb85edc61ac6f49053d7801a76baf7a0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,179,1,4.46236611,1675265625,Regular,a9a157b328473be8fbf2fa54b2df54b2b47f7da5f11e4d2765920e4fde2fcb40
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,161,1,4.46236611,1675265625,Regular,d365820e651d9a1b2fa32b50f29825bceb85edc61ac6f49053d7801a76baf7a0
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,178,1,0.03539184,1675265625,Regular,a9a157b328473be8fbf2fa54b2df54b2b47f7da5f11e4d2765920e4fde2fcb40
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,36,1,0.03539184,1675265625,Regular,186fbdf580f66b72750aadcce31d000ae11e742dea4a5ec0e8d926aff20a7561
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,149,1,4.46236611,1675265625,Regular,1f3527cd8e3472060c1be0179fd6ceaef86485f968b415586e9cf6d9709d2c13
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,37,1,4.46236611,1675265625,Regular,186fbdf580f66b72750aadcce31d000ae11e742dea4a5ec0e8d926aff20a7561
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,148,1,0.03539184,1675265625,Regular,1f3527cd8e3472060c1be0179fd6ceaef86485f968b415586e9cf6d9709d2c13
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,167,1,4.46236611,1675265625,Regular,a6756c4957a7c5cb6088b408cb4453fc6013120fa1ad21d7a8b78af5834cebdf
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,166,1,0.03539184,1675265625,Regular,a6756c4957a7c5cb6088b408cb4453fc6013120fa1ad21d7a8b78af5834cebdf
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,158,1,0.03539184,1675265625,Regular,02fded6c1963ef7ce73c8af76717aaa0cc6fe4c44512fa95ab8d2858f4378293
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,177,1,4.46236611,1675265625,Regular,7d1cc83e5d20d738f4bd4c3d6e6b19e348f831144d2a329b20c66177b6ef2ce9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,159,1,4.46236611,1675265625,Regular,02fded6c1963ef7ce73c8af76717aaa0cc6fe4c44512fa95ab8d2858f4378293
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,176,1,0.03539184,1675265625,Regular,7d1cc83e5d20d738f4bd4c3d6e6b19e348f831144d2a329b20c66177b6ef2ce9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,154,1,0.03539184,1675265625,Regular,99ba556d32664e0aa03f8a3d71aac1094a6e90d9ffaf2c7cb046bc7e30150339
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,181,1,4.46236611,1675265625,Regular,6349a71bcb077411afb00ba0cbf01704b63670d0d2f931741b82b48e94b4d4b9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,155,1,4.46236611,1675265625,Regular,99ba556d32664e0aa03f8a3d71aac1094a6e90d9ffaf2c7cb046bc7e30150339
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,180,1,0.03539184,1675265625,Regular,6349a71bcb077411afb00ba0cbf01704b63670d0d2f931741b82b48e94b4d4b9
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,66,1,0.03539184,1675265625,Regular,fb2c1093d723ff45be991c395f54c12d939b121c28b6d9799690a62eec16b6eb
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,147,1,4.46236611,1675265625,Regular,e03cd3076331f9cdd374d4ef2d4923c728b48f4c1d0d1d2f4601a83af1663306
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,67,1,4.46236611,1675265625,Regular,fb2c1093d723ff45be991c395f54c12d939b121c28b6d9799690a62eec16b6eb
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,153,1,4.46236611,1675265625,Regular,4649ea8c2cab1dd574f3c7715425a3887b3d17f61cf869d2892e3dbb5c8da677
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,152,1,0.03539184,1675265625,Regular,4649ea8c2cab1dd574f3c7715425a3887b3d17f61cf869d2892e3dbb5c8da677
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,131,1,4.46236611,1675265625,Regular,fe37125f93b9c44fffe4644d9106819fc6c9545218611f9e75459b88c696d5ac
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,130,1,0.03539184,1675265625,Regular,fe37125f93b9c44fffe4644d9106819fc6c9545218611f9e75459b88c696d5ac
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,127,1,4.46236611,1675265625,Regular,aaebc36862cd369e6b2d91b5d2b42fa6fe64ec5ecc2bcc177bdae7c9095cb64a
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,140,1,0.03539184,1675265625,Regular,16df75f0d8cef1d081e6ee8147f47956a52a22bb5e831a76fdaf89a707fd9560
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,139,1,4.46236611,1675265625,Regular,ad8e65f1e8d0ee91bf4c45173179b8e74ff534b9a75024e7453244b7b8d884f7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,103,1,4.46236611,1675265625,Regular,a121bf3e8eba529a77ac9533d0f2cedcc8fa44d51fe652a72bc0d9d381502ef7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,138,1,0.03539184,1675265625,Regular,ad8e65f1e8d0ee91bf4c45173179b8e74ff534b9a75024e7453244b7b8d884f7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,142,1,0.03539184,1675265625,Regular,d38084a91f83128ac238d027b425df11f44bcee615c9413bc2e45ea12a232152
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,135,1,4.46236611,1675265625,Regular,f4e39648ebd967f5ee9e7fd1e02fca53b98d07fe674e56dc1eee82c49a32fa78
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,134,1,0.03539184,1675265625,Regular,f4e39648ebd967f5ee9e7fd1e02fca53b98d07fe674e56dc1eee82c49a32fa78
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,146,1,0.03539184,1675265625,Regular,e03cd3076331f9cdd374d4ef2d4923c728b48f4c1d0d1d2f4601a83af1663306
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,144,1,0.03539184,1675265625,Regular,c19abb17ae0a9caf643bed404363a33d6afa2cbff6a0614f09e12f0c966caedc
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,121,1,4.46236611,1675265625,Regular,5fc69ebfbd6db1ea7e1fcc5e873145413a7fe21ac71bc4b8b2e66c6cb651a1a7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,120,1,0.03539184,1675265625,Regular,5fc69ebfbd6db1ea7e1fcc5e873145413a7fe21ac71bc4b8b2e66c6cb651a1a7
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,1,33,1,4.46236611,1675265625,Regular,532c3a6b27ec3614cfca84d0c8130b3389e9faf6c7af229611542735b5c4356e
