tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a3e48ab498b44ea9e2589216d66bcb31057ca55c289b7ee2d2345e6724c7115,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
a6b1dca33fdc937756b44e65680d696788fb32b830b224667feb085883e17258,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
a6b1dca33fdc937756b44e65680d696788fb32b830b224667feb085883e17258,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
a6e538e1c3b37695da76bc4254a2e38826078b32917b8a22d1de4cd4dfbf746b,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
a6e538e1c3b37695da76bc4254a2e38826078b32917b8a22d1de4cd4dfbf746b,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
b2d78fc379866d15dd68af18921e499d14f70da954aa339519960fcb83aded62,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
b2d78fc379866d15dd68af18921e499d14f70da954aa339519960fcb83aded62,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
d0a02ceacf6725c6bbb656e1e238ff912779b1bade6539586d753b383b9d5900,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
d0a02ceacf6725c6bbb656e1e238ff912779b1bade6539586d753b383b9d5900,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
dde6d6c884c865b0194bc16cfa24aedd08d08ba5b2310313a2efcf0c2062da2c,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
dde6d6c884c865b0194bc16cfa24aedd08d08ba5b2310313a2efcf0c2062da2c,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
e6ac358787e87f346fc216b13688cebbb354d9ef88224d29c642de6a4e3d37b5,-1,0,1,0.0341639,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
e6ac358787e87f346fc216b13688cebbb354d9ef88224d29c642de6a4e3d37b5,-1,1,1,3.54316852,1676217770,Ticket,36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,21,1,3.54316852,1676217557,Regular,d0a02ceacf6725c6bbb656e1e238ff912779b1bade6539586d753b383b9d5900
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,20,1,0.0341639,1676217557,Regular,d0a02ceacf6725c6bbb656e1e238ff912779b1bade6539586d753b383b9d5900
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,63,1,3.54316852,1676217557,Regular,0ad4d67085aef4e3baee5ee52de7946ea5b30446ef7c4bd36a8fbe235b76aaaf
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,62,1,0.0341639,1676217557,Regular,0ad4d67085aef4e3baee5ee52de7946ea5b30446ef7c4bd36a8fbe235b76aaaf
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,17,1,3.54316852,1676217557,Regular,6f11446a952b1fd748e50c07db6c193360ff5011d878a5ea61001cbc1c18c95a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,16,1,0.0341639,1676217557,Regular,6f11446a952b1fd748e50c07db6c193360ff5011d878a5ea61001cbc1c18c95a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,43,1,3.54316852,1676217557,Regular,b9ee9d5570897e5b2f0470fd39d597a4cd14d1964138322186afdf3f850c4a44
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,125,1,3.54316852,1676217557,Regular,58a4ac5567d32f2c295eabebb6d33f6e2dbfc9be587a243170f24cca5d00ce81
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,81,1,3.54316852,1676217557,Regular,a6b1dca33fdc937756b44e65680d696788fb32b830b224667feb085883e17258
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,80,1,0.0341639,1676217557,Regular,a6b1dca33fdc937756b44e65680d696788fb32b830b224667feb085883e17258
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,109,1,3.54316852,1676217557,Regular,c83c1b3a683989dc312ff260b809dc4f68525e646a34b2e29c365438447fcdbb
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,11,1,3.54316852,1676217557,Regular,23facd2c78fcb3b2b7fcd9993574f35046a47882ac512165260f61a93b456b62
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,10,1,0.0341639,1676217557,Regular,23facd2c78fcb3b2b7fcd9993574f35046a47882ac512165260f61a93b456b62
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,54,1,0.0341639,1676217557,Regular,1d21d67e22fec545ab76901faec4e1ab55d3b7f339556535d68aedd8861f097f
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,73,1,3.54316852,1676217557,Regular,21dc72d411c0dead187f46bce9fbdeb6178e912a14e860d5aa8ba63328d1840d
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,55,1,3.54316852,1676217557,Regular,1d21d67e22fec545ab76901faec4e1ab55d3b7f339556535d68aedd8861f097f
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,72,1,0.0341639,1676217557,Regular,21dc72d411c0dead187f46bce9fbdeb6178e912a14e860d5aa8ba63328d1840d
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,44,1,0.0341639,1676217557,Regular,8fc6c86e0a88f482ca26ece9988c83453104faf649c449900519f5735a17d8e0
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,95,1,3.54316852,1676217557,Regular,4567ef0b53d190f5e0f4b70ea6f5cff21f904190a4d9f2a61fa06a4c0ef0891e
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,45,1,3.54316852,1676217557,Regular,8fc6c86e0a88f482ca26ece9988c83453104faf649c449900519f5735a17d8e0
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,94,1,0.0341639,1676217557,Regular,4567ef0b53d190f5e0f4b70ea6f5cff21f904190a4d9f2a61fa06a4c0ef0891e
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,79,1,3.54316852,1676217557,Regular,886544beeef7b3fadb78eedc41609c357ced5d1c9e3611423cccf6727b94cc8a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,78,1,0.0341639,1676217557,Regular,886544beeef7b3fadb78eedc41609c357ced5d1c9e3611423cccf6727b94cc8a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,101,1,3.54316852,1676217557,Regular,dde6d6c884c865b0194bc16cfa24aedd08d08ba5b2310313a2efcf0c2062da2c
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,65,1,3.54316852,1676217557,Regular,73bf5bc56690843c6c557091545b8f93fa6ff2e5ce199bee36d6ed36fc6a695c
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,58,1,0.0341639,1676217557,Regular,c48320a32ffa0cd1d72a5ad22b1a420ca171cf9d9289d5e4a3b6fa6702423cd7
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,100,1,0.0341639,1676217557,Regular,dde6d6c884c865b0194bc16cfa24aedd08d08ba5b2310313a2efcf0c2062da2c
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,59,1,3.54316852,1676217557,Regular,c48320a32ffa0cd1d72a5ad22b1a420ca171cf9d9289d5e4a3b6fa6702423cd7
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,5,1,3.54316852,1676217557,Regular,1a6efcd74f70d758b01ac504868e26f711b57b2868de544efc3052815cf1db73
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,4,1,0.0341639,1676217557,Regular,1a6efcd74f70d758b01ac504868e26f711b57b2868de544efc3052815cf1db73
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,76,1,0.0341639,1676217557,Regular,9e4dffefe3d994ad52099e2646117089e1ee55f42ea4d41f41f4c63fac7af964
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,115,1,3.54316852,1676217557,Regular,a6e538e1c3b37695da76bc4254a2e38826078b32917b8a22d1de4cd4dfbf746b
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,77,1,3.54316852,1676217557,Regular,9e4dffefe3d994ad52099e2646117089e1ee55f42ea4d41f41f4c63fac7af964
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,13,1,3.54316852,1676217557,Regular,7c526695867786d4a51fe2b92408d2660815f4d825eed84383f0775f720f323a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,12,1,0.0341639,1676217557,Regular,7c526695867786d4a51fe2b92408d2660815f4d825eed84383f0775f720f323a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,141,1,3.54316852,1676217557,Regular,66d501e4e629cf0749e3cdda96e76cec82c3c58f1dc2fff60f17928bf1d59cb7
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,140,1,0.0341639,1676217557,Regular,66d501e4e629cf0749e3cdda96e76cec82c3c58f1dc2fff60f17928bf1d59cb7
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,138,1,0.0341639,1676217557,Regular,ded945a706e9b1e34d4fa4fd3c341b1a805bd1669622fda4fadc5267aec06056
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,135,1,3.54316852,1676217557,Regular,ebfd392c262e66131dec609f2b8254696809f46cc3421574f6eb16a78d167955
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,7,1,3.54316852,1676217557,Regular,1f97566f15b89e1f87a7de5b0bc36a561236bff0eea166959220042bbe1d684f
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,134,1,0.0341639,1676217557,Regular,ebfd392c262e66131dec609f2b8254696809f46cc3421574f6eb16a78d167955
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,133,1,3.54316852,1676217557,Regular,6cb807466eb8ebbde536749dda505b649d5db4becea3a5400381537535698857
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,119,1,3.54316852,1676217557,Regular,28f7aaa32f734fa62bd6d55235046fb34203ec7db6c53ca547f647c43d323634
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,8,1,0.0341639,1676217557,Regular,8d585955ec54476028d7a3e907af54f67bd80c2279eb5411844c36e1a9ff6309
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,127,1,3.54316852,1676217557,Regular,5681d92ddec67326646a00141242d48e1bb02dc1c95077f28c08a6a41df221de
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,126,1,0.0341639,1676217557,Regular,5681d92ddec67326646a00141242d48e1bb02dc1c95077f28c08a6a41df221de
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,112,1,0.0341639,1676217557,Regular,bc084e626b425554eac90950044e58dae041a8a3f078785e2cf4557e5ab5287a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,121,1,3.54316852,1676217557,Regular,48c710de5016865c1edea967e4723a488d17c05b87c50fbed1070d8b408cfa23
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,113,1,3.54316852,1676217557,Regular,bc084e626b425554eac90950044e58dae041a8a3f078785e2cf4557e5ab5287a
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,120,1,0.0341639,1676217557,Regular,48c710de5016865c1edea967e4723a488d17c05b87c50fbed1070d8b408cfa23
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,131,1,3.54316852,1676217557,Regular,f18f5ea518715b0b3411293782cbffa0aaada4f29116a27e5e0356c441aa1fe7
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,130,1,0.0341639,1676217557,Regular,f18f5ea518715b0b3411293782cbffa0aaada4f29116a27e5e0356c441aa1fe7
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,116,1,0.0341639,1676217557,Regular,4128822c46d2245c91f78ac99306f2bcf025cfe438f0139580423727df1c64ea
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,124,1,0.0341639,1676217557,Regular,58a4ac5567d32f2c295eabebb6d33f6e2dbfc9be587a243170f24cca5d00ce81
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,117,1,3.54316852,1676217557,Regular,4128822c46d2245c91f78ac99306f2bcf025cfe438f0139580423727df1c64ea
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,118,1,0.0341639,1676217557,Regular,28f7aaa32f734fa62bd6d55235046fb34203ec7db6c53ca547f647c43d323634
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,104,1,0.0341639,1676217557,Regular,27fddfe75af72b90c89ac711417d5995496b701f8f30ea00db2df12e88a69bd9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,107,1,3.54316852,1676217557,Regular,f3822360a6ae76497ac1f2f5969acc8fc288bfb7fcf4c67f4a48d63905a54636
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,105,1,3.54316852,1676217557,Regular,27fddfe75af72b90c89ac711417d5995496b701f8f30ea00db2df12e88a69bd9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,106,1,0.0341639,1676217557,Regular,f3822360a6ae76497ac1f2f5969acc8fc288bfb7fcf4c67f4a48d63905a54636
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,111,1,3.54316852,1676217557,Regular,788b17356ac0f9bcd09ad129a95f7142604e514e5faa5158240861fc38e333f0
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,110,1,0.0341639,1676217557,Regular,788b17356ac0f9bcd09ad129a95f7142604e514e5faa5158240861fc38e333f0
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,103,1,3.54316852,1676217557,Regular,3138350b9bded6892a0e9026276dc020b256e6da8386883ae32868fb8bffe91b
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,102,1,0.0341639,1676217557,Regular,3138350b9bded6892a0e9026276dc020b256e6da8386883ae32868fb8bffe91b
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,108,1,0.0341639,1676217557,Regular,c83c1b3a683989dc312ff260b809dc4f68525e646a34b2e29c365438447fcdbb
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,114,1,0.0341639,1676217557,Regular,a6e538e1c3b37695da76bc4254a2e38826078b32917b8a22d1de4cd4dfbf746b
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,84,1,0.0341639,1676217557,Regular,212076848e1b998a31c78247f08a0d15582aeb6f3066bf7834fa45437c6a0597
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,99,1,3.54316852,1676217557,Regular,c30135f35982a29343ca9b1d4243b62b4ab9fc6957aff7f0371102bb6285b5b9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,98,1,0.0341639,1676217557,Regular,c30135f35982a29343ca9b1d4243b62b4ab9fc6957aff7f0371102bb6285b5b9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,139,1,3.54316852,1676217557,Regular,ded945a706e9b1e34d4fa4fd3c341b1a805bd1669622fda4fadc5267aec06056
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,71,1,3.54316852,1676217557,Regular,7d831cd26155e40ec088d4057b19b1a01feb8c1b3f1de4fc4dbff67053c775e8
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,70,1,0.0341639,1676217557,Regular,7d831cd26155e40ec088d4057b19b1a01feb8c1b3f1de4fc4dbff67053c775e8
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,93,1,3.54316852,1676217557,Regular,f43d41c460c3942efd492aaf6b7f1042872db72a5012e3c46650b9400d892a27
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,92,1,0.0341639,1676217557,Regular,f43d41c460c3942efd492aaf6b7f1042872db72a5012e3c46650b9400d892a27
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,25,1,3.54316852,1676217557,Regular,bdcdd02003fcc08f31a3f8d0345d2eefccde124727ba551a1dd7e6ed4a06b95b
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,69,1,3.54316852,1676217557,Regular,db04b5d5ed97b8d3a099f15217e8ddfa50478bda69856c94cd63632cc4050a43
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,68,1,0.0341639,1676217557,Regular,db04b5d5ed97b8d3a099f15217e8ddfa50478bda69856c94cd63632cc4050a43
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,89,1,3.54316852,1676217557,Regular,0810c509030a873adb61fbc4030f26227f52a28a288e104c69bdc7ee1ed330ef
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,30,1,0.0341639,1676217557,Regular,e8e8ff3fd1abef1694d023874a04857fdf46fe06f8f39ecff06c6958ba6234ba
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,88,1,0.0341639,1676217557,Regular,0810c509030a873adb61fbc4030f26227f52a28a288e104c69bdc7ee1ed330ef
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,31,1,3.54316852,1676217557,Regular,e8e8ff3fd1abef1694d023874a04857fdf46fe06f8f39ecff06c6958ba6234ba
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,64,1,0.0341639,1676217557,Regular,73bf5bc56690843c6c557091545b8f93fa6ff2e5ce199bee36d6ed36fc6a695c
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,0,1,0.0341639,1676217557,Regular,4026281b28bc38bc3306b6a5599d5c61ac95b3baa14f6e87141f7b85faf1f75e
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,67,1,3.54316852,1676217557,Regular,95e8de46c71b3c948d267364b23765e76a2fa21ff3b5949625181c843fef4132
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,1,1,3.54316852,1676217557,Regular,4026281b28bc38bc3306b6a5599d5c61ac95b3baa14f6e87141f7b85faf1f75e
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,66,1,0.0341639,1676217557,Regular,95e8de46c71b3c948d267364b23765e76a2fa21ff3b5949625181c843fef4132
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,75,1,3.54316852,1676217557,Regular,dc92b965bd9d3a531f3c42d906d2612d8658c380f22450bc3a0ebb9ef38b4b32
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,74,1,0.0341639,1676217557,Regular,dc92b965bd9d3a531f3c42d906d2612d8658c380f22450bc3a0ebb9ef38b4b32
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,97,1,3.54316852,1676217557,Regular,06f9cb7183aaf958417488cb34f9c101774fa5bea0d03a5b8e67304777405371
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,96,1,0.0341639,1676217557,Regular,06f9cb7183aaf958417488cb34f9c101774fa5bea0d03a5b8e67304777405371
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,87,1,3.54316852,1676217557,Regular,9a4b05ce6e5059edf7d829d82ef5cd5bd1095ee71b2198603243c2a250c68da9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,86,1,0.0341639,1676217557,Regular,9a4b05ce6e5059edf7d829d82ef5cd5bd1095ee71b2198603243c2a250c68da9
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,51,1,3.54316852,1676217557,Regular,4b5ee3ed68066e71a6c414cc367559c4af6aad9498f5c8f17d4c342b26649ce8
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,50,1,0.0341639,1676217557,Regular,4b5ee3ed68066e71a6c414cc367559c4af6aad9498f5c8f17d4c342b26649ce8
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,49,1,3.54316852,1676217557,Regular,0caf801c7e889ec82c8073401d01e09b17bf1ea8e405eee250eaabdd2d336285
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,48,1,0.0341639,1676217557,Regular,0caf801c7e889ec82c8073401d01e09b17bf1ea8e405eee250eaabdd2d336285
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,53,1,3.54316852,1676217557,Regular,323f0810b3a461719c0730c1b60e1d5dbf1f5ddc3f1b8fde2aa2bdf43bbc1607
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,52,1,0.0341639,1676217557,Regular,323f0810b3a461719c0730c1b60e1d5dbf1f5ddc3f1b8fde2aa2bdf43bbc1607
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,61,1,3.54316852,1676217557,Regular,d8e49317e833ed4b39057e091158d98929752ae54de7d4c9ad4df7676a4a3daf
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,60,1,0.0341639,1676217557,Regular,d8e49317e833ed4b39057e091158d98929752ae54de7d4c9ad4df7676a4a3daf
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,47,1,3.54316852,1676217557,Regular,1093fb665cae1cf0b086a929047b94a7eaaa03769d4e6e8369b491992329c525
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,46,1,0.0341639,1676217557,Regular,1093fb665cae1cf0b086a929047b94a7eaaa03769d4e6e8369b491992329c525
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,42,1,0.0341639,1676217557,Regular,b9ee9d5570897e5b2f0470fd39d597a4cd14d1964138322186afdf3f850c4a44
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,19,1,3.54316852,1676217557,Regular,d84aa5f869e96de08883b98dc83c6adcff8cdf103659a3a36446e169803d15e6
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,18,1,0.0341639,1676217557,Regular,d84aa5f869e96de08883b98dc83c6adcff8cdf103659a3a36446e169803d15e6
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,23,1,3.54316852,1676217557,Regular,f912ccb5562625f80c65f81edc55d89f356da6e4d924e7a1fc03c21dd9104f29
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,22,1,0.0341639,1676217557,Regular,f912ccb5562625f80c65f81edc55d89f356da6e4d924e7a1fc03c21dd9104f29
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,15,1,3.54316852,1676217557,Regular,cf5eea2e480f4fa78bbf64f9ec5599ccfc2dcc6d17e3ba8598a27b1b242fded4
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,32,1,0.0341639,1676217557,Regular,008adc4c18e2ecf2b086c1c83cb38684e54717dbc3b4e8fd0e43572a6ca44561
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,14,1,0.0341639,1676217557,Regular,cf5eea2e480f4fa78bbf64f9ec5599ccfc2dcc6d17e3ba8598a27b1b242fded4
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,33,1,3.54316852,1676217557,Regular,008adc4c18e2ecf2b086c1c83cb38684e54717dbc3b4e8fd0e43572a6ca44561
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,24,1,0.0341639,1676217557,Regular,bdcdd02003fcc08f31a3f8d0345d2eefccde124727ba551a1dd7e6ed4a06b95b
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,35,1,3.54316852,1676217557,Regular,521289ac547e7237351fef8f625adaea64de379e6c1fd4338fef4c885d4739aa
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,34,1,0.0341639,1676217557,Regular,521289ac547e7237351fef8f625adaea64de379e6c1fd4338fef4c885d4739aa
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,9,1,3.54316852,1676217557,Regular,8d585955ec54476028d7a3e907af54f67bd80c2279eb5411844c36e1a9ff6309
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,85,1,3.54316852,1676217557,Regular,212076848e1b998a31c78247f08a0d15582aeb6f3066bf7834fa45437c6a0597
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,29,1,3.54316852,1676217557,Regular,954abddfa5bdda9ce2a43020a9ce2197f1725d305fc010f27f9b087fc831cbd1
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,28,1,0.0341639,1676217557,Regular,954abddfa5bdda9ce2a43020a9ce2197f1725d305fc010f27f9b087fc831cbd1
36cb4a1dec4d1f94068e657a3c568eed3437131617a566e1e68a9805e82d6edb,1,41,1,3.54316852,1676217557,Regular,826695a76bab59a3a5dd6662ecce9878f4379f651cdb833bd098589d6c070d8e
