tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c45b3a385b120c9fe48418d13c34d93ea9215d9395a71c4025f9942aac7bf9e,-1,0,1,0.03305218,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9b4abd901367fdef035d9a4702ad1925baa83b598bfd43148ce6dd3d6adcd66f,-1,1,1,1.96700202,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
9b4abd901367fdef035d9a4702ad1925baa83b598bfd43148ce6dd3d6adcd66f,-1,0,1,0.03305218,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
bff50a45cc32ce139881deb98b09ff9ee416e26a7e5b4eb289bd6d6705a7a047,-1,1,1,1.96700202,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
bff50a45cc32ce139881deb98b09ff9ee416e26a7e5b4eb289bd6d6705a7a047,-1,0,1,0.03305218,1661695706,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
12db86f264cae732a8a0e31ee334db13802dfdb5ac18de88fff5a8293894c57a,-1,0,1,0.03305218,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
12db86f264cae732a8a0e31ee334db13802dfdb5ac18de88fff5a8293894c57a,-1,1,1,1.96700202,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
211648aed2524f869fd9fecc50e3ac67658bd62e13e119213448b98b00061cb1,-1,1,1,1.96700202,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
211648aed2524f869fd9fecc50e3ac67658bd62e13e119213448b98b00061cb1,-1,0,1,0.03305218,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
352071b605db96c1d6449499ed3e39b2de181541517b917bad5c112dd7760d6d,-1,0,1,0.03305218,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
352071b605db96c1d6449499ed3e39b2de181541517b917bad5c112dd7760d6d,-1,1,1,1.96700202,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5ba61e09ff525d3f8b26cc14fe3e7791573446fefc2a1cbd64f3411ea8c44d16,-1,1,1,1.96700202,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5ba61e09ff525d3f8b26cc14fe3e7791573446fefc2a1cbd64f3411ea8c44d16,-1,0,1,0.03305218,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a881d1b2c762cd1ab3ac160f5d27af5b095ebb023ce5264da11e996b4df9342b,-1,1,1,1.96700202,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a881d1b2c762cd1ab3ac160f5d27af5b095ebb023ce5264da11e996b4df9342b,-1,0,1,0.03305218,1661695621,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0862a783be22318ed5d97769b4f17e81bc825eb2d24d74aade772fbf5522ab61,-1,1,1,1.96700202,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0862a783be22318ed5d97769b4f17e81bc825eb2d24d74aade772fbf5522ab61,-1,0,1,0.03305218,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5231ccbbddc6b822740886be5695fa04f2aba34c579db0df69f7ba38a79e000f,-1,1,1,1.96700202,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5231ccbbddc6b822740886be5695fa04f2aba34c579db0df69f7ba38a79e000f,-1,0,1,0.03305218,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
77a3a000bb0e701d4951670a03dad472bf6a6fc8bf57002de0856d7f037fb405,-1,0,1,0.03305218,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
77a3a000bb0e701d4951670a03dad472bf6a6fc8bf57002de0856d7f037fb405,-1,1,1,1.96700202,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
df664d1eb5233b11b25d939f4a0bd8f9e2e58ec030cbf5a96f03a3a1c6397575,-1,1,1,1.96700202,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
df664d1eb5233b11b25d939f4a0bd8f9e2e58ec030cbf5a96f03a3a1c6397575,-1,0,1,0.03305218,1661694939,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
18c7be1a89d773a8f39b413c4878b3da3662dba9801890dbb0496fdfbf26102e,-1,0,1,0.03305218,1661678520,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
18c7be1a89d773a8f39b413c4878b3da3662dba9801890dbb0496fdfbf26102e,-1,1,1,1.96700202,1661678520,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5360fe2f9b82623fa353df5b0eb5a62838137a07bc1ac227efa11c036fa98232,-1,1,1,1.96700202,1661678520,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
5360fe2f9b82623fa353df5b0eb5a62838137a07bc1ac227efa11c036fa98232,-1,0,1,0.03305218,1661678520,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
81736471f37797b5e798502b4ba407b5e6bef92baadcebd0e22ac912808311ad,-1,1,1,1.96700202,1661678520,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
81736471f37797b5e798502b4ba407b5e6bef92baadcebd0e22ac912808311ad,-1,0,1,0.03305218,1661678520,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
30737a93d8b4d931adbb33ae644666c946b66399bfa78baf090483fa0f0069ed,-1,1,1,1.96700202,1661677827,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
30737a93d8b4d931adbb33ae644666c946b66399bfa78baf090483fa0f0069ed,-1,0,1,0.03305218,1661677827,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
8990b7db4a19cd8905f44a04a96bafe36a93727498df6262c02fbf8c014dc722,-1,0,1,0.03305218,1661677827,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
8990b7db4a19cd8905f44a04a96bafe36a93727498df6262c02fbf8c014dc722,-1,1,1,1.96700202,1661677827,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a70fca97e64a086a83f87b318a9916eb4f90d04a04fc4494381a7950f6292f10,-1,1,1,1.96700202,1661677827,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a70fca97e64a086a83f87b318a9916eb4f90d04a04fc4494381a7950f6292f10,-1,0,1,0.03305218,1661677827,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2aa2a055b5125926db277895d3c4afafeeee2b83fb2090d6ac2dd50ea9117e92,-1,1,1,1.96700202,1661677521,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
2aa2a055b5125926db277895d3c4afafeeee2b83fb2090d6ac2dd50ea9117e92,-1,0,1,0.03305218,1661677521,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
fd26ffb86eabda6fb0cf3c73dfef529d4da399337fa8f50b1f2c050acffc75ac,-1,0,1,0.03305218,1661677521,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
fd26ffb86eabda6fb0cf3c73dfef529d4da399337fa8f50b1f2c050acffc75ac,-1,1,1,1.96700202,1661677521,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0424f1f84a6b03939261c710b1904a530e6bdf62247b335691aa443843a6dcb5,-1,0,1,0.03305218,1661676790,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
0424f1f84a6b03939261c710b1904a530e6bdf62247b335691aa443843a6dcb5,-1,1,1,1.96700202,1661676790,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
f90c816802c90278646312c91865326f1c7b7bc8055f973c0bc956056f0d5386,-1,0,1,0.03305218,1661676790,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
f90c816802c90278646312c91865326f1c7b7bc8055f973c0bc956056f0d5386,-1,1,1,1.96700202,1661676790,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
347617410c8f77650e83153d65d3e417bf5705f8ff879a773447991a034c15ca,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
347617410c8f77650e83153d65d3e417bf5705f8ff879a773447991a034c15ca,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
45ffcd2c00f7ed4d774036bdd062b613673962baa3f29618d4d3c9525be82f08,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
45ffcd2c00f7ed4d774036bdd062b613673962baa3f29618d4d3c9525be82f08,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
464bfa2133810aa5982b8f00d7de07c0d080637249f60471775144cc4d90d5d1,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
464bfa2133810aa5982b8f00d7de07c0d080637249f60471775144cc4d90d5d1,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
926e1ed55f78cccacc314a8f953b14bddcd464719145b99cfdf837de4add6aba,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
926e1ed55f78cccacc314a8f953b14bddcd464719145b99cfdf837de4add6aba,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
aae087668ecb5981fd3b3bccf4c6558dccbc1fce7015d51d0ed7b11b49cf9735,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
aae087668ecb5981fd3b3bccf4c6558dccbc1fce7015d51d0ed7b11b49cf9735,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
c7384c0dba0662f786a133efe380982353b3e83e57b535a989bd9b7e650de988,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
c7384c0dba0662f786a133efe380982353b3e83e57b535a989bd9b7e650de988,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
da1745300223c3bfe1e618d21e6087fdba003186fd2e40f4102c82d47591c167,-1,0,1,0.03305218,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
da1745300223c3bfe1e618d21e6087fdba003186fd2e40f4102c82d47591c167,-1,1,1,1.96700202,1661676030,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3777882035d21845b194b48ae89c844e641371b7bd6bf529daef2ef07a30ac4e,-1,0,1,0.03305218,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
3777882035d21845b194b48ae89c844e641371b7bd6bf529daef2ef07a30ac4e,-1,1,1,1.96700202,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6d21123aa9953eb2009e3d5d17c44cf51d59a937251604da7afd3b11bc65a7a5,-1,1,1,1.96700202,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6d21123aa9953eb2009e3d5d17c44cf51d59a937251604da7afd3b11bc65a7a5,-1,0,1,0.03305218,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
94417319fe4c27d6afb932478e5f4941eec41d092b53651d6d18098fc5dfabd9,-1,0,1,0.03305218,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
94417319fe4c27d6afb932478e5f4941eec41d092b53651d6d18098fc5dfabd9,-1,1,1,1.96700202,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a3d29fe61f8e46943d720c71e050939fda21a4a2fb7c355f359903d768b6cb40,-1,1,1,1.96700202,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
a3d29fe61f8e46943d720c71e050939fda21a4a2fb7c355f359903d768b6cb40,-1,0,1,0.03305218,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
c3619c72f6ed73211812c67297283289549c36fdcc35715131184180c21f1e2b,-1,1,1,1.96700202,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
c3619c72f6ed73211812c67297283289549c36fdcc35715131184180c21f1e2b,-1,0,1,0.03305218,1661675980,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
25841520984af77c17e4e4d211c9b173f8a94743d77a8bc8fd6ffedc6866871f,-1,0,1,0.03305218,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
25841520984af77c17e4e4d211c9b173f8a94743d77a8bc8fd6ffedc6866871f,-1,1,1,1.96700202,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
83fc16db81d6a73e9a125a0c2c91d72ff43032d62fe5eec1e3fbccadeda5e0fe,-1,1,1,1.96700202,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
83fc16db81d6a73e9a125a0c2c91d72ff43032d62fe5eec1e3fbccadeda5e0fe,-1,0,1,0.03305218,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
906955f72d892689917ff78de7ad6e8781f5aacf8b1b1b0d7d5ca752f869ea78,-1,1,1,1.96700202,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
906955f72d892689917ff78de7ad6e8781f5aacf8b1b1b0d7d5ca752f869ea78,-1,0,1,0.03305218,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
fb92fd6c9bb6580c002e44869964345c51ba3b15a8e9b861868516efc02405c1,-1,0,1,0.03305218,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
fb92fd6c9bb6580c002e44869964345c51ba3b15a8e9b861868516efc02405c1,-1,1,1,1.96700202,1661675644,Ticket,6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,61,1,1.96700202,1661670826,Regular,cc8b76fc9628a49f401b492b4fc35cafd262cbb9ffb54f074c8ea1c1b98282ee
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,140,1,0.03305218,1661670826,Regular,211648aed2524f869fd9fecc50e3ac67658bd62e13e119213448b98b00061cb1
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,141,1,1.96700202,1661670826,Regular,211648aed2524f869fd9fecc50e3ac67658bd62e13e119213448b98b00061cb1
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,142,1,0.03305218,1661670826,Regular,e75360e132474142432d2f9d0ac8b551e8ae3cb0fcbcfd5d1ec144e11be3df9c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,143,1,1.96700202,1661670826,Regular,e75360e132474142432d2f9d0ac8b551e8ae3cb0fcbcfd5d1ec144e11be3df9c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,62,1,0.03305218,1661670826,Regular,6212d9bdbe5fb64de5f9b81c588edcd88daf98dd29b252c69a6c0c3fb58e4cf4
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,63,1,1.96700202,1661670826,Regular,6212d9bdbe5fb64de5f9b81c588edcd88daf98dd29b252c69a6c0c3fb58e4cf4
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,68,1,0.03305218,1661670826,Regular,8990b7db4a19cd8905f44a04a96bafe36a93727498df6262c02fbf8c014dc722
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,69,1,1.96700202,1661670826,Regular,8990b7db4a19cd8905f44a04a96bafe36a93727498df6262c02fbf8c014dc722
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,118,1,0.03305218,1661670826,Regular,be7ab62ea4b45710afa9a35270d76a1fca67ea785884239f2ca27c21bbeeac9a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,119,1,1.96700202,1661670826,Regular,be7ab62ea4b45710afa9a35270d76a1fca67ea785884239f2ca27c21bbeeac9a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,190,1,0.03305218,1661670826,Regular,9e10c0f345b7de5407d1fbdbe6391833163ba8af7cc653a23cf2aa1d1351b083
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,191,1,1.96700202,1661670826,Regular,9e10c0f345b7de5407d1fbdbe6391833163ba8af7cc653a23cf2aa1d1351b083
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,156,1,0.03305218,1661670826,Regular,464bfa2133810aa5982b8f00d7de07c0d080637249f60471775144cc4d90d5d1
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,157,1,1.96700202,1661670826,Regular,464bfa2133810aa5982b8f00d7de07c0d080637249f60471775144cc4d90d5d1
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,52,1,0.03305218,1661670826,Regular,a3d29fe61f8e46943d720c71e050939fda21a4a2fb7c355f359903d768b6cb40
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,53,1,1.96700202,1661670826,Regular,a3d29fe61f8e46943d720c71e050939fda21a4a2fb7c355f359903d768b6cb40
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,84,1,0.03305218,1661670826,Regular,60f1416298275ba9a24fc3af3654c03dea2e9eaef4462ada28894b99e9ddc77a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,85,1,1.96700202,1661670826,Regular,60f1416298275ba9a24fc3af3654c03dea2e9eaef4462ada28894b99e9ddc77a
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,150,1,0.03305218,1661670826,Regular,724c8eab962b2327aa21f8c86cf7fedc37fa0d3977463c884a2a73d86127e210
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,151,1,1.96700202,1661670826,Regular,724c8eab962b2327aa21f8c86cf7fedc37fa0d3977463c884a2a73d86127e210
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,120,1,0.03305218,1661670826,Regular,a70fca97e64a086a83f87b318a9916eb4f90d04a04fc4494381a7950f6292f10
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,121,1,1.96700202,1661670826,Regular,a70fca97e64a086a83f87b318a9916eb4f90d04a04fc4494381a7950f6292f10
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,32,1,0.03305218,1661670826,Regular,d3e6e305f9aff5c312f4fb9f4692d89c8bab3459efa6b523fdf9827b53dd8766
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,33,1,1.96700202,1661670826,Regular,d3e6e305f9aff5c312f4fb9f4692d89c8bab3459efa6b523fdf9827b53dd8766
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,162,1,0.03305218,1661670826,Regular,352071b605db96c1d6449499ed3e39b2de181541517b917bad5c112dd7760d6d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,163,1,1.96700202,1661670826,Regular,352071b605db96c1d6449499ed3e39b2de181541517b917bad5c112dd7760d6d
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,42,1,0.03305218,1661670826,Regular,0149d11ccabbe0c099182df7770b645ad93724dace6d5fe0cb4078a343f081c9
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,43,1,1.96700202,1661670826,Regular,0149d11ccabbe0c099182df7770b645ad93724dace6d5fe0cb4078a343f081c9
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,14,1,0.03305218,1661670826,Regular,f0a72dcaa5422bd76ee2125fdd2a7cbb55f707e5b84fb270937eb704983bf19c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,15,1,1.96700202,1661670826,Regular,f0a72dcaa5422bd76ee2125fdd2a7cbb55f707e5b84fb270937eb704983bf19c
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,44,1,0.03305218,1661670826,Regular,da444523284d5a5373e57a212f1d564efdbbee8c08844f989fba67a0aff72d9f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,45,1,1.96700202,1661670826,Regular,da444523284d5a5373e57a212f1d564efdbbee8c08844f989fba67a0aff72d9f
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,166,1,0.03305218,1661670826,Regular,21f0d2db865bcf9c12a042f91634d6793ce1c8b3923d2505dd70df78b0637f07
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,167,1,1.96700202,1661670826,Regular,21f0d2db865bcf9c12a042f91634d6793ce1c8b3923d2505dd70df78b0637f07
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,160,1,0.03305218,1661670826,Regular,906955f72d892689917ff78de7ad6e8781f5aacf8b1b1b0d7d5ca752f869ea78
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,161,1,1.96700202,1661670826,Regular,906955f72d892689917ff78de7ad6e8781f5aacf8b1b1b0d7d5ca752f869ea78
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,24,1,0.03305218,1661670826,Regular,6c888413f97b1b02651a72dfd8fa2f9c3b795bcc9868cd05bdc4de3bd3725c23
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,25,1,1.96700202,1661670826,Regular,6c888413f97b1b02651a72dfd8fa2f9c3b795bcc9868cd05bdc4de3bd3725c23
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,182,1,0.03305218,1661670826,Regular,48921a390b4ad3f8b1dc88df28a6c07112cfd24eaa03d679c0fd90abeb19e6af
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,183,1,1.96700202,1661670826,Regular,48921a390b4ad3f8b1dc88df28a6c07112cfd24eaa03d679c0fd90abeb19e6af
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,12,1,0.03305218,1661670826,Regular,a0c86ef8429ce32b620bf8080921ecdb5318935919b1eae3a98b79d0093d9600
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,13,1,1.96700202,1661670826,Regular,a0c86ef8429ce32b620bf8080921ecdb5318935919b1eae3a98b79d0093d9600
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,36,1,0.03305218,1661670826,Regular,bbba0141642d57c14bff8ee4e8bfa629ddc071bc37e4c341446d96e63dc6fa7e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,37,1,1.96700202,1661670826,Regular,bbba0141642d57c14bff8ee4e8bfa629ddc071bc37e4c341446d96e63dc6fa7e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,54,1,0.03305218,1661670826,Regular,22f81e7bcfbca38be19dd342f0e56be8d2919a349b0847f26eb0c3ae6c2c5f91
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,55,1,1.96700202,1661670826,Regular,22f81e7bcfbca38be19dd342f0e56be8d2919a349b0847f26eb0c3ae6c2c5f91
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,168,1,0.03305218,1661670826,Regular,86aaabde4c261cc15d95c194b67b49c586b94bf0ce3439e733fe9c14966a1b0e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,169,1,1.96700202,1661670826,Regular,86aaabde4c261cc15d95c194b67b49c586b94bf0ce3439e733fe9c14966a1b0e
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,56,1,0.03305218,1661670826,Regular,2370141a225f7377acf0666fba5061947765c56e2107931fe6a5ad7f4ce468ea
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,57,1,1.96700202,1661670826,Regular,2370141a225f7377acf0666fba5061947765c56e2107931fe6a5ad7f4ce468ea
