tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53b35c9ab585e09fbe119f9bcc32066c4d6a31bb5c6550e9bcfbd998ef73410,1,2,1,0.04248543,1662441619,Vote,0000000000000000000000000000000000000000000000000000000000000000
89ec86e0f542921a638b320c7e4825d1fde36b7e4349fb9687b1719c0b14e7b8,1,2,1,0.04281594,1662422412,Vote,0000000000000000000000000000000000000000000000000000000000000000
669fa0d6a378350715e4977c3c1680aff852fead89df9053607caa509a2033dd,1,2,1,0.04291102,1662364631,Vote,0000000000000000000000000000000000000000000000000000000000000000
593e4a4b141f48d9e4cfe54e219a51f8808744549328c1f588d6f8ef3ab3fa2e,1,2,1,0.04291102,1662275971,Vote,0000000000000000000000000000000000000000000000000000000000000000
70eb258d65f0debd54092d25a5ac0c7a1fe9ea9caccb777ad31e698b973e7fa7,1,2,1,0.04291102,1662270237,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fedd3caace09becdfa07727484f54ecda24dbfe764daa5ee3117b33727cdab2,1,2,1,0.04257977,1662258668,Vote,0000000000000000000000000000000000000000000000000000000000000000
69ca1230a04afa63023038a908b769fd7f2b508fe3685d22ac3549aa62776d32,1,2,1,0.04257977,1662247040,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa25954cf6af7a9bbdbfa848958d5dfacbbe076baeb562c2acf90b0237bb9fd8,1,2,1,0.04291102,1662227989,Vote,0000000000000000000000000000000000000000000000000000000000000000
90bfcd4d9b34f992429d5b1f1ec6241275ac0fa42b41617c7cba333132902585,1,2,1,0.04291102,1662187871,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d919a4778758a4d0ee91270aac967ca0c337b52c6d790a7877d54f265a8bf78,1,2,1,0.04291102,1662183674,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cd4e0e9524f6c7fdb5b1cdd0b297f2fde12ddcba930b8e3226152c8acf22d23,1,2,1,0.04291102,1662180705,Vote,0000000000000000000000000000000000000000000000000000000000000000
49522c6c308d97ea3eb8b68cd3570050fad6607dccf6e22413690e8e3da2c3ef,1,2,1,0.04257977,1662165497,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfbff05caeca0f7ed306a0d09a1800c5132793ea11108459430afe94a1f605d5,1,2,1,0.04257977,1662165431,Vote,0000000000000000000000000000000000000000000000000000000000000000
e58fa982bb39f62a46986452ed555d1dfa69a6b398d2a3faa6cc88ac731b8d4d,1,2,1,0.04257977,1662152911,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7dcf0f9a24617d019ef36b225a1e875df842c71017d2c4079ea6aef5d8ba78d,1,2,1,0.04291102,1662129359,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a2e98d4dcc41c913b02da33cc0e03a386131dd732a69d77a73d6bd769186d9e,1,2,1,0.04257977,1662095885,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3de4394460e969d9809de77350ddaba65fd4ccfc5d3cfb8dd138e11b45ba026,1,2,1,0.04257977,1662051972,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1a5d1593215ff7dda523fc07bae09a23029517943455ee76934a167dfc69031,1,2,1,0.04291102,1662019996,Vote,0000000000000000000000000000000000000000000000000000000000000000
671e59871e15ea5d566b9bf69b37dee9b28791195a4da768f6eff367a33c7059,1,2,1,0.04291102,1662002768,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdad93586c8a2a54d4b3d7e14a9f43ecae052d114dc70c391ca090220c8e19ab,1,2,1,0.04291102,1661995988,Vote,0000000000000000000000000000000000000000000000000000000000000000
228ac9539cc25f2b8e08e10f5adb5df1305364d1c22c5928f43ab1c1da9a7db1,1,2,1,0.04257977,1661986259,Vote,0000000000000000000000000000000000000000000000000000000000000000
752b1e05aa1ca3f6419676f77b72ad12a90a356efb610b0f72a548b99dd4a9a2,1,2,1,0.04291102,1661955439,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae4e7094f48e36a8553aae7f79e7ba186b3e4db8039d29b8fb98798461b71918,1,2,1,0.04257977,1661955439,Vote,0000000000000000000000000000000000000000000000000000000000000000
38fb865d5c5ce6287f0b87e86eb59d520e42abc9d3e76d808119f806b8fce08c,1,2,1,0.04257977,1661947874,Vote,0000000000000000000000000000000000000000000000000000000000000000
4334ef1cb1d18ee51d234a4e0cc046e18d1e9381cca4d0b8b8e9d4a2546c434a,1,2,1,0.04291102,1661947149,Vote,0000000000000000000000000000000000000000000000000000000000000000
c16c822188ebcf22ec378693f0b8739f9648a1559b0c9406f9e0609feef6f0c0,1,2,1,0.04291102,1661934038,Vote,0000000000000000000000000000000000000000000000000000000000000000
180d64c6ac4328aee3ffab185d543d5e73c3b42df7ad4cb3d9596beb84bd78fd,1,2,1,0.04291102,1661922439,Vote,0000000000000000000000000000000000000000000000000000000000000000
51e71b78b7a75240204f282575af2c70286abcee77a81c0b6e93972b829cc3bb,1,2,1,0.04257977,1661910454,Vote,0000000000000000000000000000000000000000000000000000000000000000
462c288c83061ece331b0e3021aa2da97ef931cc640ce916f8ea9df2ea802ac4,1,2,1,0.04291102,1661901857,Vote,0000000000000000000000000000000000000000000000000000000000000000
c88138eecd44d3ab799a0229f1b3592c9197bef7e0284ffa3b7250d865e343cd,1,2,1,0.04291102,1661891460,Vote,0000000000000000000000000000000000000000000000000000000000000000
76dfafed5f1c2fc2ec7d0318aedc0c42e7982dca5243d9511fdcd91709ff5e48,1,2,1,0.04291102,1661890837,Vote,0000000000000000000000000000000000000000000000000000000000000000
5da3812622a2d0fce707cd47156a7e0fa38ffb8b53443c58a789efa60e8f93d4,1,2,1,0.04291102,1661870390,Vote,0000000000000000000000000000000000000000000000000000000000000000
d89836e91df5e9507a6d9a145f85e5959abcdbeaaf933909fcf42f3f47131820,1,2,1,0.04257977,1661845251,Vote,0000000000000000000000000000000000000000000000000000000000000000
71e89d909e7e7fe5e4a90af585d01ee25c40d8897f39547d3caba7fb26547629,1,2,1,0.04257977,1661821881,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d7f33e4e39a943363bb11d3b16534902ffe2f7445b3e9121940508629f28a3b,1,2,1,0.04257977,1661821103,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7ca196e2f82cf902d302de7e91d2a1058ac2041dbcf5e42567e8b2a7b7f8f3c,1,2,1,0.04291102,1661798722,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8eaf6bb93b6e7d2fcf11d6092fe31c9e24379fe7f83d0288c1d5915a1e4aa7b,1,2,1,0.04291102,1661792202,Vote,0000000000000000000000000000000000000000000000000000000000000000
093e408b8c166add39ad7ebf571f2a7115abc151561dfc26815176d0085729d2,1,2,1,0.04291102,1661758062,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2f1fe91a44f2008fe1ea8707ec56634510041531a8695624c27d66cf306a9ca,1,2,1,0.04291102,1661683717,Vote,0000000000000000000000000000000000000000000000000000000000000000
6759c20ede27c4d1630eced9d462df1d4b33934d3ba7b6623c1c1e25cc837066,1,2,1,0.04291102,1661635998,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c0f1fb8e8caf5ec6eed2f1b053ad695d1d22879879a394fcb8a88fcfe9f1e55,1,2,1,0.04257977,1661607944,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e49653a753b492f5be17974133981026a716445c4df206180a218b9f69efc55,1,2,1,0.04291102,1661586460,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad45e00cbc24eb1e5bdd12a2f92cb1c5e2a63b31961f8aa7bde0614f360bf8d3,1,2,1,0.04291102,1661572485,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1dea15ee713e0e0a8d1b29b5e7fbcc42a89fb0e8099eaa1c100b4249d0e1c2c,1,2,1,0.04291102,1661568228,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a38d00f017d5745b141335cd38121759d01133d554f095d022fc972af4548d7,1,2,1,0.04291102,1661521793,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a959c3579c38dcc9a173342b675f7f471a9f3508a9cb30454478badf5d5b830,1,2,1,0.04291102,1661505412,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ebcd89aad2ce1bbdf5d522f8d1cb5f6eb8ac83ba27a1ab6f171f36ea9a00aff,1,2,1,0.0432441,1661494437,Vote,0000000000000000000000000000000000000000000000000000000000000000
adcfedd3f64c43bba0f084c54c454c671cb273e58a81bf72f0e8d648b0737467,1,2,1,0.04291102,1661485983,Vote,0000000000000000000000000000000000000000000000000000000000000000
a281763d662db540bbd3d9b2242e9e25b7b6667be3b0600256f70a7746b2dfae,1,2,1,0.04291102,1661479314,Vote,0000000000000000000000000000000000000000000000000000000000000000
15826b18dd373ce1eade950639f559d0c408f88c17d0d4fecefe16ce685aa24e,1,2,1,0.04257977,1661414794,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e13c2685f6b3987a1dddd2cc5655175808f63422e6737f4830efb95434c784d,1,2,1,0.04291102,1661380370,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5cdddc2b187d54bb6c12b0ca9c71373149ec2e14d19d235362b0ffb8249be83,1,2,1,0.04291102,1661339646,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8bb8a58108d0fd0a753ffeaee57fdae099a8be587ee295b1d42246e34a76fc7,1,2,1,0.04257977,1661338515,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae127382e320a07ba5c1b63baaef0ce47ab115b47116a2df21c8a4b1fb9354c6,1,2,1,0.04291102,1661334813,Vote,0000000000000000000000000000000000000000000000000000000000000000
c76ad809ebcc9bef2fdd1566a5c56f403fda83ed831ac4860ec30e2d20c14294,1,2,1,0.04291102,1661329614,Vote,0000000000000000000000000000000000000000000000000000000000000000
e302bb250c7631a943d36c46540a55fc88acdfc41f207a63c6c08c6b672572c4,1,2,1,0.04291102,1661302311,Vote,0000000000000000000000000000000000000000000000000000000000000000
cba604a0758ff9ac9467e854793d91149bf6614099c18997d8009515005942fd,1,2,1,0.04291102,1661281111,Vote,0000000000000000000000000000000000000000000000000000000000000000
45bdf94498b634c96ba64a823d61c033ab4d91b5299406a387fd499e3611be17,1,2,1,0.04291102,1661276857,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b97c82358047fb8be500b2d7b2acb0d4af0ca4afd31b5b0a526ccb6e2080d4d,1,2,1,0.04291102,1661273606,Vote,0000000000000000000000000000000000000000000000000000000000000000
939b6f0eb6795be3feba740f837873c2027496e23f6b727867b6b1e52b56b8f8,1,2,1,0.04291102,1661260776,Vote,0000000000000000000000000000000000000000000000000000000000000000
d94c223c27f58c5ec4f9d1236f3474f58e2b922707aba5c9b51c521058e57435,1,2,1,0.04291102,1661241481,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1acfa5cbb9189347a23f4f36d190a12cec9c2aa8a49af9141ba9c7bc45c6a81,1,2,1,0.04291102,1661222515,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e452b92d50a3876cb9d57056eedca69c2efb6cdf3592f9c5013b99b3d978e63,1,2,1,0.04291102,1661206820,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a7fd4928e05b3fce6b27fc271d8004bdc3e5ffe6ea4105947c5b7bc778f71d1,1,2,1,0.04291102,1661204523,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb6a0b7672dc11cba2c0340130dd58819fa3f04396f2cbe21ecea589a205cd76,1,2,1,0.04291102,1661203976,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac3ae92f64fe37a0ee5436ad412c58f2fbd89bc667289951f25b46cfe461c69,1,2,1,0.04291102,1661189574,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab9527f9cb5d149f9c0ecbb785bad0345584466ca49246173f866c8a6386b45a,1,2,1,0.04291102,1661109285,Vote,0000000000000000000000000000000000000000000000000000000000000000
48f97a5bb9762db4493a97833542d711b757ac75e57509710942cac16d6321c2,1,2,1,0.04291102,1661092187,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b63bf78ffd83db1dc00efbddd8af8f34d8d4da397d83305ee946447d5dadc39,1,2,1,0.04257977,1661034373,Vote,0000000000000000000000000000000000000000000000000000000000000000
072d8fb8e60be6790865351a6735173579960442141359ddfc9852ef9fa50f72,1,2,1,0.04291102,1661018948,Vote,0000000000000000000000000000000000000000000000000000000000000000
42ab5e50ac1fbc7b277d4b59b691113194c054552520aafabf14ce5441585d2c,1,2,1,0.04291102,1661014650,Vote,0000000000000000000000000000000000000000000000000000000000000000
021beb1331b0c83710d024ec9e7607e087e5cf4cc7b0c05344a341fa780105a7,1,2,1,0.04291102,1660981926,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad71592a6f1d3fdc6de1bdb35c01c8f36b2a5b395789ee0efa638172291fbd92,1,2,1,0.04291102,1660976408,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd6e699c1bdc3c3df2e68284851fe9f3a7a251deb82e907bf76d9bc125a8188b,1,2,1,0.04291102,1660966475,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d234022a25899d9abca848fe94920ddf9faac0bbd7fb8b40c2fe31589644846,1,2,1,0.0432441,1660963804,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bd7a5ffc4e34c4010e7357d963db737cc6d35b60ac501e48957ee10d84a5a70,1,2,1,0.04291102,1660963804,Vote,0000000000000000000000000000000000000000000000000000000000000000
66c953e28b8dbb52ae0cc25d3e06acba6eb07ff167a168b450bd4eb200887852,1,2,1,0.04291102,1660959036,Vote,0000000000000000000000000000000000000000000000000000000000000000
37a6d1ae63814a325c2c4820675c01fa765cf1badd6c6335150fabd0541481ae,1,2,1,0.04257977,1660942397,Vote,0000000000000000000000000000000000000000000000000000000000000000
51fe5fd8f29dfd9cdf1213f65e7323ec3a349ec3d4d153b3d4130499f6635375,1,2,1,0.04291102,1660935347,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7c13888f39038df1b243f7306accea9d5387c01613d576e095663dd477122c9,1,2,1,0.04291102,1660900652,Vote,0000000000000000000000000000000000000000000000000000000000000000
0157dfb779f88c975b975d0800cd6272db38d6911ec5a987b699af53ddc090df,1,2,1,0.04291102,1660891723,Vote,0000000000000000000000000000000000000000000000000000000000000000
8552bbf0a188478e95c14e297dd972a142ce9d7551751ee76c8654095578f61b,1,2,1,0.04291102,1660881419,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba11120c40de150b9ac1274a9f6e21c54a8efb9f6b6b4d6807813ad8e0b5d56c,1,2,1,0.04291102,1660868904,Vote,0000000000000000000000000000000000000000000000000000000000000000
f91c761a95354c091dd7f842749760b0e8d656b8cc0aa35ce1dae3583b09c3bb,1,2,1,0.04257977,1660804557,Vote,0000000000000000000000000000000000000000000000000000000000000000
79947705e97c1d556d7c127765e8a7f1bc277821dabe611e54869471b8794da4,1,2,1,0.04291102,1660795246,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a67a50ab5db76121637b90dc1b2437bbd7dcbe0ff80a97f0bd00cb5514d304c,1,2,1,0.04291102,1660788513,Vote,0000000000000000000000000000000000000000000000000000000000000000
72853f9588a6f2e9e50b5b06346a8a0a7c3a6bc19211d82e46d10be99ae3443a,1,2,1,0.04291102,1660736273,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f82f6dc7ff11c961e84799d6bfc27f5177540df53811e6055ff6294c3506115,1,2,1,0.04291102,1660699030,Vote,0000000000000000000000000000000000000000000000000000000000000000
e385e3180b5db69b052e9e71000449e1688467e79dd45d753454ecc7efd93dc4,1,2,1,0.04291102,1660694578,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6b414b879b670f873b126f19ced71c965c6f644dea3aa5b0ba6b36ad3ca6f2c,1,2,1,0.04291102,1660693871,Vote,0000000000000000000000000000000000000000000000000000000000000000
93c1b779cd76abdf2ccbb76bc5c3ae971dda6d4effca97c6ddae0922032560f7,1,2,1,0.04291102,1660680408,Vote,0000000000000000000000000000000000000000000000000000000000000000
006bdbf44dc1ae7121c2b20cb753368e434e1582b6f4b1e79d05c20914c67ce6,1,2,1,0.04291102,1660670289,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf8c2f2213478249045a657133f0b78001c8de5146edf3aa8badd19b6a9fdb7a,1,2,1,0.04291102,1660662895,Vote,0000000000000000000000000000000000000000000000000000000000000000
4740bd32f25163ea2025dccf02524aa699ff56b011e0a5c37ff560a9f1f880f8,1,2,1,0.04291102,1660662771,Vote,0000000000000000000000000000000000000000000000000000000000000000
e920e220e8014b02a0c307abb926513258faa48948934c1930fa5a590f258907,1,2,1,0.04291102,1660662427,Vote,0000000000000000000000000000000000000000000000000000000000000000
0431c322a4fd313ddf996f3c2def38bb7c9d09d2d29ccbd6766bfe4661ba8bdb,1,2,1,0.04291102,1660631887,Vote,0000000000000000000000000000000000000000000000000000000000000000
1afdc6173689735b0fa203ee339de11d194d2900e288b7ff3bf0335c5f5ec573,1,2,1,0.04291102,1660606677,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d8727c42d79cf9d7487a9ca4b4f22efeb914fa291debe1444625b892cac97a8,1,2,1,0.04291102,1660585086,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d6dd6f00894164d754336469ae5bba000ca26333334e8a3ccb19258db9b914a,1,2,1,0.04291102,1660582675,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0829a3d4eb5bb858ea7d44471ac7c06898a5a13c555f8c6b770bf39481bb74e,1,2,1,0.04291102,1660572303,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b98922de088fe603932e32fb3c770f650e386627b5ba5f875fa41a7dc7e3537,1,2,1,0.04291102,1660571903,Vote,0000000000000000000000000000000000000000000000000000000000000000
ccda8c5280a98b9bd0e25a0d683bdf656f9df7e2b6a3b7e576e5238015f7812b,1,2,1,0.04291102,1660571717,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d5e8ef255cba3ae198867ed0f10395df2b6b60698e2b73869fe982678e8870c,1,2,1,0.04300705,1660524609,Vote,0000000000000000000000000000000000000000000000000000000000000000
1376160c452c357359f13574e16bc336be0d49a7340a3b79e000862f0604fb2c,1,2,1,0.04300705,1660501018,Vote,0000000000000000000000000000000000000000000000000000000000000000
f437cb3ce969f9e68b653184ad5fb3bb72b60299e9eb049477efab224b2d9ac8,1,2,1,0.04300705,1660493322,Vote,0000000000000000000000000000000000000000000000000000000000000000
a72e2bce4c57feb757b0ee409320418b1c9cd50e89ab60f0fe7bf9057e69f8cf,1,2,1,0.04300705,1660491006,Vote,0000000000000000000000000000000000000000000000000000000000000000
db1eb35c7c0334dc12defacecf03d8a29787122717c7de862237b0a9d7710ac7,1,2,1,0.04300705,1660469389,Vote,0000000000000000000000000000000000000000000000000000000000000000
07799b80402479669003f67023bf947ffd1301ffeb38d985270be5f0a3528f55,1,2,1,0.04300705,1660460272,Vote,0000000000000000000000000000000000000000000000000000000000000000
78a3180636481a2550a49bc35a7faceb3665aed065853332bda5c084d47032d4,1,2,1,0.04300705,1660457446,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8cad01b26144a3be5e1ce37080c268e63c4f00c4ac6561b670fd3042ea153da,1,2,1,0.04300705,1660457255,Vote,0000000000000000000000000000000000000000000000000000000000000000
166ddd258d9803ae5112f7d4f47e9902d505ecc386253826e7db9b6fb5f9db73,1,2,1,0.04334087,1660449171,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3ec3f3ba153a9a8311a13777b74d99f54e316d12be1929b33e072565a7eb84,1,2,1,0.04300705,1660446391,Vote,0000000000000000000000000000000000000000000000000000000000000000
17ccf827aa052fb5d9d262948d343959a648821b7a06731fcc502681158db6bc,1,2,1,0.04300705,1660436529,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1a2971dd5ff5f43b4e923b05d30083310f539f73d2edf4a43ffdec7c102f274,1,2,1,0.04300705,1660430532,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1f03ef16c573ed29e08cb2bccb02801dd178faad456f2f672de15442861df13,1,2,1,0.04300705,1660400668,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee818ab14ccbd5ef12e0236e3c11533c3ea8b17b1e49bcdd71868dbdc3ffa957,1,2,1,0.04300705,1660393696,Vote,0000000000000000000000000000000000000000000000000000000000000000
5726d3d4e5781e898e419f8ec2439af65d21cc7efc9a32a502a94a166bc1cdb6,1,2,1,0.04300705,1660381046,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c887072d085956308359e64add304d654572e0a0751947b90d6af4729d44e3c,1,2,1,0.04300705,1660341536,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dfe94c78687ab6d3e35a30b19a6dc27cba428d26c89830577726ad7b7014564,1,2,1,0.04300705,1660316408,Vote,0000000000000000000000000000000000000000000000000000000000000000
26e7ad143a9c9f0c37976ed5bfc927d24f630022d15fbe07b9585e87e01884fa,1,2,1,0.04300705,1660311351,Vote,0000000000000000000000000000000000000000000000000000000000000000
29c123676f37ebafd3050ba97503bf615183520c1808d939f33aeb85f2269cdc,1,2,1,0.04300705,1660310158,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bb7793e9dab02e1992dd7445f8b454604c57072fe8877099c3ba40c4c3fe061,1,2,1,0.04300705,1660309997,Vote,0000000000000000000000000000000000000000000000000000000000000000
340f708c3afe9aef186c3a19034c4534aab17bc4dfab9b12583affa45f136ff1,1,2,1,0.04300705,1660304781,Vote,0000000000000000000000000000000000000000000000000000000000000000
1df6234afc6b2f0c37f699f65c2bea91d4937bf66e2ae22de5f0649dba168a88,1,2,1,0.04300705,1660303643,Vote,0000000000000000000000000000000000000000000000000000000000000000
d76b4a97135d7d9b6ddf2e6abcf6d2c678f33f14b90f3977dbfacd41ca35ece4,1,2,1,0.04300705,1660279647,Vote,0000000000000000000000000000000000000000000000000000000000000000
378e80677bbdf60634262b12d848e547f5811e81736aaf72d0b98ac7050b715c,1,2,1,0.04300705,1660279532,Vote,0000000000000000000000000000000000000000000000000000000000000000
decb17b9717ea5f3f329e6d757077658dfc08507bcce49aa5d6fa1af8bd428f3,1,2,1,0.04300705,1660276730,Vote,0000000000000000000000000000000000000000000000000000000000000000
46fc89da12cf00ef629a759ed793e1b782a93da969bcacac800fc1ad65f07329,1,2,1,0.04300705,1660272602,Vote,0000000000000000000000000000000000000000000000000000000000000000
abf400aac6475139661b8200b21efad9fc5d31d21253df0a2b1704be9925b37e,1,2,1,0.04300705,1660258727,Vote,0000000000000000000000000000000000000000000000000000000000000000
57551e702d71cb6269ec9d68fcc551481293b1d14633da09c9c607c32347864d,1,2,1,0.04300705,1660255036,Vote,0000000000000000000000000000000000000000000000000000000000000000
94ec20ae3a175e73adb4c7332444c660b842476d98ce9f93ef93b4677ddc65af,1,2,1,0.04300705,1660243978,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4264a243b83cc699c7d950d76d88192191fa6bd1cc49b5545046f18cb7df88f,1,2,1,0.04300705,1660240621,Vote,0000000000000000000000000000000000000000000000000000000000000000
62b255cca4247f8b2eef7543a9e0c1088f1886e28082ae709284e4e20b7492b0,1,2,1,0.04300705,1660240504,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac1df02f34c4482e505fb9e462e2d8430f223007cbcc627b9305b6a3de6e11fe,1,2,1,0.04300705,1660238312,Vote,0000000000000000000000000000000000000000000000000000000000000000
baa0defff8e232cf3d1a63ab5afeecdf372a8de7293f3067c518499f2e6016b5,1,2,1,0.04300705,1660222288,Vote,0000000000000000000000000000000000000000000000000000000000000000
0be5f17cc7774c559267ceb82731b0d464d4ea9056defc37411bac64d90ec261,1,2,1,0.04300705,1660209329,Vote,0000000000000000000000000000000000000000000000000000000000000000
17b47874394ef8d16499804a7fd0ea906cb1ae50a6bb09723ed16a1af64d70ac,1,2,1,0.04300705,1660204442,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2f9fb5e6bc3033e4f20f4f2ae6a938f8e21a737971f5935a29eaeddccbdd2e6,1,2,1,0.04300705,1660193111,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a2e2f0790f9f5b5c3e13d4612c8b93effcb4470eb7e155e7ad91dc213173bf,1,2,1,0.04300705,1660168955,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd560978a71bf67362317a5e34f0f967f22c6d091759875c99ee6dcd9aeef10f,1,2,1,0.04300705,1660132196,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a4ef2f0416e5214b8228fad95ec5636d938c34d486e49cf04081d143b18c88d,1,2,1,0.04300705,1660084157,Vote,0000000000000000000000000000000000000000000000000000000000000000
3872d9b860083b0b1dc5e9745e6afcbdba5eb2a15bc17da6e8dd5846bd207bd8,1,2,1,0.04300705,1660070896,Vote,0000000000000000000000000000000000000000000000000000000000000000
d40fe70b16eb5055df414f9059efb3e3aa71c25e4a939fe2f24420776c6ea0c7,1,2,1,0.04300705,1660042143,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cd1c7f03468e3209e93346be904fb13725102f15d08e93704a0e98d249648ad,1,2,1,0.04300705,1660011164,Vote,0000000000000000000000000000000000000000000000000000000000000000
412ada5e23ce74af1c6d241b2ada735a6ceaaf3e57890529d0e30220728eadcd,1,2,1,0.04300705,1659977277,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddbd2284e5ac8e16cd54cf6009f4ad0d0ae837f0b83aec31b50c8586dd4e732f,1,2,1,0.04300705,1659968778,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d2189002f4e1daac7bf581d0926e17e59975b5fb697afc158161e2a4fccee4,1,2,1,0.04300705,1659934721,Vote,0000000000000000000000000000000000000000000000000000000000000000
d436187ce0713d542630cc1e6808cf26ec8e11023addbf805042e3b8125abf46,1,2,1,0.04300705,1659901329,Vote,0000000000000000000000000000000000000000000000000000000000000000
05d87fcea22217689d7d459506870e6430dab0d6fe1ae09af0e1af39cbfa1a8f,1,2,1,0.04300705,1659899939,Vote,0000000000000000000000000000000000000000000000000000000000000000
2558864ddfdd5cab79ccaf3d8b0d211632b595c938b9a453301800d634bad6eb,1,2,1,0.04300705,1659889271,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a5bbf040d452fa4c81ae5899b3a66d590d03de315c682ca8c1c177d5d1ea809,1,2,1,0.04300705,1659872716,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fd49b9bf57257c6074ad56218ecfdfea62a175efc09c469dfc7038ffa994a7a,1,2,1,0.04300705,1659870019,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2e865c87f35f1c726cc5ea60c8422eee08e13f8e33f7e9a4f8aaee4dd6ecf62,1,2,1,0.04300705,1659861235,Vote,0000000000000000000000000000000000000000000000000000000000000000
11368b07556f7580aefc2a368fc9cca9563369f857157477d6b4c6823b0b4225,1,2,1,0.04300705,1659850256,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d323fc46fadc4423435a447fa5856e6b666c4ed4caf4e9909a289475e412e84,1,2,1,0.04300705,1659692365,Vote,0000000000000000000000000000000000000000000000000000000000000000
297e7ed63941f43d0bae5eef60f12671141d37163a5311d5e861312ec63412f2,1,2,1,0.04300705,1659690872,Vote,0000000000000000000000000000000000000000000000000000000000000000
89c56ea24a1b58ec8a4f0a8783548d09daa39d4ba09afa476272ccbfda772e7c,1,2,1,0.04300705,1659654649,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d06f7a1c2e7f540abca5236c68c2401170994ad620d2869c23823d667b227d3,1,2,1,0.04300705,1659644224,Vote,0000000000000000000000000000000000000000000000000000000000000000
aacd0dd9854b794e0c71f6b24512860c15ccaa7e47dd16628b92dc6187f02332,1,2,1,0.04300705,1659594236,Vote,0000000000000000000000000000000000000000000000000000000000000000
974669a6d6da331b4dc37e56713632b374dc3185d5d0773c83dc58ff1eb9d1fa,1,2,1,0.04300705,1659541655,Vote,0000000000000000000000000000000000000000000000000000000000000000
