tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924282ad5e9673cd7d72e72eade08a918193bc58f6fc19c423144f3927d4b2c6,-1,1,1,6.65719422,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
924282ad5e9673cd7d72e72eade08a918193bc58f6fc19c423144f3927d4b2c6,-1,0,1,0.03565155,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c74ef3556d1454d39880d99e9e96843d32003df315d81e705ea85349e222145b,-1,0,1,0.03565155,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c74ef3556d1454d39880d99e9e96843d32003df315d81e705ea85349e222145b,-1,1,1,6.65719422,1681100044,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
a5992f084c1d6dce041f985641eaad26dce51b96a6e13a775407245b1ed88484,-1,0,1,0.03565155,1681097788,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
a5992f084c1d6dce041f985641eaad26dce51b96a6e13a775407245b1ed88484,-1,1,1,6.65719422,1681097788,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
a6cfa85b6e2a02ff1d2bc1a260cce52988b9550233fab6e7dc29ba9f4b90ee51,-1,1,1,6.65719422,1681097788,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
a6cfa85b6e2a02ff1d2bc1a260cce52988b9550233fab6e7dc29ba9f4b90ee51,-1,0,1,0.03565155,1681097788,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
dc271c94f775a03405039e4bc42cd7b72b0b187853b19223b8cc18d26e336ece,-1,0,1,0.03565155,1681097788,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
dc271c94f775a03405039e4bc42cd7b72b0b187853b19223b8cc18d26e336ece,-1,1,1,6.65719422,1681097788,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
49583dc8a731ef3b5637dcdf62113e6e80c0a2894ddaff1d65433e75f9d2407a,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
49583dc8a731ef3b5637dcdf62113e6e80c0a2894ddaff1d65433e75f9d2407a,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5a878a12a86cd444ed7ec5b7093f75c74d04c590d3de6400198c33b9dbb77a34,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
5a878a12a86cd444ed7ec5b7093f75c74d04c590d3de6400198c33b9dbb77a34,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
61b358a4fe7367fb00e11abab819113e3e63749c84da24dd7d0a18a452edb503,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
61b358a4fe7367fb00e11abab819113e3e63749c84da24dd7d0a18a452edb503,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
6589a13a3402f9a14f74cee5e39591c0588d333570970dd2492339001ff78097,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
6589a13a3402f9a14f74cee5e39591c0588d333570970dd2492339001ff78097,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8d1e94d3c1183b38b6ee0b51c6ea95e1ece26a4be0c235b1879e3738d813e09f,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8d1e94d3c1183b38b6ee0b51c6ea95e1ece26a4be0c235b1879e3738d813e09f,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
93bb7d9e50abb7bc05a830c5613203219b0d87848f7f32a76dc36aa27985a4ad,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
93bb7d9e50abb7bc05a830c5613203219b0d87848f7f32a76dc36aa27985a4ad,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
f3aaa64f00a938de64e475a38f1f667c434658692bde53b0ed2f42993e2f6fba,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
f3aaa64f00a938de64e475a38f1f667c434658692bde53b0ed2f42993e2f6fba,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
f53ca07b1e1667679cf23c2852d2cc929845d506c6003b86183eecfb4b4b5335,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
f53ca07b1e1667679cf23c2852d2cc929845d506c6003b86183eecfb4b4b5335,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
fad037c730395846711600216d3c4ef18476cd90670221df2f1176670c43af21,-1,0,1,0.03565155,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
fad037c730395846711600216d3c4ef18476cd90670221df2f1176670c43af21,-1,1,1,6.65719422,1681097105,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
7fc5f6a1fe72da75f55efd8635720e4fca3b80aa086a7681674cb4ed4f9c58cc,-1,0,1,0.03565155,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
7fc5f6a1fe72da75f55efd8635720e4fca3b80aa086a7681674cb4ed4f9c58cc,-1,1,1,6.65719422,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
ba382a5dd4589b286a286aaff7bb7cbd37f50a2572121de8dc4fa0f75882d891,-1,1,1,6.65719422,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
ba382a5dd4589b286a286aaff7bb7cbd37f50a2572121de8dc4fa0f75882d891,-1,0,1,0.03565155,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c20fea4a6b503ebe18c1d79316f3eb0f94be892e35d9dbae7c8b9d9a9bc2bc27,-1,1,1,6.65719422,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c20fea4a6b503ebe18c1d79316f3eb0f94be892e35d9dbae7c8b9d9a9bc2bc27,-1,0,1,0.03565155,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
d96e1ddacf16e30044b61c8cc15dcaf55c26824f1e1cd48625d258de1a3f416d,-1,1,1,6.65719422,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
d96e1ddacf16e30044b61c8cc15dcaf55c26824f1e1cd48625d258de1a3f416d,-1,0,1,0.03565155,1681096962,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
135d35c18a9f716e217dcf0925800388728fb625a4c10d19cc00eda06d49bed1,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
135d35c18a9f716e217dcf0925800388728fb625a4c10d19cc00eda06d49bed1,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
334747bffb6ab08f3fc4df14145da000545f02f245f3d53f15d551f389c96d40,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
334747bffb6ab08f3fc4df14145da000545f02f245f3d53f15d551f389c96d40,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
3c5ef016e7db89041346364f2635cb34112fa12d0c3191be8cb3e14edc13a300,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
3c5ef016e7db89041346364f2635cb34112fa12d0c3191be8cb3e14edc13a300,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
4ddfe77527b50811e4a485d65b6e9b75435374540f9f170de57929485c517401,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
4ddfe77527b50811e4a485d65b6e9b75435374540f9f170de57929485c517401,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
58e28a6f9d673210c4dc2f09094baf53dfe23b32a9cc264b49406442b673845e,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
58e28a6f9d673210c4dc2f09094baf53dfe23b32a9cc264b49406442b673845e,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
bd096f1276516c057716ff67c64c708f4f0c5d79700ed7963498fc486582b94e,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
bd096f1276516c057716ff67c64c708f4f0c5d79700ed7963498fc486582b94e,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c76db0006e423597c2cadb85c08090cb471bce650d9d4c4bf7a355bf9cb0006c,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
c76db0006e423597c2cadb85c08090cb471bce650d9d4c4bf7a355bf9cb0006c,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
d90a935b6f8c2b9a377b28616ba3f207c20bb99a589bbe4dedfb12f25b571f24,-1,0,1,0.03565155,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
d90a935b6f8c2b9a377b28616ba3f207c20bb99a589bbe4dedfb12f25b571f24,-1,1,1,6.65719422,1681096892,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
1d73ba436a4eac8c0a3ad3fff1e4f295c6362ae464fd706152cce97cc3a571de,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
1d73ba436a4eac8c0a3ad3fff1e4f295c6362ae464fd706152cce97cc3a571de,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
53af3d2b664701d031c66c04ea7c7fad6b26b25de46bdfe55c2b3ea0c34e2dda,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
53af3d2b664701d031c66c04ea7c7fad6b26b25de46bdfe55c2b3ea0c34e2dda,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
540b9636ee595581d538f33be8802d9d9933c5ddbdff505a6e4130db2aa9126f,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
540b9636ee595581d538f33be8802d9d9933c5ddbdff505a6e4130db2aa9126f,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
54b4502e8f1a59c524df2c103a75480a352e33aa7688abca1cea97d63687328d,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
54b4502e8f1a59c524df2c103a75480a352e33aa7688abca1cea97d63687328d,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
65ddd4b1cd49fa33c1912567ef342d72d558657d3d18fb24ce717e559173553e,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
65ddd4b1cd49fa33c1912567ef342d72d558657d3d18fb24ce717e559173553e,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
69f490271c7def6343d74a9aee2719803f0d4d030eaa7f3187b0296075bd39be,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
69f490271c7def6343d74a9aee2719803f0d4d030eaa7f3187b0296075bd39be,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8753627cbc74912a56985a014b058de509067875adb91d0d012c5eeadb0f463e,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
8753627cbc74912a56985a014b058de509067875adb91d0d012c5eeadb0f463e,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
a1ac23963d7fe3d129d99b50275fb3046c099e327bd402430e85f82560a7320a,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
a1ac23963d7fe3d129d99b50275fb3046c099e327bd402430e85f82560a7320a,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
f94f78decfccbaa8fc88013d19e196e0c993651fde9f3462f3ad4725d643d6c7,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
f94f78decfccbaa8fc88013d19e196e0c993651fde9f3462f3ad4725d643d6c7,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
ffa350cf5c9d1fb87550fef29128278f9f22069dd9994d53a539fa6c22573290,-1,1,1,6.65719422,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
ffa350cf5c9d1fb87550fef29128278f9f22069dd9994d53a539fa6c22573290,-1,0,1,0.03565155,1681096621,Ticket,595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,90,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,23,1,6.65719422,1681096269,Regular,bd096f1276516c057716ff67c64c708f4f0c5d79700ed7963498fc486582b94e
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,28,1,0.03565155,1681096269,Regular,fad037c730395846711600216d3c4ef18476cd90670221df2f1176670c43af21
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,8,1,0.03565155,1681096269,Regular,49583dc8a731ef3b5637dcdf62113e6e80c0a2894ddaff1d65433e75f9d2407a
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,10,1,0.03565155,1681096269,Regular,c767bf4188168b2b2d32fc84cc54fcfee31f3fdb20d74f4e867a89782c5891ee
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,11,1,6.65719422,1681096269,Regular,c767bf4188168b2b2d32fc84cc54fcfee31f3fdb20d74f4e867a89782c5891ee
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,0,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,1,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,2,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,3,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,12,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,30,1,0.03565155,1681096269,Regular,3c5ef016e7db89041346364f2635cb34112fa12d0c3191be8cb3e14edc13a300
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,62,1,0.03565155,1681096269,Regular,7fc5f6a1fe72da75f55efd8635720e4fca3b80aa086a7681674cb4ed4f9c58cc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,63,1,6.65719422,1681096269,Regular,7fc5f6a1fe72da75f55efd8635720e4fca3b80aa086a7681674cb4ed4f9c58cc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,29,1,6.65719422,1681096269,Regular,fad037c730395846711600216d3c4ef18476cd90670221df2f1176670c43af21
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,60,1,0.03565155,1681096269,Regular,5a878a12a86cd444ed7ec5b7093f75c74d04c590d3de6400198c33b9dbb77a34
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,61,1,6.65719422,1681096269,Regular,5a878a12a86cd444ed7ec5b7093f75c74d04c590d3de6400198c33b9dbb77a34
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,48,1,0.03565155,1681096269,Regular,6589a13a3402f9a14f74cee5e39591c0588d333570970dd2492339001ff78097
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,52,1,0.03565155,1681096269,Regular,a6cfa85b6e2a02ff1d2bc1a260cce52988b9550233fab6e7dc29ba9f4b90ee51
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,53,1,6.65719422,1681096269,Regular,a6cfa85b6e2a02ff1d2bc1a260cce52988b9550233fab6e7dc29ba9f4b90ee51
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,44,1,0.03565155,1681096269,Regular,dc271c94f775a03405039e4bc42cd7b72b0b187853b19223b8cc18d26e336ece
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,45,1,6.65719422,1681096269,Regular,dc271c94f775a03405039e4bc42cd7b72b0b187853b19223b8cc18d26e336ece
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,56,1,0.03565155,1681096269,Regular,33b21e59c2bfaac2b451add90ea6f7e59f790809da93c3153e74d16606dc2c75
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,57,1,6.65719422,1681096269,Regular,33b21e59c2bfaac2b451add90ea6f7e59f790809da93c3153e74d16606dc2c75
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,66,1,0.03565155,1681096269,Regular,2b0ca8bc502bacc546dd29babedffab2c8c11d1439129bf82d8c8d4b9091b12c
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,67,1,6.65719422,1681096269,Regular,2b0ca8bc502bacc546dd29babedffab2c8c11d1439129bf82d8c8d4b9091b12c
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,58,1,0.03565155,1681096269,Regular,0798f5c871cb1ab0b3dda309d1c5dc803cd0c1056ac5727420b8dd9d48661166
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,46,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,47,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,50,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,82,1,0.03565155,1681096269,Regular,4ddfe77527b50811e4a485d65b6e9b75435374540f9f170de57929485c517401
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,83,1,6.65719422,1681096269,Regular,4ddfe77527b50811e4a485d65b6e9b75435374540f9f170de57929485c517401
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,76,1,0.03565155,1681096269,Regular,135d35c18a9f716e217dcf0925800388728fb625a4c10d19cc00eda06d49bed1
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,77,1,6.65719422,1681096269,Regular,135d35c18a9f716e217dcf0925800388728fb625a4c10d19cc00eda06d49bed1
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,84,1,0.03565155,1681096269,Regular,f53ca07b1e1667679cf23c2852d2cc929845d506c6003b86183eecfb4b4b5335
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,85,1,6.65719422,1681096269,Regular,f53ca07b1e1667679cf23c2852d2cc929845d506c6003b86183eecfb4b4b5335
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,112,1,0.03565155,1681096269,Regular,c74ef3556d1454d39880d99e9e96843d32003df315d81e705ea85349e222145b
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,113,1,6.65719422,1681096269,Regular,c74ef3556d1454d39880d99e9e96843d32003df315d81e705ea85349e222145b
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,96,1,0.03565155,1681096269,Regular,82fdeb2311a182f2342544ceb74560612e02d40f0e6c40e11d294d8b46f69f40
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,97,1,6.65719422,1681096269,Regular,82fdeb2311a182f2342544ceb74560612e02d40f0e6c40e11d294d8b46f69f40
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,108,1,0.03565155,1681096269,Regular,be89b45bb48f1ffe4c21427e2064e36500ce7989544111c14461db8795cd3ed1
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,109,1,6.65719422,1681096269,Regular,be89b45bb48f1ffe4c21427e2064e36500ce7989544111c14461db8795cd3ed1
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,114,1,0.03565155,1681096269,Regular,5c91126418b57db8f697dead7af7028049ba6d5a0f9f10499e32a46e1db0e72c
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,74,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,75,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,78,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,79,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,130,1,0.03565155,1681096269,Regular,c76db0006e423597c2cadb85c08090cb471bce650d9d4c4bf7a355bf9cb0006c
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,131,1,6.65719422,1681096269,Regular,c76db0006e423597c2cadb85c08090cb471bce650d9d4c4bf7a355bf9cb0006c
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,154,1,0.03565155,1681096269,Regular,334747bffb6ab08f3fc4df14145da000545f02f245f3d53f15d551f389c96d40
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,146,1,0.03565155,1681096269,Regular,f3aaa64f00a938de64e475a38f1f667c434658692bde53b0ed2f42993e2f6fba
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,147,1,6.65719422,1681096269,Regular,f3aaa64f00a938de64e475a38f1f667c434658692bde53b0ed2f42993e2f6fba
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,120,1,0.03565155,1681096269,Regular,0ee927f5b1106e55c53090af8aee5b7be427bd6acc6ebde910592f65b20dbffa
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,121,1,6.65719422,1681096269,Regular,0ee927f5b1106e55c53090af8aee5b7be427bd6acc6ebde910592f65b20dbffa
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,162,1,0.03565155,1681096269,Regular,1f92322bed2a1fed00e3b30b40c6ad37cc228a28e5d1a27c5ae6b7e49a3c0c58
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,140,1,0.03565155,1681096269,Regular,bc90229cb3c694106155e56f022791e789b253234dc2327d43fce5aead6a7233
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,141,1,6.65719422,1681096269,Regular,bc90229cb3c694106155e56f022791e789b253234dc2327d43fce5aead6a7233
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,119,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,122,1,0.03565155,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,123,1,6.65719422,1681096269,Regular,5b6fadb5bdd6d697dd19709bcb65cb9282f9d24a2d227521e15c882d2db8c8bc
