tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ab1623fc4eb11f572f2ea962d3847222361b2c64c408ed41206fec4c34bd8f,-1,1,1,5.38501918,1702266675,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
1257eb9b111b223e7702d7b114421ed82028194a07bf792083c1e8a4ea497dc7,-1,1,1,5.38501918,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
1257eb9b111b223e7702d7b114421ed82028194a07bf792083c1e8a4ea497dc7,-1,0,1,0.03142344,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
644285ad3482cc3504c10b0563823e1e4568aab60548ee41a98d0f9a8328151f,-1,1,1,5.38501918,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
644285ad3482cc3504c10b0563823e1e4568aab60548ee41a98d0f9a8328151f,-1,0,1,0.03142344,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
65d8ba4d271a55cabd56c4643d993cc36189aa60092371d83bef90d800c27fdb,-1,0,1,0.03142344,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
65d8ba4d271a55cabd56c4643d993cc36189aa60092371d83bef90d800c27fdb,-1,1,1,5.38501918,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
b37d902f9f9b9b2c55f3191fd0edc183fedc9d152c56aefe214832d241665b66,-1,0,1,0.03142344,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
b37d902f9f9b9b2c55f3191fd0edc183fedc9d152c56aefe214832d241665b66,-1,1,1,5.38501918,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
fa6fe207624eb4fb6fc8531cb1ec94769b7749a2009756c013a2abe75f70af82,-1,1,1,5.38501918,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
fa6fe207624eb4fb6fc8531cb1ec94769b7749a2009756c013a2abe75f70af82,-1,0,1,0.03142344,1702266644,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
b5444b39d44617489d46c298935af57931e67bb0802dbbed97ff68d5d758fe59,-1,1,1,5.38501918,1702265210,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
b5444b39d44617489d46c298935af57931e67bb0802dbbed97ff68d5d758fe59,-1,0,1,0.03142344,1702265210,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
d365a47f12529ceb371f73e5fa6d6fa52836f62dabf6fc0f3c2e8ddd3292f433,-1,1,1,5.38501918,1702265210,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
d365a47f12529ceb371f73e5fa6d6fa52836f62dabf6fc0f3c2e8ddd3292f433,-1,0,1,0.03142344,1702265210,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
e49b91358e5fc02ebdc68132736f45b14ef60b479721cbc2357d9f6ff2f76c34,-1,1,1,5.38501918,1702265210,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
e49b91358e5fc02ebdc68132736f45b14ef60b479721cbc2357d9f6ff2f76c34,-1,0,1,0.03142344,1702265210,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
6962ce55349293761a8d7a7c20ecc4c3f627a8d022f479158b346e89c9d006cd,-1,1,1,5.38501918,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
6962ce55349293761a8d7a7c20ecc4c3f627a8d022f479158b346e89c9d006cd,-1,0,1,0.03142344,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
7138ba76c18aea536ef0e394fede925d252984bd117710a88b5790029f9c70e8,-1,1,1,5.38501918,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
7138ba76c18aea536ef0e394fede925d252984bd117710a88b5790029f9c70e8,-1,0,1,0.03142344,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
add4b3bb92b44cd709cfc4f55923a11fa88b7a9fef2a35623fa9129e3d71c62c,-1,0,1,0.03142344,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
add4b3bb92b44cd709cfc4f55923a11fa88b7a9fef2a35623fa9129e3d71c62c,-1,1,1,5.38501918,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
da2d8a33aabc4e9cc1f464ffae5144d1921fcdfe45ef9979c1693479500cef4c,-1,0,1,0.03142344,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
da2d8a33aabc4e9cc1f464ffae5144d1921fcdfe45ef9979c1693479500cef4c,-1,1,1,5.38501918,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
f717e59d829bf0f6dec8ca6261ded3f0932fe8b60170504d6e7db3edcf95c02c,-1,0,1,0.03142344,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
f717e59d829bf0f6dec8ca6261ded3f0932fe8b60170504d6e7db3edcf95c02c,-1,1,1,5.38501918,1702265101,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
348ade50618fc9d362d48d610e85afe81334914b96f4d92922151b7efbc45547,-1,1,1,5.38501918,1702264760,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
348ade50618fc9d362d48d610e85afe81334914b96f4d92922151b7efbc45547,-1,0,1,0.03142344,1702264760,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
3ffa65d79b6b5154d92497d888a2610836bff5d3e905e8e43238bd6ed91c883b,-1,1,1,5.38501918,1702264760,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
3ffa65d79b6b5154d92497d888a2610836bff5d3e905e8e43238bd6ed91c883b,-1,0,1,0.03142344,1702264760,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
49924c8334ee8b3f6ccc68840f59b5d7d99e2182e660bd9c62c24631e4adbada,-1,0,1,0.03142344,1702264760,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
49924c8334ee8b3f6ccc68840f59b5d7d99e2182e660bd9c62c24631e4adbada,-1,1,1,5.38501918,1702264760,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5058dc3b23668a0a9e9019375d8964a60c17b9c0d2feda1274ca2b1119b95ea5,-1,1,1,5.38501918,1702264550,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5058dc3b23668a0a9e9019375d8964a60c17b9c0d2feda1274ca2b1119b95ea5,-1,0,1,0.03142344,1702264550,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
d1a66465e21ff67fc328e98144b51b3ac8f24a0632c29c1aa5e725816c664d3e,-1,1,1,5.38501918,1702264550,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
d1a66465e21ff67fc328e98144b51b3ac8f24a0632c29c1aa5e725816c664d3e,-1,0,1,0.03142344,1702264550,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
0fd508d7616c84701923f5f5be7121115d0fcd954d9d50cb8217be3b3c195926,-1,0,1,0.03142344,1702264401,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
0fd508d7616c84701923f5f5be7121115d0fcd954d9d50cb8217be3b3c195926,-1,1,1,5.38501918,1702264401,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
32e1f5ee07bf754da659e40c5653cd1b1bb2c1ff56a18b874d83728d693dc5df,-1,0,1,0.03142344,1702264401,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
32e1f5ee07bf754da659e40c5653cd1b1bb2c1ff56a18b874d83728d693dc5df,-1,1,1,5.38501918,1702264401,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
f80464331e1546107362e1d4c61e256dc2567e34ac5ff5ea7faa60f1ef07a5f1,-1,0,1,0.03142344,1702264401,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
f80464331e1546107362e1d4c61e256dc2567e34ac5ff5ea7faa60f1ef07a5f1,-1,1,1,5.38501918,1702264401,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
04cbc90355409b6b6cf4d75a8a30d02fff5478a2a6fa455f56d5e67f4c393718,-1,0,1,0.03142344,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
04cbc90355409b6b6cf4d75a8a30d02fff5478a2a6fa455f56d5e67f4c393718,-1,1,1,5.38501918,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
0d0dfbde7e7521625091f3c26e6b75d048ef9603f18db192027f9bcfa6332532,-1,0,1,0.03142344,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
0d0dfbde7e7521625091f3c26e6b75d048ef9603f18db192027f9bcfa6332532,-1,1,1,5.38501918,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
3af0b81305e80df95a84f9320e8a1d034238c6045445be3ebf63426f7484d613,-1,1,1,5.38501918,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
3af0b81305e80df95a84f9320e8a1d034238c6045445be3ebf63426f7484d613,-1,0,1,0.03142344,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
4d7972394e0ee117eb22e4501256b0147c0f1fd50fa73afd49743f1669b9febf,-1,0,1,0.03142344,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
4d7972394e0ee117eb22e4501256b0147c0f1fd50fa73afd49743f1669b9febf,-1,1,1,5.38501918,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5a1dfabb9db8339d759913bbb65629f741b2882826bb2fd3796af2723f6e70db,-1,0,1,0.03142344,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5a1dfabb9db8339d759913bbb65629f741b2882826bb2fd3796af2723f6e70db,-1,1,1,5.38501918,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
c7ccda8b3e3d1ae997d5728a2e4718b8339bb396dfb53999d4abb16842b68f7e,-1,0,1,0.03142344,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
c7ccda8b3e3d1ae997d5728a2e4718b8339bb396dfb53999d4abb16842b68f7e,-1,1,1,5.38501918,1702264229,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
0f5637446a2149d016981b5bd99a914731f2dc0f51627138507468e56011da51,-1,1,1,5.38501918,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
0f5637446a2149d016981b5bd99a914731f2dc0f51627138507468e56011da51,-1,0,1,0.03142344,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
4898eb03067a8caf8ecafaa92b8909e0526d168f33e181c27c6c282560c62ad9,-1,0,1,0.03142344,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
4898eb03067a8caf8ecafaa92b8909e0526d168f33e181c27c6c282560c62ad9,-1,1,1,5.38501918,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
70cdfe9f636dffaa04dd68dbabb1209e20a771cc144365a47ec24aad2678e189,-1,1,1,5.38501918,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
70cdfe9f636dffaa04dd68dbabb1209e20a771cc144365a47ec24aad2678e189,-1,0,1,0.03142344,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
7978c78d6e8822b9c76a77d28b3432474d5219081b6009ffec6728f61621d520,-1,0,1,0.03142344,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
7978c78d6e8822b9c76a77d28b3432474d5219081b6009ffec6728f61621d520,-1,1,1,5.38501918,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bf8ee54a2f1cd7a099875e08079b51676e9b14f48f7007eb067194dc834abce2,-1,0,1,0.03142344,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bf8ee54a2f1cd7a099875e08079b51676e9b14f48f7007eb067194dc834abce2,-1,1,1,5.38501918,1702263811,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
8475dbf4babe58156a30bcbeb9431a673c8ec6042f4b105e04820a0736dadc86,-1,0,1,0.03142344,1702263666,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
8475dbf4babe58156a30bcbeb9431a673c8ec6042f4b105e04820a0736dadc86,-1,1,1,5.38501918,1702263666,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
b136a24eaaa0f315f92b3b0918395cb1e654a321ff8e4c5a5d41f541242e8abc,-1,1,1,5.38501918,1702263666,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
b136a24eaaa0f315f92b3b0918395cb1e654a321ff8e4c5a5d41f541242e8abc,-1,0,1,0.03142344,1702263666,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bab4f43969e847e1a576d0926767093ea6decdc081b0323bf7b00e51f820d17f,-1,1,1,5.38501918,1702263666,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
bab4f43969e847e1a576d0926767093ea6decdc081b0323bf7b00e51f820d17f,-1,0,1,0.03142344,1702263666,Ticket,5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,197,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,3,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,20,1,0.03142344,1702263118,Regular,4898eb03067a8caf8ecafaa92b8909e0526d168f33e181c27c6c282560c62ad9
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,10,1,0.03142344,1702263118,Regular,5a1dfabb9db8339d759913bbb65629f741b2882826bb2fd3796af2723f6e70db
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,11,1,5.38501918,1702263118,Regular,5a1dfabb9db8339d759913bbb65629f741b2882826bb2fd3796af2723f6e70db
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,42,1,0.03142344,1702263118,Regular,d1a66465e21ff67fc328e98144b51b3ac8f24a0632c29c1aa5e725816c664d3e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,43,1,5.38501918,1702263118,Regular,d1a66465e21ff67fc328e98144b51b3ac8f24a0632c29c1aa5e725816c664d3e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,48,1,0.03142344,1702263118,Regular,5058dc3b23668a0a9e9019375d8964a60c17b9c0d2feda1274ca2b1119b95ea5
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,8,1,0.03142344,1702263118,Regular,add4b3bb92b44cd709cfc4f55923a11fa88b7a9fef2a35623fa9129e3d71c62c
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,9,1,5.38501918,1702263118,Regular,add4b3bb92b44cd709cfc4f55923a11fa88b7a9fef2a35623fa9129e3d71c62c
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,18,1,0.03142344,1702263118,Regular,1257eb9b111b223e7702d7b114421ed82028194a07bf792083c1e8a4ea497dc7
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,19,1,5.38501918,1702263118,Regular,1257eb9b111b223e7702d7b114421ed82028194a07bf792083c1e8a4ea497dc7
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,26,1,0.03142344,1702263118,Regular,13f39d72f12080c2260bf78dc1b5222840cafbf4c72a9956aaec5141a270bd30
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,5,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,12,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,13,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,90,1,0.03142344,1702263118,Regular,f80464331e1546107362e1d4c61e256dc2567e34ac5ff5ea7faa60f1ef07a5f1
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,62,1,0.03142344,1702263118,Regular,348ade50618fc9d362d48d610e85afe81334914b96f4d92922151b7efbc45547
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,63,1,5.38501918,1702263118,Regular,348ade50618fc9d362d48d610e85afe81334914b96f4d92922151b7efbc45547
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,64,1,0.03142344,1702263118,Regular,f717e59d829bf0f6dec8ca6261ded3f0932fe8b60170504d6e7db3edcf95c02c
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,80,1,0.03142344,1702263118,Regular,b5444b39d44617489d46c298935af57931e67bb0802dbbed97ff68d5d758fe59
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,81,1,5.38501918,1702263118,Regular,b5444b39d44617489d46c298935af57931e67bb0802dbbed97ff68d5d758fe59
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,76,1,0.03142344,1702263118,Regular,b37d902f9f9b9b2c55f3191fd0edc183fedc9d152c56aefe214832d241665b66
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,77,1,5.38501918,1702263118,Regular,b37d902f9f9b9b2c55f3191fd0edc183fedc9d152c56aefe214832d241665b66
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,66,1,0.03142344,1702263118,Regular,a7baec5697cb7184999383b593ae98e9b5e90eed1c4c70c214c5bc43ed2eecf5
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,67,1,5.38501918,1702263118,Regular,a7baec5697cb7184999383b593ae98e9b5e90eed1c4c70c214c5bc43ed2eecf5
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,52,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,53,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,58,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,110,1,0.03142344,1702263118,Regular,bf8ee54a2f1cd7a099875e08079b51676e9b14f48f7007eb067194dc834abce2
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,114,1,0.03142344,1702263118,Regular,0d0dfbde7e7521625091f3c26e6b75d048ef9603f18db192027f9bcfa6332532
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,115,1,5.38501918,1702263118,Regular,0d0dfbde7e7521625091f3c26e6b75d048ef9603f18db192027f9bcfa6332532
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,122,1,0.03142344,1702263118,Regular,32e1f5ee07bf754da659e40c5653cd1b1bb2c1ff56a18b874d83728d693dc5df
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,124,1,0.03142344,1702263118,Regular,3ffa65d79b6b5154d92497d888a2610836bff5d3e905e8e43238bd6ed91c883b
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,125,1,5.38501918,1702263118,Regular,3ffa65d79b6b5154d92497d888a2610836bff5d3e905e8e43238bd6ed91c883b
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,106,1,0.03142344,1702263118,Regular,7138ba76c18aea536ef0e394fede925d252984bd117710a88b5790029f9c70e8
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,107,1,5.38501918,1702263118,Regular,7138ba76c18aea536ef0e394fede925d252984bd117710a88b5790029f9c70e8
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,96,1,0.03142344,1702263118,Regular,d365a47f12529ceb371f73e5fa6d6fa52836f62dabf6fc0f3c2e8ddd3292f433
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,97,1,5.38501918,1702263118,Regular,d365a47f12529ceb371f73e5fa6d6fa52836f62dabf6fc0f3c2e8ddd3292f433
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,112,1,0.03142344,1702263118,Regular,65d8ba4d271a55cabd56c4643d993cc36189aa60092371d83bef90d800c27fdb
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,108,1,0.03142344,1702263118,Regular,bbe69dcbcbc65516212d79e8e56f124993ceda1cb9cce4a0bbd873b1adb013b8
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,109,1,5.38501918,1702263118,Regular,bbe69dcbcbc65516212d79e8e56f124993ceda1cb9cce4a0bbd873b1adb013b8
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,130,1,0.03142344,1702263118,Regular,09cf3102ab24be10bfee0c2a3737482cad6f2851faea7b585915efa841eab094
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,131,1,5.38501918,1702263118,Regular,09cf3102ab24be10bfee0c2a3737482cad6f2851faea7b585915efa841eab094
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,102,1,0.03142344,1702263118,Regular,8a143433debd35f3a596fdc6a10438518b0a1dd0fcaaa64130c5f4eb0ba26488
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,95,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,98,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,99,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,100,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,168,1,0.03142344,1702263118,Regular,70cdfe9f636dffaa04dd68dbabb1209e20a771cc144365a47ec24aad2678e189
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,170,1,0.03142344,1702263118,Regular,4d7972394e0ee117eb22e4501256b0147c0f1fd50fa73afd49743f1669b9febf
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,171,1,5.38501918,1702263118,Regular,4d7972394e0ee117eb22e4501256b0147c0f1fd50fa73afd49743f1669b9febf
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,144,1,0.03142344,1702263118,Regular,da2d8a33aabc4e9cc1f464ffae5144d1921fcdfe45ef9979c1693479500cef4c
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,145,1,5.38501918,1702263118,Regular,da2d8a33aabc4e9cc1f464ffae5144d1921fcdfe45ef9979c1693479500cef4c
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,142,1,0.03142344,1702263118,Regular,e49b91358e5fc02ebdc68132736f45b14ef60b479721cbc2357d9f6ff2f76c34
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,143,1,5.38501918,1702263118,Regular,e49b91358e5fc02ebdc68132736f45b14ef60b479721cbc2357d9f6ff2f76c34
