tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,37,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,53,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,42,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,49,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,43,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,27,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,52,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,28,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,44,1,0.03381055,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
f6b07149a56e6b50661a161bef58f1c515423d349107bf2c2e808e6cffdd5b1e,1,29,1,16.77617278,1698865488,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
