tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63cb91b9176f9dd3cb337fb11f1b32388adad09b845aa03df48790352940238c,1,2,1,0.03659456,1690498852,Vote,0000000000000000000000000000000000000000000000000000000000000000
7417cc1a2a97e3fdec75d7edbd23063eabc00f7576004b9ac7083e2f5dddca78,1,2,1,0.03690495,1690082578,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f8a3c0ece8823ab2e6f7ba2761072c047acd5733de4f87f142c8e8870740a8,1,2,1,0.0365989,1690050340,Vote,0000000000000000000000000000000000000000000000000000000000000000
df82f0627d8c05aa8c814b455b2c54a087a8f4eed4a4eb09b4af07534b3e6341,1,2,1,0.03690239,1689632639,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c18e503846a5754a820637f6523f8e01f0253903b430d1566ad4b7cad1942b2,1,2,1,0.03690906,1689467935,Vote,0000000000000000000000000000000000000000000000000000000000000000
f50fe3b985f6fb80ffb172e7368645eea92e0f3e7d841d338c792480f1a360e6,1,2,1,0.03690159,1689176319,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0988e0a8456842b712e4cf9fa97edad824b5f1766001956540496fadb517680,1,2,1,0.03658923,1688954161,Vote,0000000000000000000000000000000000000000000000000000000000000000
d90ff69e648769ac3ab2d1f0bc620146e437d29996dd5bcb3990d6a6f52b9885,1,2,1,0.03658107,1688914209,Vote,0000000000000000000000000000000000000000000000000000000000000000
084bb795bdc0e272aae41e9ffb76fd2ce4669a886f31d9217608748f985fc513,1,2,1,0.03724829,1688788750,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb11ad6ce3971a4173782899b94ae1a191936c16bfcaa0f4212e949621bfa7f5,1,2,1,0.03724828,1688760961,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2e9af66d22e3e7d5f416e892f600e13264b0c28fde5a8e4d9631dda54ae7695,1,2,1,0.03724829,1688751521,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4d13671741f2750fe1428db8ba1e8168357ccc6e90451ab30070924d57d00ec,1,2,1,0.03724828,1688737275,Vote,0000000000000000000000000000000000000000000000000000000000000000
07f57914348e53ef5ea7c9eee1e4662e9bac5057872c46f59592ca7507b3c934,1,2,1,0.03693817,1688652352,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb2483af3d61cd7eb0884060ce2fef72697f9f813989cfe7133166485c9f912,1,2,1,0.03727697,1688634191,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2e30f589027cf4d6f1568fcf927eb97ae820cb96a09a0f47f3ebc76e0b8b500,1,2,1,0.03728012,1688584695,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1f897226317d95e62d74f0a6f511570711b16253520e40515207f1119791b46,1,2,1,0.03727778,1688547371,Vote,0000000000000000000000000000000000000000000000000000000000000000
f69ed75d371f711ef5807548fd5b82a6959b3aa0af3f76673db91dfc946242c4,1,2,1,0.03693153,1688245489,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4df7c5abbff11a74c089dfa80a0f870b4c54bdd0bed91a0cdcbf293a8a99ca6,1,2,1,0.03694,1688146737,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f80ba3016f7da957720f176ada4934baeef6f200592448a7af9a48a6c867ad5,1,2,1,0.03692383,1687987300,Vote,0000000000000000000000000000000000000000000000000000000000000000
24e4b607d727e67812d94549b1209c6c6d9297c9b9f64936ae638dbbc6c24da4,1,2,1,0.03762077,1687978814,Vote,0000000000000000000000000000000000000000000000000000000000000000
715eedea32c4dfea57808b8d7ce0fcc515578eee0b2cff9259c7d7d2d39f073d,1,2,1,0.03762077,1687721141,Vote,0000000000000000000000000000000000000000000000000000000000000000
27bf48f2b842014da52c45febc89431983a4619a48119b2cc0a6360dd8c646b7,1,2,1,0.03762077,1687702628,Vote,0000000000000000000000000000000000000000000000000000000000000000
10cc038bebdbfe75d8114beefaabf053496ad4185cde9f03ad76a09c7852cc0d,1,2,1,0.03762077,1687496014,Vote,0000000000000000000000000000000000000000000000000000000000000000
39d8c861c38570e417f3646c9e49438b3bccbfee2e4f828e3ee83c1f9fa43756,1,0,1,0.03289707,1687424134,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7073539c109135446cb1c17a69591f5831b4a68f2d943c963a36050fbc4d9e03,1,0,1,0.03361373,1687408214,Revocation,0000000000000000000000000000000000000000000000000000000000000000
568a502c5c01fd7725a2c9429b657b972aed7a241895d22610b105d098ab58f6,1,2,1,0.03796037,1687210493,Vote,0000000000000000000000000000000000000000000000000000000000000000
2253d1bcba6713572d9cb2ba7b369ad4014aadfb94fa50d2bddd0d1fb3492b0d,1,2,1,0.0386112,1686951303,Vote,0000000000000000000000000000000000000000000000000000000000000000
68f9b3a3ee0ace54857a15d71455319f5d47a44f9102f8ad98b6a078630f4f54,1,2,1,0.03728302,1686812845,Vote,0000000000000000000000000000000000000000000000000000000000000000
e98d98e48bfb1d64a67afb2fc3ab6ab947753c730f5c93786ac4999e17854b26,1,2,1,0.03732973,1686693267,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7d5b3cc75d2473fe066493359d0a12ff27a6c5ef8d8a9331a94bad8eab72fd1,1,2,1,0.03765383,1686548539,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eb53edcd2c630927c3baf81f5893930cab88d60b2d7132cb69e15fc04160160,1,2,1,0.03870682,1686463197,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f518a27d64be2ab90d469a9a82b5aa05394c76c9c619897e609dbedfc3f14df,1,2,1,0.0373429,1686369751,Vote,0000000000000000000000000000000000000000000000000000000000000000
38d22e5ef8eab94d5d3e92da7314770e2b30b3020357a436389ed35c7901f34b,1,2,1,0.03765305,1686289933,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b9338cadad383e251c901a864aaf881d451464b12f967e4dbcd269741f086cf,1,2,1,0.03731228,1686206407,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2b92787bd72767a0940d57e46b508e75920fe7d29ceae6cc24ea0c52c204c96,1,2,1,0.03732082,1686004153,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a98fe7ad64528ed22be3c44fc03854d61eeaecfb4318132dc9c73513ed09ba8,1,2,1,0.03765382,1686002553,Vote,0000000000000000000000000000000000000000000000000000000000000000
80e86d4853adb7a20794d1a4331ef32b06a89a00cfc5fdbe2fec33dacb29c68f,1,2,1,0.03733318,1685878552,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a9ff220b7064b1bc6d81529570e94142262763ce6a044cfe5f2b4f0032d861,1,2,1,0.03835209,1685831670,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c4a9840acc049b0d5c92c1f476d8d05667361dfbc98259e136ac5f5a27ddd77,1,2,1,0.03765227,1685791266,Vote,0000000000000000000000000000000000000000000000000000000000000000
40f34d87d1edba5dd15902f28d0ba7a6f7b0b73e241222a91df69f1a14570293,1,2,1,0.03799697,1685708549,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f7c97e2809ac9bbb601d1ff0d11138720c5d6c1f9dbec2f001086d3b9853bec,1,2,1,0.03765176,1685667677,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf9bfd0fea061506f743fd718e9731cd8a82548b39740a4306f8289802d3a6e,1,2,1,0.03732236,1685607544,Vote,0000000000000000000000000000000000000000000000000000000000000000
a50aba3402a0ec52dc0bce92acfed794324c6b2773595907aa10934766a30b18,1,2,1,0.03765694,1685320720,Vote,0000000000000000000000000000000000000000000000000000000000000000
142c28c364251da26e32d1d5b20352f3ac425e6465f0eb67ba53dc0a474b45bf,1,2,1,0.03732236,1685173188,Vote,0000000000000000000000000000000000000000000000000000000000000000
b915cb27a9f1a433e48c1dff7d8141db0fce32a3134efe2ee333abd9ea7ca7d5,1,2,1,0.03837694,1684952715,Vote,0000000000000000000000000000000000000000000000000000000000000000
2028e6ea4d553a0402457ff450a68cd77733f5d793aa9b3dd3f90f5df7825367,1,2,1,0.0376872,1684901028,Vote,0000000000000000000000000000000000000000000000000000000000000000
e352bea584253e056e5e125529339f23cbe6b289761a85a10aaf8ee946aeb119,1,2,1,0.03768862,1684858615,Vote,0000000000000000000000000000000000000000000000000000000000000000
b16bce9f6b8eecb5e8699f0f3f16df52f2e79dc597be35cd644fb427f1918606,1,2,1,0.03837694,1684773507,Vote,0000000000000000000000000000000000000000000000000000000000000000
db7e9b42b7078ca0bd33903030fcabb6505840d833c30a2d1bf9f5f3402688e9,1,2,1,0.03802703,1684608164,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6447e834b6dedadbe652800625dd376ff271d2ed9b81357d2797735200da239,1,2,1,0.03871819,1684465437,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1bd3e59498ec65f2a033ee44ba60ad946e9beb8fbf1c7a1bbfff28c746d49af,1,2,1,0.03769742,1684079746,Vote,0000000000000000000000000000000000000000000000000000000000000000
c57e53331d6dc68b3157dc3087eb00914e62a6819b39af45f58b4ee2cdcba064,1,2,1,0.03802674,1684017755,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a96727348b53d2aa1ae05600c3ae339f5194d02b1941823b76d325dcd793493,1,2,1,0.03802544,1683775255,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7506a5d24ce19f397ebeb70d0bca4c1f5eea6bcd1c6459425bb0331f7fdbd4b,1,2,1,0.03837695,1683720414,Vote,0000000000000000000000000000000000000000000000000000000000000000
2101d25e1d6cfa765306b06d4224b999b3366cc2aab4b2ae4c2f87e0ac60e3cd,1,2,1,0.03837695,1683574303,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb7607a20f3184df125c2f8d4208e17eeef5ce32618cca53dcdb195c6f9a1c05,1,2,1,0.03940791,1683539174,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b3731d31a7b87a953fc5b3528edea02bd48efe0e00ed86e4cf457406d2508e8,1,2,1,0.03871038,1683325782,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a7051f30015e443e0350ad909a22bc2c10bcfe3149de81cda7bcca319be965e,1,2,1,0.03803395,1683270710,Vote,0000000000000000000000000000000000000000000000000000000000000000
21c8fb8834546e18785c16ad62dbb4a77068adfcd4fa6263ba707051ded4a5c3,1,2,1,0.03945144,1683056833,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c4741342a18195b7c413700d29f1c376ae84a9283f6498e93477e77b737451a,1,2,1,0.0380525,1682909616,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c60221d3a1bae55b4b5c5fc572964b5aebd49bc539e37336c54f0a25b1e8302,1,2,1,0.03876071,1682620112,Vote,0000000000000000000000000000000000000000000000000000000000000000
6dc5cc2122c8c30c73e5c601cba4e207a8bb0fb6bd72e47d9ecc02a39947a012,1,2,1,0.0384124,1682517992,Vote,0000000000000000000000000000000000000000000000000000000000000000
9abd953de859c8f6694b72d68e223483ef2382f5c8b0bce336b019df205085aa,1,2,1,0.0384125,1682405932,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d5c20dd6840bad90f8a8d161ffeb326c261868ac42708c02cc701c794c87ee,1,2,1,0.03876072,1682345175,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ff7c773a6db66456bf62a36a8166b2cc9d5367efd279b371ef8c9336e85b950,1,2,1,0.0384124,1681553301,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cb251bfa5696b00c51e525eaaf04300288c31388258478a263dcc4102cfb127,1,2,1,0.0401134,1681385946,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecba7b27981c53dfb6d1fcd4be6433f07d48d3f44aafce70f05fa965e798ff99,1,2,1,0.03844159,1680732257,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ea3ccef059c85f64cc78fa059e20e028cf2d88bed8a6d2af49174669d605a8f,1,2,1,0.03844647,1680557442,Vote,0000000000000000000000000000000000000000000000000000000000000000
941c3db40cfd95ab0cf7995100ed574ec37a9e698f3ce57f622b513e75f04803,1,2,1,0.03844841,1680375270,Vote,0000000000000000000000000000000000000000000000000000000000000000
c649602fcca6f04fc250f09b76b24684a806c8cce379731793182071a29e699a,1,0,1,0.03226278,1680255206,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3c07e7afb19c591d933512d911e68b1852b9cdca71bb902d08908e917aed66d9,1,2,1,0.03844678,1680190866,Vote,0000000000000000000000000000000000000000000000000000000000000000
237ba7d5f908bad0797eb78f3919ed171e552e8dd37f89f86a813b90f8541cc6,1,2,1,0.03985979,1679972708,Vote,0000000000000000000000000000000000000000000000000000000000000000
773c5f2a89cafebdf78a0460b005181b289465903dba429fb0e111d240e125c1,1,2,1,0.03881155,1679859439,Vote,0000000000000000000000000000000000000000000000000000000000000000
53f6c64f98fab710039fd6deef548e0c52a704feb74d099f51df9ba62eedec3b,1,2,1,0.03878647,1679824209,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4313dd697171262da3496b97be4b2bce77cdecbd83ad78899d91bf2f6c6c9e4,1,2,1,0.03949614,1679798794,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a8e4a668851cf7f4230bde4470525548056465dd582806905955126d124c6a,1,2,1,0.0387827,1679572062,Vote,0000000000000000000000000000000000000000000000000000000000000000
06b2e4b5ed9d7cbb3911d47fd18ff94a65c7a45ab269d407a8febe6370ee26a6,1,2,1,0.03879708,1679502723,Vote,0000000000000000000000000000000000000000000000000000000000000000
de551e281b8df677a5af61552f065b76610bf880fc5ef178a1f799b6d73c890b,1,2,1,0.03914832,1679429100,Vote,0000000000000000000000000000000000000000000000000000000000000000
69890e97ef87f8b723277caa1d89fa61cbd96ec3eaacfeddbb3a4b387cbab706,1,2,1,0.03884705,1679226644,Vote,0000000000000000000000000000000000000000000000000000000000000000
8df6b14b59a53ca1cbe3763db7127fdebf797ad7128ba8aaded4999873f65eea,1,2,1,0.0388629,1679200362,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecd63847bdcd264a5c26da8954f9f66de95ee9288dc32333849d4d62e6e84a8e,1,2,1,0.03953981,1679134625,Vote,0000000000000000000000000000000000000000000000000000000000000000
96f6753c6b3da7539680fb81b9bd60728edc84ce22949865a95792fa238a28af,1,2,1,0.03953981,1678745731,Vote,0000000000000000000000000000000000000000000000000000000000000000
d78a2c897b6960739f5541fa6c79d9c33bb1600edf02fa5e23be2e107cf90c8c,1,2,1,0.03882439,1678636060,Vote,0000000000000000000000000000000000000000000000000000000000000000
2944627f4db7135b87c9d044e9aa6b04aafdbff480270aad03203ff6ffb9626b,1,2,1,0.03953981,1678259473,Vote,0000000000000000000000000000000000000000000000000000000000000000
224cd7bcc573302201f6afefa41a2c6a0e842602eba073c946688a964772e97d,1,2,1,0.03990389,1678188004,Vote,0000000000000000000000000000000000000000000000000000000000000000
51ff063c9b0a08063dde3f287c21217fadb451c0634b76a062615b11bdd7c036,1,2,1,0.04018716,1678128114,Vote,0000000000000000000000000000000000000000000000000000000000000000
abb4e1207b7176409dea88da5bcb82f74b0ec01320d9f547bedb21478070235a,1,2,1,0.03883381,1677929163,Vote,0000000000000000000000000000000000000000000000000000000000000000
69b127ca66eb7794770bb78396da0f9db88e83dd53eccda17d75922270ce41f8,1,2,1,0.03883381,1677927489,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5b75759a3394d7b06619cb42c616ed061f5935b3c80590063096cf78a15cbca,1,2,1,0.03916697,1677697909,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6bacdad443efc825c3c2aad0fd3ae82f3dd39e73d39e78bd4428a905e404d41,1,2,1,0.04022288,1677692771,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a0a29e8d09a7cd1db0d2f869a45e17f24e0c364061d3c10d4fcdb4ddeabad1,1,2,1,0.03953981,1677562090,Vote,0000000000000000000000000000000000000000000000000000000000000000
730bf4c32248918a52e5e20b2a201ee64454647853508500eb3bebb06f849844,1,2,1,0.04079969,1677514843,Vote,0000000000000000000000000000000000000000000000000000000000000000
2db24f4bd667c127e2039ab2b50879c221ccd23fd41691d473cf89e915e245e5,1,2,1,0.03953981,1677488090,Vote,0000000000000000000000000000000000000000000000000000000000000000
6342f2ec5cc81170436cc938a6305983ed465885665b906400dd2d3c188ed884,1,2,1,0.039244,1676927288,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f0143f05fa4da06cf68feb0824f1fbcac5fa9f2cb85f6734bf537bd859064e6,1,2,1,0.03958465,1676881912,Vote,0000000000000000000000000000000000000000000000000000000000000000
f53a9885e37aef4eb12e181f28394ef249dc3217b0a30ba460e228ef665abad8,1,2,1,0.04060516,1676863410,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f49d69acb37d730cfaa7c1dc7a1cb446bf5995b0b6dfa0159435a865bc08438,1,2,1,0.0399352,1676254173,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c37ce42e46d40daec8fa90cd35759147ff864ac102026526f3fb163409e623d,1,2,1,0.04026049,1675683252,Vote,0000000000000000000000000000000000000000000000000000000000000000
463cda4e336e4ce376fc9734dfc73299b42af2d8bb2dd2f21e23e7c22e8bf2d8,1,2,1,0.03958465,1675669680,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9f8b43699b2e5b36f57a2e6708fa0c09e9eb4a5597d92aa515a598f2a07040b,1,2,1,0.03997347,1675478733,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c27178157b91e8f496a5c7a9b52a0a65f5c6ae7b79faeb4bb752f34b933e178,1,2,1,0.0406712,1675227211,Vote,0000000000000000000000000000000000000000000000000000000000000000
880217f7cd82df5022edcd30624efb512724deb8d55b40a97388f7f7547d0760,1,2,1,0.04097076,1675212501,Vote,0000000000000000000000000000000000000000000000000000000000000000
a12794d2be83b39e70d115e1b42f88fb38ad34c7e66d370d093b689ddc737ab5,1,2,1,0.03962186,1674882972,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a355c73c4afd8c7f3ba1fae87152f239103bb0e895bcc0cb96157abc789a7f5,1,2,1,0.04033455,1674637689,Vote,0000000000000000000000000000000000000000000000000000000000000000
75a3e24484fd702143dd4bdf2380531fb011f0b60cf77606dffc7d6797550485,1,2,1,0.03997439,1674571697,Vote,0000000000000000000000000000000000000000000000000000000000000000
a35e25bf7d7bf356c9e0708bd4307787d37d872f8e6826c8f12dd7bf76e39e59,1,2,1,0.04033456,1674546179,Vote,0000000000000000000000000000000000000000000000000000000000000000
0672f2c84806d25d63283819596dd17ba9d07e0d15f2bb73371455ddf937cec1,1,2,1,0.04033456,1674452286,Vote,0000000000000000000000000000000000000000000000000000000000000000
d377fa1a95b23aff587797018d8de1e613244494f12d04e4a2beb141c2f1aeb4,1,2,1,0.04033456,1674299243,Vote,0000000000000000000000000000000000000000000000000000000000000000
020a689c453acf207886d9af957d4b2090f8342552f082a087543e56e3e23cd1,1,2,1,0.04000527,1674242277,Vote,0000000000000000000000000000000000000000000000000000000000000000
a71bd6ffa750cc1d068a48a6979056ddd8c250efd7809e1ebf2dc03ba79b266d,1,2,1,0.0406712,1673865113,Vote,0000000000000000000000000000000000000000000000000000000000000000
32d212b4e2caae833b4cb5769391caad3b700085db176c4ad6197c86052b641a,1,2,1,0.04001008,1673853469,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f9afecfeae91b3019777cec10a1b98369a4907aa1e27127b24f503ac40aac7f,1,2,1,0.0399685,1673795712,Vote,0000000000000000000000000000000000000000000000000000000000000000
a011fbe7c8c0a37667a8106dc8e712fc77c96fee43f0bbc4012854fc2113509b,1,2,1,0.04033456,1673761154,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dc21c41aff041d7c7c066b64e1c7ce45e8ea8b7e086fd4683aa532ae8ace8a2,1,2,1,0.0407379,1673579627,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbc0da936a2c6326d0f3e1ad6ffe9859ddb835569286a5d90918f8e6484543bc,1,2,1,0.03999921,1673162685,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e325216319547afcaf431d444091b13ff6ab7109aad51734d358ed9cf143703,1,2,1,0.04039124,1673012756,Vote,0000000000000000000000000000000000000000000000000000000000000000
a679f83ddb19d57ceedb20e8e27989e524e2208648923600094548884b0b492d,1,2,1,0.0407379,1672987102,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b16d4e918f0e927ac004588e9500b6b3c187ccf83f82247f403e4cc6869ed30,1,2,1,0.0407379,1672919529,Vote,0000000000000000000000000000000000000000000000000000000000000000
59088121ff1e8582b0fecdddfa52125ad20fefe38a08df554111f748b30e969f,1,2,1,0.04039124,1672863883,Vote,0000000000000000000000000000000000000000000000000000000000000000
8acab94054f2aab072d41c907ddfddb9412cdbd3d1e34fe38e0ba004eb64e012,1,2,1,0.04039124,1672610832,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f068e387e7d61e037ef70cb154f08426149404b92035696f8202eb918ef7e98,1,2,1,0.04109018,1672512824,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d83cfd608205f8be4761149d5ab2ddd23b4a7f54f22a9eeb6a220b5610f12b0,1,2,1,0.04039124,1672296705,Vote,0000000000000000000000000000000000000000000000000000000000000000
75bb27a8a0a2929dc14869658a35b7d68077189f7282eb5266c421594535147b,1,2,1,0.04042003,1671781244,Vote,0000000000000000000000000000000000000000000000000000000000000000
8168d3fbb3ca0664620431c22b0794d46e65edff1d24ffd80d94191ad37b4a38,1,2,1,0.04039124,1671756795,Vote,0000000000000000000000000000000000000000000000000000000000000000
31dc3e36d3c1a7cb4f26ea8b3be7ad6165f724d614c9d89f60f834c8a8becc16,1,2,1,0.04114527,1671655494,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e2b73466f10de86c8b09b7164a24ddf21b101694794f23040eabb50db49fa6f,1,2,1,0.04080527,1671431051,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e00a9d20be78478de9e8c52671db2242834550474653658c91ce9052b36a62c,1,2,1,0.04081462,1671381782,Vote,0000000000000000000000000000000000000000000000000000000000000000
d35a7e3df2780c82abd6aad35a0b86ddb7843776a765f8c114f704b4f8fe1bc3,1,2,1,0.04080527,1671345735,Vote,0000000000000000000000000000000000000000000000000000000000000000
f95884f6b0c6f18699a163e1e6d7b9d4572d3fc507dbf2ae34d50b4f66c6ba9e,1,2,1,0.04080527,1671302178,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7a9cf202368a85969c00877c392e0a7bd96dec964d472a06c68c9ddbe69daac,1,2,1,0.04114527,1671205913,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea53a63c002a7e988bb0a47bb4a34f71fcb91ffdc962dd6579be1c6b61c1401,1,2,1,0.04080527,1671001257,Vote,0000000000000000000000000000000000000000000000000000000000000000
26eaea1e8733f8cec84d3622a0f99a955770c6b30f67efa1c16141494eeb2acd,1,2,1,0.04114527,1670880028,Vote,0000000000000000000000000000000000000000000000000000000000000000
eccc1d06e2049e3692195bd572af5adadfec520125a143d53a337f159cf73754,1,2,1,0.04080527,1670804936,Vote,0000000000000000000000000000000000000000000000000000000000000000
919fc3f0a1b4e78297ec9c2fafa4ea6236ff8121cd62684baa49c596216f4569,1,2,1,0.04146957,1670625815,Vote,0000000000000000000000000000000000000000000000000000000000000000
84283f88eb166d3b2a0815d049d1a9e5114814b87050801f1e71c03a13e37f2e,1,2,1,0.04114527,1670387723,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bfc01bed9665c4137b5bb637c835d66d2081011fcb34bc4d5cbedb8b8d4b07f,1,2,1,0.04044739,1670336554,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffa6c6360dbd33bb936f47f82ddf1a39c108ea1bd369dac50b11adb40a502d60,1,2,1,0.04114527,1670234864,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9a7100683beb04a5a2ccb6ed22a5442777b52ac138d4e2a3fe597ee5946b1ff,1,2,1,0.04114527,1670079035,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bcc76dc3ef56f8cd1c1dc91e8079a907c9ed88b27aea8a1aee5a7a9d1fc10ec,1,2,1,0.04080527,1669974063,Vote,0000000000000000000000000000000000000000000000000000000000000000
e40a68366a8654fc53e05160b8859effdc636b1fa88c09cbcb66f41110671c48,1,2,1,0.04049253,1669941306,Vote,0000000000000000000000000000000000000000000000000000000000000000
499a4435f3a126c8bc829cbb99ac085e6ec3daa51304294c6e9fd21632447453,1,2,1,0.04080527,1669868409,Vote,0000000000000000000000000000000000000000000000000000000000000000
63964c9b5f8a364a05ea2a3f1b37fb928dcb4d9ae08f3461d2d22011c4be8e5f,1,2,1,0.04123384,1669744486,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfcaeb7d4cd82fd71a9a8ee99b4fecadc9d28778db4a67ba37e55e3869922b5a,1,2,1,0.04123384,1669735854,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd1866de8fc62c8f861d4096fc1cd5cec8823cb8f7d0645e21131d34a41e26b6,1,2,1,0.04123384,1669499727,Vote,0000000000000000000000000000000000000000000000000000000000000000
f237b5eb288edad361100ac4433d9c3ace0630ed2bcf0d78df2e6c0c77ef038f,1,2,1,0.04123384,1669453643,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd3de2e44daee8b2fd29471fd71571dae5386084466b1e8b678cc74b72e83322,1,2,1,0.04155673,1669275779,Vote,0000000000000000000000000000000000000000000000000000000000000000
e83ea881323e4c21bc702b32619df2277f7c6df2c37b3986f1c5fd7897a406d7,1,2,1,0.04155673,1669033652,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2c3fbc603173e223e70606365b6a4d392c6fe7a4b7bcc726736ef7f382c1596,1,2,1,0.04123384,1668654870,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e2a101981f8a75ccaf1e5a27d28f040fc6346ef50c5206e770157cdc5dec0d8,1,2,1,0.04123384,1668652808,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f99f02cb542fb8cb2542a689c39ce6a91901b100563f4dc9834f17d69636ced,1,2,1,0.04155674,1668646665,Vote,0000000000000000000000000000000000000000000000000000000000000000
97053e838d8a8e42652e554221ea5eb49c58e3d203c47d3a7c7a35b6db708c58,1,2,1,0.04155673,1668210363,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcbc95cc7f37ea499c53da38bae54461098679897d9c7ec3e8367a02e7022eee,1,2,1,0.04123384,1668097470,Vote,0000000000000000000000000000000000000000000000000000000000000000
d87e22904fac3d10d24968319221a1dac7689993a3f636b710d6417e96ccc49f,1,2,1,0.04123384,1668064287,Vote,0000000000000000000000000000000000000000000000000000000000000000
95392ce5fe602ef1bddf1c7ecf6ef31022c17da12bd84da467d33fcc5d9c1cc7,1,2,1,0.0413233,1667971910,Vote,0000000000000000000000000000000000000000000000000000000000000000
44ff8a57bab911710b2bc34ed0093f2cd329f26ee4926e39f61570cb9d2630a6,1,2,1,0.04164476,1667950297,Vote,0000000000000000000000000000000000000000000000000000000000000000
87457ebf25490dc1ed30aa06c5bc8583fd859bbd7a9933a474fffc57806eefc6,1,2,1,0.04164476,1667799593,Vote,0000000000000000000000000000000000000000000000000000000000000000
219028f15a32097afad00f94f4be70c96c544ed4d1975bde97f1c6ae71085070,1,2,1,0.04164476,1667586947,Vote,0000000000000000000000000000000000000000000000000000000000000000
c60a49ffbb0628c9f94bf99c7366504f664543cd6dec63885c2d8f382f47a1cb,1,2,1,0.04159596,1667546237,Vote,0000000000000000000000000000000000000000000000000000000000000000
f113ca8dff450cd9747eae6cb8fee3661294eb70b16e99473adbeee03d310f7b,1,2,1,0.04159498,1667542922,Vote,0000000000000000000000000000000000000000000000000000000000000000
f80af46e8f8a8fddf5fbed793df167262a0153f0f65e47afe59bb59a76a02749,1,2,1,0.04131728,1667493649,Vote,0000000000000000000000000000000000000000000000000000000000000000
